lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.368,0.54,0.531
2,0.255,0.416,0.407
3,0.181,0.316,0.309
4,0.178,0.239,0.259
5,0.191,0.18,0.217
6,0.177,0.136,0.16
7,0.149,0.106,0.11
8,0.137,0.087,0.081
9,0.147,0.077,0.071
10,0.13,0.073,0.049
11,0.11,0.074,0.019
12,0.105,0.079,0.007
13,0.1,0.086,-0.004
14,0.118,0.095,-0.004
15,0.103,0.104,-0.019
16,0.095,0.112,-0.023
17,0.13,0.12,0.006
18,0.073,0.127,-0.031
19,0.074,0.132,-0.024
20,0.087,0.135,-0.013
21,0.143,0.136,0.035
22,0.135,0.135,0.048
23,0.104,0.133,0.048
24,0.09,0.128,0.068
25,0.108,0.123,0.118
26,0.131,0.103,0.182
27,0.136,0.099,0.24
28,0.098,0.097,0.26
29,0.065,0.097,0.266
30,0.073,0.096,0.277
31,0.088,0.094,0.262
32,0.107,0.093,0.229
33,0.079,0.093,0.156
34,0.07,0.093,0.108
35,0.072,0.09,0.072
36,0.084,0.086,0.045
37,0.114,0.083,0.041
38,0.125,0.081,0.031
39,0.072,0.08,-0.02
40,0.046,0.079,-0.049
41,0.025,0.076,-0.076
42,0.079,0.074,-0.046
43,0.099,0.071,-0.039
44,0.09,0.071,-0.049
45,0.067,0.072,-0.062
46,0.083,0.073,-0.044
47,0.093,0.072,-0.035
48,0.087,0.071,-0.031
49,0.071,0.07,-0.04
50,0.064,0.072,-0.034
51,0.048,0.072,-0.03
52,0.064,0.071,-0.002
53,0.073,0.07,0.038
54,0.062,0.07,0.068
55,0.042,0.072,0.096
56,0.046,0.074,0.143
57,0.056,0.075,0.19
58,0.115,0.075,0.27
59,0.14,0.075,0.308
60,0.071,0.077,0.248
61,0.047,0.078,0.195
62,0.05,0.077,0.152
63,0.069,0.074,0.122
64,0.108,0.072,0.109
65,0.104,0.071,0.071
66,0.073,0.072,0.021
67,0.064,0.073,0.002
68,0.054,0.072,-0.017
69,0.079,0.071,-0.012
70,0.088,0.07,-0.019
71,0.087,0.071,-0.031
72,0.062,0.071,-0.055
73,0.079,0.07,-0.048
74,0.043,0.069,-0.07
75,0.08,0.068,-0.036
76,0.046,0.069,-0.053
77,0.038,0.069,-0.051
78,0.041,0.069,-0.04
79,0.064,0.07,-0.02
80,0.076,0.071,0.003
81,0.074,0.072,0.019
82,0.082,0.074,0.05
83,0.069,0.075,0.072
84,0.091,0.075,0.124
85,0.115,0.072,0.186
86,0.107,0.071,0.226
87,0.064,0.071,0.228
88,0.052,0.072,0.244
89,0.062,0.074,0.253
90,0.101,0.073,0.252
91,0.095,0.073,0.203
92,0.076,0.075,0.144
93,0.063,0.077,0.097
94,0.06,0.078,0.061
95,0.057,0.079,0.029
96,0.069,0.079,0.016
97,0.087,0.079,0.014
98,0.059,0.081,-0.015
99,0.067,0.081,-0.024
100,0.063,0.082,-0.039
101,0.091,0.082,-0.025
102,0.082,0.085,-0.032
103,0.067,0.088,-0.042
104,0.097,0.09,-0.017
105,0.118,0.092,-0.002
106,0.101,0.093,-0.011
107,0.129,0.093,0.011
108,0.106,0.093,-0.002
109,0.117,0.094,0.016
110,0.086,0.094,0.006
111,0.099,0.093,0.035
112,0.067,0.09,0.044
113,0.091,0.089,0.097
114,0.082,0.087,0.127
115,0.066,0.086,0.157
116,0.075,0.083,0.199
117,0.102,0.08,0.252
118,0.106,0.077,0.271
119,0.058,0.075,0.227
120,0.07,0.073,0.207
121,0.045,0.071,0.153
122,0.06,0.068,0.122
123,0.076,0.065,0.094
124,0.052,0.065,0.039
125,0.04,0.064,0.009
126,0.054,0.064,0.002
127,0.068,0.063,-0.001
128,0.089,0.063,-0.0
129,0.091,0.064,-0.014
130,0.07,0.064,-0.035
131,0.073,0.065,-0.041
132,0.057,0.065,-0.057
133,0.042,0.065,-0.069
134,0.081,0.066,-0.039
135,0.07,0.066,-0.045
136,0.072,0.067,-0.036
137,0.077,0.067,-0.027
138,0.067,0.068,-0.026
139,0.059,0.069,-0.016
140,0.058,0.071,0.001
141,0.063,0.072,0.024
142,0.059,0.072,0.047
143,0.068,0.072,0.089
144,0.085,0.069,0.147
145,0.088,0.068,0.192
146,0.06,0.067,0.206
147,0.041,0.067,0.218
148,0.045,0.066,0.227
149,0.099,0.065,0.246
150,0.08,0.064,0.196
151,0.081,0.064,0.151
152,0.073,0.064,0.103
153,0.067,0.063,0.065
154,0.07,0.062,0.037
155,0.048,0.06,0.002
156,0.056,0.06,-0.007
157,0.047,0.06,-0.02
158,0.053,0.059,-0.028
159,0.058,0.06,-0.036
160,0.058,0.06,-0.045
161,0.042,0.06,-0.061
162,0.047,0.061,-0.058
163,0.05,0.061,-0.056
164,0.065,0.061,-0.045
165,0.074,0.063,-0.033
166,0.074,0.063,-0.027
167,0.072,0.064,-0.018
168,0.091,0.065,0.011
169,0.05,0.065,-0.01
170,0.04,0.065,-0.001
171,0.079,0.065,0.055
172,0.074,0.066,0.086
173,0.07,0.066,0.119
174,0.082,0.068,0.169
175,0.077,0.068,0.208
176,0.09,0.07,0.248
177,0.069,0.071,0.248
178,0.048,0.073,0.222
179,0.062,0.074,0.204
180,0.057,0.074,0.164
181,0.075,0.075,0.135
182,0.095,0.076,0.109
183,0.055,0.077,0.045
184,0.066,0.078,0.029
185,0.072,0.078,0.017
186,0.064,0.078,-0.001
187,0.077,0.078,-0.007
188,0.071,0.079,-0.019
189,0.093,0.08,-0.013
190,0.107,0.08,-0.006
191,0.1,0.08,-0.012
192,0.1,0.08,-0.012
193,0.096,0.081,-0.012
194,0.074,0.079,-0.026
195,0.08,0.079,-0.018
196,0.096,0.08,0.003
197,0.093,0.081,0.011
198,0.06,0.082,-0.001
199,0.051,0.083,0.009
200,0.056,0.082,0.029
201,0.065,0.082,0.058
202,0.074,0.081,0.103
203,0.089,0.08,0.158
204,0.071,0.079,0.189
205,0.064,0.078,0.221
206,0.083,0.077,0.26
207,0.09,0.076,0.266
208,0.089,0.073,0.244
209,0.089,0.073,0.211
210,0.091,0.073,0.168
211,0.066,0.071,0.109
212,0.07,0.07,0.076
213,0.089,0.069,0.056
214,0.075,0.069,0.019
215,0.058,0.068,-0.01
216,0.075,0.066,-0.009
217,0.065,0.063,-0.027
218,0.064,0.062,-0.037
219,0.044,0.06,-0.055
220,0.026,0.058,-0.071
221,0.041,0.055,-0.065
222,0.051,0.052,-0.06
223,0.045,0.05,-0.065
224,0.063,0.049,-0.046
225,0.05,0.049,-0.049
226,0.05,0.05,-0.036
227,0.072,0.051,-0.006
228,0.053,0.053,-0.009
229,0.06,0.054,0.012
230,0.05,0.056,0.028
231,0.053,0.058,0.064
232,0.038,0.059,0.09
233,0.039,0.059,0.132
234,0.075,0.061,0.198
235,0.084,0.063,0.239
236,0.056,0.065,0.235
237,0.058,0.067,0.225
238,0.078,0.068,0.216
239,0.08,0.068,0.18
240,0.072,0.069,0.13
241,0.066,0.07,0.084
242,0.061,0.07,0.044
243,0.083,0.069,0.037
244,0.111,0.068,0.038
245,0.064,0.067,-0.009
246,0.062,0.067,-0.024
247,0.04,0.068,-0.043
248,0.05,0.068,-0.042
249,0.051,0.068,-0.042
250,0.052,0.067,-0.043
251,0.076,0.067,-0.028
252,0.058,0.067,-0.043
253,0.069,0.066,-0.034
254,0.084,0.064,-0.018
255,0.095,0.063,-0.004
256,0.068,0.062,-0.01
257,0.044,0.06,-0.015
258,0.034,0.059,-0.013
259,0.042,0.059,0.006
260,0.079,0.059,0.058
261,0.086,0.058,0.102
262,0.063,0.059,0.129
263,0.04,0.06,0.156
264,0.06,0.059,0.208
265,0.054,0.058,0.231
266,0.07,0.057,0.247
267,0.079,0.057,0.235
268,0.062,0.059,0.19
269,0.04,0.06,0.134
270,0.036,0.058,0.091
271,0.041,0.057,0.059
272,0.061,0.057,0.038
273,0.065,0.059,0.014
274,0.049,0.06,-0.011
275,0.05,0.061,-0.02
276,0.086,0.062,-0.006
277,0.072,0.064,-0.021
278,0.077,0.066,-0.023
279,0.05,0.067,-0.047
280,0.084,0.067,-0.027
281,0.079,0.066,-0.034
282,0.075,0.066,-0.038
283,0.054,0.068,-0.049
284,0.042,0.071,-0.051
285,0.07,0.074,-0.017
286,0.082,0.074,0.003
287,0.095,0.075,0.023
288,0.098,0.076,0.043
289,0.063,0.077,0.045
290,0.059,0.076,0.076
291,0.056,0.076,0.111
292,0.055,0.075,0.148
293,0.094,0.073,0.224
294,0.091,0.072,0.261
295,0.079,0.071,0.276
296,0.054,0.07,0.251
297,0.059,0.07,0.228
298,0.094,0.07,0.213
299,0.081,0.07,0.155
300,0.07,0.071,0.099
301,0.054,0.07,0.051
302,0.091,0.068,0.051
303,0.073,0.066,0.018
304,0.072,0.065,0.003
305,0.06,0.065,-0.018
306,0.014,0.064,-0.055
307,0.051,0.063,-0.034
308,0.051,0.061,-0.04
309,0.051,0.061,-0.045
310,0.083,0.061,-0.025
311,0.05,0.06,-0.049
312,0.075,0.057,-0.028
313,0.074,0.055,-0.026
314,0.079,0.053,-0.013
315,0.059,0.051,-0.013
316,0.05,0.05,-0.01
317,0.044,0.049,-0.0
318,0.038,0.049,0.01
319,0.056,0.049,0.051
320,0.04,0.049,0.075
321,0.021,0.048,0.099
322,0.036,0.048,0.151
323,0.044,0.048,0.191
324,0.063,0.047,0.234
325,0.074,0.046,0.247
326,0.051,0.046,0.21
327,0.035,0.047,0.162
328,0.009,0.045,0.104
329,0.022,0.042,0.074
330,0.045,0.039,0.051
331,0.052,0.038,0.021
332,0.041,0.038,-0.012
333,0.05,0.038,-0.018
334,0.069,0.038,-0.018
335,0.062,0.039,-0.033
336,0.049,0.039,-0.05
337,0.027,0.04,-0.073
338,0.027,0.039,-0.079
339,0.044,0.039,-0.073
340,0.04,0.038,-0.077
341,0.038,0.039,-0.075
342,0.011,0.041,-0.09
343,0.017,0.042,-0.078
344,0.039,0.044,-0.05
345,0.056,0.045,-0.031
346,0.052,0.049,-0.023
347,0.037,0.052,-0.015
348,0.039,0.056,0.01
349,0.052,0.058,0.051
350,0.059,0.058,0.091
351,0.067,0.058,0.136
352,0.096,0.058,0.205
353,0.074,0.059,0.23
354,0.048,0.06,0.237
355,0.054,0.06,0.237
356,0.067,0.061,0.218
357,0.068,0.061,0.178
358,0.08,0.062,0.141
359,0.063,0.061,0.086
360,0.051,0.058,0.045
361,0.081,0.054,0.042
362,0.064,0.051,0.014
363,0.042,0.048,-0.017
364,0.025,0.047,-0.038
365,0.025,0.044,-0.048
366,0.038,0.041,-0.047
367,0.037,0.04,-0.055
368,0.016,0.04,-0.078
369,0.027,0.04,-0.077
370,0.011,0.041,-0.087
371,0.066,0.04,-0.04
372,0.053,0.04,-0.048
373,0.064,0.042,-0.03
374,0.044,0.045,-0.032
375,0.043,0.047,-0.021
376,0.032,0.05,-0.012
377,0.05,0.053,0.019
378,0.076,0.056,0.069
379,0.041,0.059,0.087
380,0.041,0.062,0.128
381,0.072,0.065,0.196
382,0.062,0.067,0.226
383,0.106,0.069,0.29
384,0.101,0.071,0.292
385,0.083,0.072,0.259
386,0.037,0.072,0.188
387,0.07,0.072,0.174
388,0.051,0.071,0.121
389,0.089,0.07,0.108
390,0.045,0.068,0.04
391,0.055,0.066,0.028
392,0.065,0.064,0.026
393,0.07,0.061,0.019
394,0.055,0.058,-0.007
395,0.078,0.055,-0.0
396,0.049,0.052,-0.031
397,0.043,0.05,-0.046
398,0.047,0.048,-0.053
399,0.06,0.047,-0.049
400,0.038,0.048,-0.061
