lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.368,0.535,0.523
2,0.232,0.409,0.386
3,0.194,0.309,0.314
4,0.186,0.232,0.26
5,0.165,0.173,0.194
6,0.159,0.13,0.153
7,0.141,0.1,0.112
8,0.119,0.081,0.078
9,0.121,0.071,0.063
10,0.123,0.068,0.052
11,0.13,0.07,0.043
12,0.121,0.075,0.021
13,0.081,0.083,-0.022
14,0.127,0.092,0.004
15,0.094,0.101,-0.019
16,0.084,0.11,-0.025
17,0.128,0.117,0.014
18,0.104,0.124,0.002
19,0.114,0.128,0.018
20,0.108,0.131,0.024
21,0.104,0.132,0.035
22,0.098,0.131,0.041
23,0.101,0.128,0.064
24,0.088,0.123,0.082
25,0.095,0.117,0.124
26,0.094,0.097,0.172
27,0.11,0.091,0.233
28,0.114,0.09,0.282
29,0.058,0.088,0.27
30,0.049,0.086,0.263
31,0.057,0.085,0.239
32,0.09,0.085,0.216
33,0.083,0.084,0.162
34,0.078,0.083,0.115
35,0.089,0.082,0.087
36,0.107,0.081,0.073
37,0.086,0.079,0.037
38,0.104,0.077,0.033
39,0.079,0.077,-0.0
40,0.062,0.077,-0.025
41,0.054,0.076,-0.04
42,0.07,0.075,-0.041
43,0.076,0.074,-0.046
44,0.08,0.074,-0.048
45,0.077,0.074,-0.053
46,0.067,0.074,-0.055
47,0.081,0.074,-0.033
48,0.086,0.073,-0.022
49,0.074,0.074,-0.02
50,0.093,0.074,0.005
51,0.056,0.075,-0.009
52,0.047,0.074,0.002
53,0.08,0.072,0.055
54,0.06,0.069,0.079
55,0.049,0.069,0.114
56,0.058,0.071,0.164
57,0.085,0.071,0.224
58,0.083,0.07,0.256
59,0.097,0.069,0.277
60,0.063,0.069,0.231
61,0.083,0.068,0.214
62,0.054,0.066,0.159
63,0.058,0.064,0.122
64,0.084,0.062,0.099
65,0.093,0.062,0.074
66,0.068,0.062,0.033
67,0.028,0.062,-0.018
68,0.051,0.062,-0.017
69,0.061,0.062,-0.025
70,0.068,0.064,-0.031
71,0.061,0.066,-0.044
72,0.047,0.068,-0.065
73,0.049,0.069,-0.07
74,0.067,0.07,-0.057
75,0.076,0.071,-0.048
76,0.087,0.072,-0.031
77,0.064,0.074,-0.04
78,0.067,0.075,-0.028
79,0.036,0.076,-0.037
80,0.098,0.077,0.02
81,0.111,0.078,0.041
82,0.099,0.08,0.051
83,0.095,0.081,0.079
84,0.076,0.081,0.107
85,0.105,0.08,0.178
86,0.101,0.079,0.22
87,0.063,0.078,0.228
88,0.067,0.078,0.247
89,0.064,0.077,0.238
90,0.095,0.076,0.235
91,0.074,0.074,0.186
92,0.059,0.073,0.133
93,0.057,0.073,0.098
94,0.034,0.071,0.05
95,0.063,0.07,0.046
96,0.073,0.068,0.031
97,0.079,0.066,0.018
98,0.065,0.065,-0.008
99,0.044,0.065,-0.036
100,0.062,0.065,-0.036
101,0.083,0.065,-0.033
102,0.079,0.064,-0.043
103,0.07,0.064,-0.054
104,0.064,0.065,-0.058
105,0.073,0.067,-0.046
106,0.069,0.066,-0.045
107,0.063,0.065,-0.043
108,0.073,0.062,-0.024
109,0.067,0.06,-0.019
110,0.063,0.059,-0.012
111,0.03,0.057,-0.016
112,0.059,0.054,0.034
113,0.044,0.051,0.063
114,0.035,0.049,0.1
115,0.033,0.046,0.142
116,0.057,0.041,0.199
117,0.065,0.037,0.233
118,0.049,0.035,0.224
119,0.04,0.033,0.202
120,0.043,0.032,0.181
121,0.021,0.03,0.134
122,0.01,0.028,0.087
123,0.003,0.027,0.043
124,0.014,0.026,0.019
125,0.019,0.026,-0.001
126,0.019,0.026,-0.022
127,0.022,0.026,-0.034
128,0.033,0.026,-0.044
129,0.054,0.028,-0.044
130,0.038,0.03,-0.068
131,0.029,0.032,-0.083
132,0.037,0.034,-0.08
133,0.011,0.036,-0.101
134,0.031,0.037,-0.085
135,0.039,0.038,-0.075
136,0.061,0.039,-0.051
137,0.059,0.042,-0.042
138,0.04,0.043,-0.039
139,0.05,0.045,-0.022
140,0.042,0.047,-0.014
141,0.031,0.049,-0.002
142,0.033,0.05,0.034
143,0.055,0.049,0.089
144,0.069,0.049,0.142
145,0.049,0.049,0.167
146,0.042,0.047,0.194
147,0.041,0.045,0.208
148,0.061,0.044,0.22
149,0.063,0.043,0.199
150,0.034,0.043,0.144
151,0.03,0.042,0.108
152,0.025,0.04,0.069
153,0.03,0.038,0.039
154,0.023,0.036,0.008
155,0.034,0.034,-0.009
156,0.047,0.032,-0.02
157,0.047,0.031,-0.039
158,0.041,0.03,-0.061
159,0.031,0.029,-0.081
160,0.022,0.028,-0.095
161,0.015,0.027,-0.107
162,0.031,0.026,-0.099
163,0.014,0.025,-0.112
164,0.019,0.024,-0.101
165,0.026,0.024,-0.086
166,0.035,0.024,-0.073
167,0.019,0.024,-0.069
168,0.013,0.025,-0.059
169,0.031,0.027,-0.03
170,0.049,0.027,0.004
171,0.026,0.029,0.014
172,0.013,0.032,0.043
173,0.029,0.034,0.094
174,0.025,0.035,0.129
175,0.061,0.037,0.19
176,0.052,0.039,0.215
177,0.035,0.04,0.213
178,0.031,0.041,0.2
179,0.015,0.043,0.164
180,0.036,0.044,0.143
181,0.049,0.045,0.109
182,0.062,0.045,0.073
183,0.062,0.044,0.038
184,0.034,0.043,-0.006
185,0.045,0.042,-0.019
186,0.051,0.04,-0.025
187,0.055,0.038,-0.04
188,0.043,0.036,-0.062
189,0.031,0.035,-0.078
190,0.054,0.034,-0.067
191,0.034,0.032,-0.088
192,0.02,0.03,-0.098
193,0.012,0.028,-0.104
194,0.024,0.027,-0.09
195,0.005,0.026,-0.094
196,-0.004,0.024,-0.088
197,0.033,0.023,-0.045
198,0.03,0.023,-0.029
199,-0.002,0.022,-0.041
200,0.023,0.023,-0.002
201,0.034,0.021,0.028
202,0.032,0.02,0.061
203,0.011,0.02,0.085
204,0.023,0.021,0.131
205,0.033,0.022,0.171
206,0.015,0.022,0.18
207,0.027,0.023,0.191
208,0.032,0.023,0.183
209,0.042,0.023,0.161
210,0.031,0.024,0.119
211,0.017,0.023,0.073
212,0.013,0.023,0.035
213,0.016,0.022,0.004
214,0.021,0.021,-0.017
215,0.029,0.021,-0.031
216,0.029,0.02,-0.047
217,0.014,0.019,-0.073
218,0.001,0.018,-0.094
219,0.011,0.017,-0.089
220,0.01,0.017,-0.1
221,0.015,0.017,-0.102
222,0.028,0.019,-0.091
223,0.028,0.019,-0.087
224,0.009,0.019,-0.093
225,0.02,0.021,-0.077
226,0.008,0.022,-0.074
227,0.01,0.022,-0.056
228,0.033,0.022,-0.021
229,0.03,0.022,-0.003
230,0.019,0.022,0.012
231,0.007,0.021,0.032
232,0.026,0.021,0.079
233,0.036,0.021,0.122
234,0.045,0.021,0.162
235,0.031,0.02,0.183
236,0.021,0.019,0.193
237,0.012,0.018,0.185
238,0.006,0.016,0.163
239,0.02,0.014,0.138
240,0.027,0.013,0.098
241,0.013,0.013,0.046
242,0.005,0.012,0.001
243,0.006,0.011,-0.032
244,-0.005,0.011,-0.058
245,-0.006,0.011,-0.064
246,0.004,0.011,-0.066
247,0.006,0.011,-0.079
248,-0.008,0.011,-0.1
249,0.012,0.01,-0.094
250,0.025,0.009,-0.091
251,0.015,0.009,-0.102
252,0.025,0.01,-0.094
253,0.032,0.012,-0.089
254,0.011,0.014,-0.094
255,0.012,0.016,-0.084
256,0.021,0.018,-0.064
257,0.002,0.021,-0.061
258,0.019,0.023,-0.033
259,0.028,0.024,-0.005
260,0.043,0.024,0.027
261,0.047,0.025,0.061
262,0.019,0.024,0.083
263,-0.003,0.024,0.109
264,0.004,0.023,0.145
265,-0.002,0.022,0.164
266,0.03,0.021,0.198
267,0.028,0.02,0.188
268,0.04,0.02,0.166
269,0.013,0.019,0.113
270,0.027,0.018,0.08
271,0.041,0.019,0.049
272,0.038,0.019,0.013
273,0.04,0.018,-0.006
274,0.011,0.02,-0.04
275,-0.002,0.021,-0.055
276,0.003,0.021,-0.062
277,-0.011,0.023,-0.084
278,0.009,0.024,-0.078
279,0.023,0.025,-0.079
280,0.025,0.027,-0.085
281,0.023,0.029,-0.089
282,0.038,0.032,-0.074
283,0.041,0.034,-0.062
284,0.035,0.036,-0.056
285,0.057,0.039,-0.029
286,0.064,0.04,-0.01
287,0.049,0.04,-0.005
288,0.057,0.04,0.019
289,0.02,0.043,0.015
290,0.043,0.045,0.06
291,0.03,0.046,0.083
292,0.042,0.047,0.126
293,0.063,0.048,0.182
294,0.057,0.048,0.212
295,0.043,0.05,0.226
296,0.063,0.05,0.239
297,0.054,0.048,0.209
298,0.031,0.048,0.154
299,0.044,0.047,0.119
300,0.046,0.046,0.072
301,0.033,0.046,0.025
302,0.044,0.045,0.005
303,0.046,0.046,-0.007
304,0.037,0.046,-0.021
305,0.033,0.045,-0.035
306,0.053,0.045,-0.033
307,0.058,0.046,-0.04
308,0.042,0.045,-0.061
309,0.042,0.045,-0.066
310,0.06,0.045,-0.055
311,0.042,0.043,-0.065
312,0.043,0.041,-0.053
313,0.035,0.041,-0.049
314,0.079,0.041,-0.011
315,0.047,0.042,-0.017
316,0.026,0.043,-0.017
317,0.05,0.045,0.011
318,0.03,0.046,0.017
319,0.036,0.046,0.043
320,0.059,0.046,0.094
321,0.033,0.046,0.119
322,0.004,0.044,0.141
323,0.041,0.042,0.205
324,0.047,0.043,0.238
325,0.03,0.041,0.237
326,0.055,0.039,0.238
327,0.051,0.039,0.196
328,0.042,0.038,0.15
329,0.044,0.036,0.106
330,0.048,0.035,0.069
331,0.052,0.036,0.039
332,0.064,0.036,0.025
333,0.045,0.034,-0.004
334,0.04,0.034,-0.019
335,0.038,0.033,-0.033
336,0.007,0.032,-0.066
337,-0.016,0.033,-0.093
338,0.016,0.033,-0.084
339,0.02,0.034,-0.088
340,0.017,0.033,-0.093
341,0.031,0.033,-0.081
342,0.048,0.035,-0.06
343,0.032,0.036,-0.064
344,0.054,0.037,-0.039
345,0.059,0.038,-0.021
346,0.046,0.039,-0.015
347,0.027,0.04,-0.016
348,0.045,0.042,0.02
349,0.073,0.044,0.07
350,0.043,0.045,0.087
351,0.025,0.048,0.116
352,0.067,0.05,0.19
353,0.054,0.053,0.223
354,0.036,0.055,0.234
355,0.049,0.057,0.24
356,0.082,0.059,0.235
357,0.065,0.061,0.179
358,0.064,0.062,0.134
359,0.069,0.063,0.1
360,0.044,0.064,0.047
361,0.057,0.063,0.03
362,0.063,0.064,0.019
363,0.058,0.066,0.002
364,0.054,0.068,-0.013
365,0.047,0.067,-0.029
366,0.066,0.068,-0.03
367,0.075,0.069,-0.034
368,0.083,0.068,-0.037
369,0.077,0.066,-0.045
370,0.069,0.065,-0.053
371,0.093,0.063,-0.03
372,0.071,0.061,-0.038
373,0.066,0.06,-0.031
374,0.045,0.058,-0.033
375,0.056,0.054,-0.014
376,0.051,0.051,-0.004
377,0.04,0.048,0.007
378,0.069,0.045,0.056
379,0.03,0.042,0.063
380,0.038,0.04,0.116
381,0.024,0.037,0.148
382,0.013,0.035,0.176
383,0.041,0.033,0.222
384,0.036,0.031,0.231
385,0.025,0.029,0.204
386,0.004,0.028,0.152
387,0.018,0.027,0.124
388,0.05,0.026,0.106
389,0.051,0.026,0.07
390,0.008,0.025,0.009
391,0.028,0.025,0.001
392,0.059,0.024,0.009
393,0.018,0.023,-0.032
394,-0.011,0.023,-0.063
395,0.021,0.021,-0.051
396,0.019,0.02,-0.064
397,0.014,0.017,-0.077
398,0.03,0.013,-0.075
399,0.013,0.009,-0.089
400,-0.007,0.003,-0.102
