lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.717,0.789,0.818
2,0.637,0.692,0.642
3,0.57,0.606,0.469
4,0.521,0.532,0.31
5,0.482,0.467,0.169
6,0.433,0.41,0.044
7,0.382,0.361,-0.046
8,0.332,0.319,-0.11
9,0.305,0.283,-0.158
10,0.263,0.253,-0.193
11,0.23,0.227,-0.216
12,0.206,0.205,-0.229
13,0.183,0.187,-0.245
14,0.166,0.172,-0.255
15,0.153,0.159,-0.253
16,0.145,0.149,-0.251
17,0.137,0.141,-0.247
18,0.129,0.134,-0.243
19,0.123,0.128,-0.229
20,0.113,0.123,-0.22
21,0.131,0.12,-0.194
22,0.123,0.117,-0.147
23,0.105,0.114,-0.077
24,0.106,0.112,0.017
25,0.101,0.11,0.14
26,0.115,0.104,0.291
27,0.127,0.104,0.445
28,0.093,0.105,0.55
29,0.096,0.106,0.616
30,0.099,0.107,0.627
31,0.092,0.107,0.566
32,0.093,0.107,0.461
33,0.119,0.107,0.316
34,0.101,0.107,0.166
35,0.101,0.105,0.044
36,0.103,0.104,-0.053
37,0.113,0.102,-0.125
38,0.108,0.1,-0.181
39,0.101,0.098,-0.207
40,0.106,0.096,-0.227
41,0.1,0.094,-0.245
42,0.096,0.093,-0.257
43,0.091,0.09,-0.264
44,0.085,0.089,-0.271
45,0.081,0.087,-0.268
46,0.078,0.086,-0.26
47,0.087,0.084,-0.26
48,0.084,0.082,-0.248
49,0.082,0.081,-0.233
50,0.075,0.079,-0.208
51,0.072,0.078,-0.175
52,0.062,0.077,-0.125
53,0.072,0.075,-0.044
54,0.066,0.074,0.059
55,0.065,0.073,0.173
56,0.072,0.072,0.303
57,0.066,0.072,0.447
58,0.076,0.071,0.571
59,0.09,0.07,0.622
60,0.073,0.07,0.55
61,0.092,0.069,0.438
62,0.07,0.069,0.315
63,0.073,0.069,0.199
64,0.076,0.068,0.079
65,0.062,0.068,-0.025
66,0.064,0.068,-0.098
67,0.07,0.068,-0.149
68,0.059,0.067,-0.191
69,0.057,0.067,-0.217
70,0.061,0.066,-0.238
71,0.055,0.065,-0.252
72,0.057,0.064,-0.262
73,0.058,0.062,-0.267
74,0.058,0.061,-0.272
75,0.058,0.059,-0.267
76,0.056,0.057,-0.261
77,0.064,0.055,-0.257
78,0.06,0.053,-0.243
79,0.059,0.051,-0.228
80,0.061,0.049,-0.193
81,0.06,0.048,-0.146
82,0.056,0.046,-0.075
83,0.045,0.045,0.007
84,0.042,0.044,0.126
85,0.041,0.042,0.262
86,0.037,0.04,0.395
87,0.02,0.038,0.481
88,0.024,0.036,0.527
89,0.022,0.034,0.536
90,0.031,0.032,0.478
91,0.03,0.03,0.37
92,0.025,0.028,0.236
93,0.026,0.026,0.115
94,0.037,0.023,0.009
95,0.02,0.021,-0.081
96,0.019,0.019,-0.147
97,0.02,0.017,-0.188
98,0.02,0.015,-0.216
99,0.021,0.014,-0.241
100,0.024,0.013,-0.253
101,0.016,0.012,-0.263
102,0.017,0.011,-0.274
103,0.013,0.01,-0.28
104,0.007,0.01,-0.281
105,0.001,0.009,-0.275
106,0.002,0.009,-0.266
107,-0.001,0.009,-0.259
108,0.009,0.009,-0.242
109,0.006,0.009,-0.212
110,0.005,0.009,-0.179
111,-0.002,0.009,-0.121
112,0.008,0.01,-0.035
113,0.009,0.011,0.062
114,0.013,0.013,0.176
115,0.02,0.016,0.302
116,0.029,0.018,0.431
117,0.03,0.021,0.525
118,0.032,0.024,0.552
119,0.022,0.026,0.496
120,0.021,0.029,0.396
121,0.032,0.031,0.295
122,0.031,0.034,0.184
123,0.034,0.036,0.073
124,0.038,0.039,-0.027
125,0.039,0.04,-0.106
126,0.038,0.041,-0.157
127,0.03,0.041,-0.201
128,0.038,0.039,-0.225
129,0.037,0.037,-0.242
130,0.035,0.034,-0.255
131,0.036,0.031,-0.26
132,0.036,0.026,-0.267
133,0.032,0.022,-0.265
134,0.025,0.016,-0.264
135,0.019,0.01,-0.258
136,0.009,0.003,-0.249
137,-0.0,-0.003,-0.236
138,-0.012,-0.01,-0.216
139,-0.01,-0.016,-0.184
140,-0.019,-0.022,-0.14
141,-0.027,-0.028,-0.077
142,-0.037,-0.034,0.005
143,-0.047,-0.041,0.128
144,-0.058,-0.046,0.254
145,-0.065,-0.051,0.37
146,-0.071,-0.055,0.461
147,-0.079,-0.059,0.518
148,-0.074,-0.062,0.535
149,-0.061,-0.064,0.489
150,-0.064,-0.066,0.39
151,-0.062,-0.067,0.262
152,-0.068,-0.068,0.137
153,-0.065,-0.069,0.032
154,-0.062,-0.069,-0.057
155,-0.055,-0.067,-0.124
156,-0.061,-0.066,-0.173
157,-0.066,-0.065,-0.202
158,-0.054,-0.065,-0.222
159,-0.057,-0.064,-0.235
160,-0.061,-0.064,-0.246
161,-0.064,-0.064,-0.256
162,-0.065,-0.064,-0.259
163,-0.068,-0.064,-0.263
164,-0.068,-0.064,-0.254
165,-0.066,-0.065,-0.244
166,-0.065,-0.065,-0.236
167,-0.063,-0.066,-0.221
168,-0.07,-0.067,-0.195
169,-0.069,-0.067,-0.168
170,-0.066,-0.068,-0.119
171,-0.068,-0.068,-0.043
172,-0.067,-0.068,0.058
173,-0.068,-0.067,0.179
174,-0.076,-0.066,0.306
175,-0.067,-0.066,0.435
176,-0.059,-0.065,0.53
177,-0.064,-0.063,0.559
178,-0.081,-0.062,0.521
179,-0.072,-0.06,0.442
180,-0.052,-0.059,0.347
181,-0.051,-0.058,0.23
182,-0.043,-0.057,0.107
183,-0.051,-0.055,-0.002
184,-0.052,-0.054,-0.085
185,-0.048,-0.053,-0.143
186,-0.054,-0.053,-0.188
187,-0.051,-0.052,-0.214
188,-0.046,-0.051,-0.234
189,-0.054,-0.05,-0.246
190,-0.052,-0.05,-0.253
191,-0.051,-0.05,-0.257
192,-0.051,-0.05,-0.256
193,-0.051,-0.05,-0.256
194,-0.051,-0.05,-0.246
195,-0.052,-0.051,-0.24
196,-0.054,-0.051,-0.229
197,-0.045,-0.052,-0.211
198,-0.051,-0.053,-0.181
199,-0.061,-0.054,-0.137
200,-0.066,-0.055,-0.078
201,-0.061,-0.056,0.006
202,-0.046,-0.056,0.113
203,-0.046,-0.057,0.232
204,-0.051,-0.057,0.347
205,-0.059,-0.056,0.447
206,-0.056,-0.056,0.523
207,-0.058,-0.055,0.557
208,-0.052,-0.056,0.524
209,-0.053,-0.056,0.429
210,-0.061,-0.055,0.3
211,-0.062,-0.054,0.175
212,-0.053,-0.054,0.061
213,-0.055,-0.052,-0.041
214,-0.049,-0.051,-0.121
215,-0.052,-0.049,-0.172
216,-0.055,-0.047,-0.205
217,-0.048,-0.046,-0.228
218,-0.037,-0.045,-0.242
219,-0.044,-0.043,-0.25
220,-0.039,-0.042,-0.258
221,-0.035,-0.04,-0.265
222,-0.036,-0.039,-0.264
223,-0.04,-0.037,-0.258
224,-0.037,-0.036,-0.24
225,-0.034,-0.034,-0.231
226,-0.036,-0.032,-0.22
227,-0.03,-0.031,-0.202
228,-0.032,-0.03,-0.174
229,-0.032,-0.03,-0.132
230,-0.027,-0.03,-0.06
231,-0.024,-0.03,0.032
232,-0.021,-0.031,0.139
233,-0.035,-0.031,0.263
234,-0.035,-0.032,0.388
235,-0.032,-0.034,0.49
236,-0.038,-0.035,0.53
237,-0.043,-0.036,0.506
238,-0.032,-0.037,0.439
239,-0.029,-0.037,0.35
240,-0.03,-0.035,0.241
241,-0.029,-0.036,0.117
242,-0.034,-0.036,0.002
243,-0.04,-0.036,-0.076
244,-0.038,-0.035,-0.142
245,-0.05,-0.035,-0.19
246,-0.051,-0.033,-0.223
247,-0.043,-0.033,-0.24
248,-0.035,-0.031,-0.253
249,-0.03,-0.03,-0.263
250,-0.027,-0.028,-0.267
251,-0.021,-0.027,-0.267
252,-0.017,-0.025,-0.263
253,-0.017,-0.023,-0.255
254,-0.016,-0.021,-0.246
255,-0.011,-0.019,-0.236
256,-0.011,-0.017,-0.222
257,-0.01,-0.016,-0.196
258,-0.001,-0.014,-0.155
259,-0.004,-0.012,-0.098
260,-0.012,-0.01,-0.024
261,-0.019,-0.008,0.075
262,-0.024,-0.006,0.186
263,-0.017,-0.004,0.295
264,-0.004,-0.001,0.399
265,0.041,0.002,0.496
266,-0.013,0.005,0.539
267,0.004,0.008,0.504
268,0.004,0.011,0.395
269,0.002,0.013,0.266
270,0.012,0.017,0.149
271,0.021,0.02,0.044
272,0.014,0.024,-0.048
273,0.028,0.028,-0.12
274,0.035,0.031,-0.172
275,0.031,0.034,-0.209
276,0.039,0.037,-0.232
277,0.047,0.04,-0.249
278,0.05,0.042,-0.259
279,0.054,0.044,-0.268
280,0.052,0.046,-0.276
281,0.054,0.047,-0.276
282,0.056,0.048,-0.268
283,0.056,0.048,-0.257
284,0.053,0.049,-0.247
285,0.051,0.049,-0.232
286,0.056,0.05,-0.211
287,0.041,0.051,-0.186
288,0.037,0.052,-0.14
289,0.04,0.054,-0.07
290,0.033,0.055,0.022
291,0.057,0.054,0.138
292,0.056,0.055,0.264
293,0.039,0.055,0.394
294,0.038,0.054,0.491
295,0.059,0.055,0.536
296,0.065,0.055,0.516
297,0.058,0.055,0.454
298,0.075,0.056,0.359
299,0.06,0.056,0.231
300,0.065,0.056,0.096
301,0.062,0.057,-0.017
302,0.072,0.058,-0.095
303,0.065,0.058,-0.161
304,0.069,0.059,-0.206
305,0.072,0.06,-0.235
306,0.057,0.062,-0.248
307,0.052,0.062,-0.259
308,0.047,0.063,-0.265
309,0.044,0.063,-0.265
310,0.046,0.064,-0.259
311,0.05,0.064,-0.258
312,0.055,0.064,-0.253
313,0.06,0.063,-0.242
314,0.061,0.063,-0.236
315,0.064,0.063,-0.222
316,0.069,0.062,-0.189
317,0.074,0.06,-0.144
318,0.067,0.058,-0.094
319,0.06,0.056,-0.018
320,0.066,0.055,0.079
321,0.068,0.052,0.192
322,0.062,0.049,0.303
323,0.056,0.046,0.418
324,0.044,0.043,0.525
325,0.039,0.039,0.585
326,0.039,0.035,0.527
327,0.022,0.031,0.403
328,0.019,0.027,0.268
329,0.023,0.023,0.143
330,0.016,0.02,0.031
331,0.019,0.016,-0.065
332,0.006,0.015,-0.136
333,-0.005,0.013,-0.185
334,0.01,0.013,-0.221
335,0.014,0.014,-0.244
336,0.008,0.016,-0.256
337,0.013,0.019,-0.256
338,0.019,0.022,-0.263
339,0.024,0.026,-0.269
340,0.031,0.031,-0.261
341,0.038,0.037,-0.251
342,0.041,0.043,-0.242
343,0.046,0.048,-0.233
344,0.054,0.054,-0.213
345,0.061,0.06,-0.196
346,0.065,0.066,-0.177
347,0.069,0.071,-0.127
348,0.086,0.075,-0.057
349,0.093,0.078,0.031
350,0.101,0.081,0.144
351,0.091,0.083,0.275
352,0.093,0.084,0.419
353,0.088,0.085,0.518
354,0.076,0.085,0.563
355,0.079,0.084,0.555
356,0.074,0.083,0.488
357,0.087,0.081,0.38
358,0.085,0.08,0.248
359,0.077,0.078,0.112
360,0.072,0.075,0.009
361,0.077,0.073,-0.076
362,0.064,0.071,-0.146
363,0.064,0.069,-0.189
364,0.064,0.068,-0.21
365,0.059,0.067,-0.221
366,0.052,0.066,-0.233
367,0.065,0.065,-0.241
368,0.066,0.065,-0.244
369,0.064,0.066,-0.243
370,0.066,0.067,-0.243
371,0.072,0.068,-0.236
372,0.075,0.07,-0.232
373,0.076,0.072,-0.225
374,0.076,0.074,-0.204
375,0.071,0.076,-0.174
376,0.077,0.078,-0.131
377,0.082,0.079,-0.072
378,0.082,0.081,0.008
379,0.08,0.082,0.118
380,0.087,0.084,0.234
381,0.086,0.085,0.352
382,0.088,0.085,0.484
383,0.09,0.086,0.6
384,0.084,0.086,0.654
385,0.081,0.085,0.587
386,0.084,0.085,0.464
387,0.076,0.084,0.334
388,0.075,0.082,0.217
389,0.081,0.081,0.099
390,0.093,0.079,-0.001
391,0.071,0.076,-0.077
392,0.074,0.074,-0.124
393,0.065,0.071,-0.165
394,0.075,0.069,-0.192
395,0.071,0.066,-0.208
396,0.064,0.064,-0.218
397,0.06,0.062,-0.23
398,0.057,0.06,-0.239
399,0.06,0.059,-0.24
400,0.06,0.059,-0.236
