gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2882,203,19.4962368011475,-17.7776145935059,31.0121574401855,3670176,2885,101,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-04-13 22:14:57.593916,103.65404364705343,67.04859384647897,54.54893462972714,0.00015552483480253906,1.0,-66.97,3.1865100272627664,-67.19,7.7638,11.5916,16.2989,0.3957,7.067,7.7139,7
102744,npp,271,2347,7.62471914291382,-17.7775421142578,31.0148696899414,3670176,271,1895,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-04-15 23:17:32.591853,-79.19711823717168,17.828588630104896,15.715592450611693,2.106446787108168e-09,11.0,17.86,1.0442604737599883,17.14,3.3486,6.385,9.0747,0.7183,5.7735,5.4768,7
638,npp,2627,1695,4.7076358795166,-17.7817192077637,31.0155181884766,3670176,2627,1283,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-04-16 22:58:44.021665,100.99266315837286,19.290306189725285,16.992986036114914,6.192268713387457e-17,8.0,-19.3,1.0442604737599883,-20.11,3.5956,4.9281,7.0636,0.9307,4.3753,4.3812,7
683,npp,1927,1044,6.77641487121582,-17.7800998687744,31.0091094970703,3670176,1927,767,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-04-17 22:39:55.453382,101.35352208763065,47.05990207750202,40.36299006373239,1.5948588745268634e-23,5.0,-47.05,1.646109783506203,-47.44,5.2946,7.0199,10.7757,0.6533,4.4384,4.4272,7
103103,npp,1245,410,9.6452054977417,-17.7811317443848,31.0143623352051,3670176,1243,234,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-04-18 22:21:08.664960,102.67706581481924,63.2170762436383,52.161012201469,1.0750366070406492e-28,2.0,-63.16,2.7445598364131496,-63.41,6.5146,8.787,11.6884,0.5219,4.899,5.0343,7
773,npp,2481,3230,8.01837682723999,-17.779390335083,31.0108814239502,3670176,2484,2570,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-04-19 23:42:41.136528,-83.45933547938183,52.97877452383049,44.93770300408435,1.7420275196192177e-27,15.0,53.03,1.9513309067639726,52.6,5.6881,8.9837,12.1743,0.5105,4.0917,4.0935,7
103348,npp,1741,2565,5.61427974700928,-17.7792472839355,31.0119552612305,3670176,1741,2074,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-04-20 23:23:47.229097,-80.93688700886551,28.89685782438987,25.30923009082602,8.009180400089962e-33,12.0,28.94,1.184412938166907,28.33,3.5245,4.7794,7.9835,0.9596,5.2913,5.3875,7
103468,npp,1002,1909,5.82018518447876,-17.7777137756348,31.0102005004883,3670176,1002,1482,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-04-21 23:04:56.881666,95.61397927875649,7.276981261788127,6.433979953694865,2.1483763288446472e-34,9.0,-7.25,1.0,-8.0,3.1599,5.1874,7.1311,0.8841,5.2192,5.1459,7
103586,npp,296,1261,6.10519361495972,-17.7795028686523,31.0138416290283,3670176,296,941,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-04-22 22:46:08.318175,100.85836459441846,39.38161576067607,34.14604255106015,1.4230681830398701e-33,6.0,-39.38,1.4276677814245327,-39.91,4.8708,6.6489,10.3249,0.6898,4.2055,4.2113,7
917,npp,2679,618,14.6656551361084,-17.7758369445801,31.0095634460449,3670176,2680,403,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-04-23 22:27:21.536714,102.39757484511094,58.75497309276672,49.14219735725991,1.3641093427523444e-31,3.0,-58.71,2.253202848596432,-58.99,6.6688,8.4065,11.9231,0.5456,7.3642,8.0011,7
103830,npp,867,3448,15.8230066299438,-17.7773036956787,31.0128211975098,3670176,869,2794,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-04-24 23:48:55.802524,-83.57947562484182,58.461501222986016,48.93856864278053,6.218735752106067e-32,16.0,58.52,2.253202848596432,58.17,6.6324,9.5598,14.155,0.4798,7.366,7.5911,7
103949,npp,121,2785,9.80771446228027,-17.7793636322021,31.0155048370361,3670176,121,2240,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-04-25 23:30:01.905736,-81.55063895605153,38.3996744991975,33.33349139287081,2.1452172611556673e-29,13.0,38.46,1.357151599901897,37.96,4.3255,6.0291,8.8555,0.7607,7.3705,7.4607,7
1043,npp,2463,2128,10.6378831863403,-17.7764930725098,31.0120830535889,3670176,2463,1691,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-04-26 23:11:09.788272,-72.67930291950135,5.454324389603439,4.823637585030235,3.9061458585228383e-25,10.0,5.45,1.0,4.81,2.9392,4.5863,6.9203,1.0,10.6379,10.6379,7
104180,npp,1751,1477,4.88377285003662,-17.780029296875,31.0135746002197,3670176,1751,1107,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-04-27 22:52:21.226792,100.56934057227191,30.191356319334368,26.415534647777864,2.844189984941897e-19,7.0,-30.21,1.184412938166907,-30.73,3.7911,5.5897,8.9849,0.8205,3.9903,4.0071,7
104298,npp,1039,828,8.59865474700928,-17.77956199646,31.0152263641357,3670176,1037,617,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-04-28 22:33:32.669085,101.41637691870709,53.45271457088016,45.29048237736964,4.243900876247253e-12,4.0,-53.42,1.9513309067639726,-53.75,6.4046,9.4223,11.7727,0.4868,4.1643,4.1854,7
104417,npp,362,201,20.7028884887695,-17.7769031524658,31.0115489959717,3670176,361,100,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-04-29 22:14:47.669262,103.35688954180755,67.08088875348368,54.56618299159226,0.00020287939231401642,1.0,-67.0,3.1865100272627664,-67.19,7.7638,11.5916,16.2989,0.3957,7.4457,8.1913,7
1169,npp,2323,3666,8.28462314605713,-17.7807369232178,31.0090961456299,3670176,2325,2969,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-04-29 23:55:10.493650,-84.17268969655049,63.07967687108853,52.07422255148862,6.308968064991909e-15,17.0,63.13,2.7445598364131496,62.87,7.5834,11.8843,16.2304,0.3859,3.2748,3.1972,7
104540,npp,1571,3006,4.13768196105957,-17.7810649871826,31.0109996795654,3670176,1572,2421,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-04-30 23:36:16.597681,-82.75808457809829,46.318047893918994,39.77539608653912,5.535160218270052e-07,14.0,46.38,1.646109783506203,45.925,4.6515,6.8758,11.4691,0.667,2.923,2.76,7
1718,npp,2272,1473,8.41115093231201,-17.7783813476562,31.0127449035645,3670176,2274,1105,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-05-13 22:52:07.993016,98.96891216136103,30.417141684393883,26.607328165735407,0.00017779486196825694,7.0,-30.4,1.184412938166907,-30.73,3.7911,5.5897,8.9849,0.8205,6.9685,6.9014,7
1808,npp,2856,3661,6.18444442749023,-17.7800140380859,31.012357711792,3670176,2856,2966,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-05-15 23:54:57.279321,-84.06047523407554,62.99562493143713,52.01574258495852,2.414529370093399e-08,17.0,63.04,2.7445598364131496,62.87,7.5834,11.8843,16.2304,0.3859,2.5096,2.3867,7
1853,npp,2102,3001,11.4519691467285,-17.777759552002,31.0119285583496,3670176,2103,2417,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-05-16 23:36:03.396318,-82.62566919702944,46.167151815019295,39.65245897471921,1.0933646924784556e-15,14.0,46.21,1.646109783506203,45.925,4.6515,6.8758,11.4691,0.667,7.3663,7.6388,7
108298,npp,1365,2341,3.81574034690857,-17.7811412811279,31.0121231079102,3670176,1365,1889,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-05-17 23:17:11.294764,-81.49912205064264,17.49838650727709,15.425412867419874,1.9307093164518296e-22,11.0,17.53,1.0442604737599883,17.14,3.3486,6.385,9.0747,0.7183,2.126,2.7408,7
108472,npp,644,1688,7.06363868713379,-17.778392791748,31.0096492767334,3670176,644,1278,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-05-18 22:58:20.970706,99.47447496128014,19.696832298858865,17.346292628150735,4.895952465693194e-28,8.0,-19.69,1.0837787002826917,-20.11,3.5956,4.9281,7.0636,0.9307,6.5568,6.5738,7
1952,npp,2996,1039,18.2131576538086,-17.7765235900879,31.0152168273926,3670176,2998,763,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-05-19 22:39:32.425253,101.61318926453653,47.22957281247532,40.49292004886342,2.3607599126271014e-32,5.0,-47.22,1.646109783506203,-47.44,5.2946,7.0199,10.7757,0.6533,11.3861,11.8992,7
1997,npp,2311,405,15.8984289169312,-17.7806186676025,31.0149478912354,3670176,2312,230,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-05-20 22:20:45.655587,102.92509579026239,63.32565621762415,52.225139252561846,2.1841424505811223e-37,2.0,-63.25,2.7445598364131496,-63.41,6.5146,8.787,11.6884,0.5219,7.1774,8.2981,7
109000,npp,469,3221,16.075248718261697,-17.7780284881592,31.0110816955566,3670176,470,2560,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-05-21 23:42:16.375124,-83.19569290669007,52.744692347156644,44.75739539823295,1.8538067977115392e-33,15.0,52.79,1.9513309067639726,52.6,5.6881,8.9837,12.1743,0.5105,8.2206,8.2067,7
2087,npp,2798,2557,3.73509216308594,-17.7827911376953,31.0143699645996,3670176,2797,2068,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-05-22 23:23:22.486533,-80.75119656280808,28.524344605148826,24.987906155716978,2.6617473514001148e-33,12.0,28.56,1.184412938166907,28.33,3.5245,4.7794,7.9835,0.9596,3.7047,3.5842,7
2132,npp,2071,1902,7.71376943588257,-17.7792453765869,31.01540184021,3670176,2071,1474,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-05-23 23:04:32.132499,99.80375535949908,7.647226935065857,6.760255228774397,8.893664173370748e-32,9.0,-7.66,1.0,-8.0,3.1599,5.1874,7.1311,0.8841,7.1128,6.82,7
109524,npp,1361,1254,12.443995475769,-17.7783641815186,31.015926361084,3670176,1363,934,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-05-24 22:45:43.592399,101.29907358595027,39.65423124499453,34.36695919984274,1.4741070658277616e-28,6.0,-39.64,1.4276677814245327,-39.91,4.8708,6.6489,10.3249,0.6898,8.6455,8.5837,7
109695,npp,653,612,8.40652561187744,-17.7815971374512,31.013801574707,3670176,651,397,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-05-25 22:26:55.021688,102.36754088633305,58.90519389504479,49.24059511320939,1.2397809797576356e-23,3.0,-58.85,2.253202848596432,-58.99,6.6688,8.4065,11.9231,0.5456,4.5863,4.5863,7
109883,npp,1908,3437,8.63207340240479,-17.782054901123,31.0087051391602,3670176,1909,2784,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-05-26 23:48:29.298881,-83.70278535175065,58.22545200691105,48.764703376792745,1.1257814850683043e-25,16.0,58.26,2.253202848596432,58.17,6.6324,9.5598,14.155,0.4798,4.1746,4.1413,7
110058,npp,1158,2775,5.02222108840942,-17.7805633544922,31.0123233795166,3670176,1158,2231,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-05-27 23:29:35.416680,-82.1243661067073,38.00886281948955,33.00474962229992,9.286093720362167e-20,13.0,38.06,1.357151599901897,37.96,4.3255,6.0291,8.8555,0.7607,3.8444,3.8204,7
2375,npp,2780,1468,12.3150224685669,-17.7773971557617,31.0147399902344,3670176,2780,1101,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-05-29 22:51:52.989663,99.39079302951318,30.648921624431715,26.803021705318535,0.0002574958437422109,7.0,-30.63,1.184412938166907,-30.73,3.7911,5.5897,8.9849,0.8205,10.2645,10.1045,7
114145,npp,905,2111,2.5031635761261,-17.7813930511475,31.0119724273682,3670176,905,1675,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-06-13 23:10:24.927124,-73.70090950654286,4.453791887420535,3.9386868936926858,5.424053683285978e-10,10.0,4.47,1.0,4.81,2.9392,4.5863,6.9203,1.0,2.5032,2.5032,7
114278,npp,187,1460,3.65301322937012,-17.7800579071045,31.0124015808105,3670176,187,1095,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-06-14 22:51:34.613483,99.88592899444227,30.99752207832477,27.09905745270345,3.391212637289783e-17,7.0,-31.0,1.2365102219381485,-30.73,3.7911,5.5897,8.9849,0.8205,3.0201,2.9973,7
3014,npp,2558,811,13.2065258026123,-17.7778339385986,31.0096530914307,3670176,2556,599,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-06-15 22:32:46.081570,101.78432151899894,53.904627613584026,45.61975427336018,1.528596275676589e-23,4.0,-53.88,1.9513309067639726,-53.75,6.4046,9.4223,11.7727,0.4868,6.5257,6.4284,7
114506,npp,1861,187,19.6600112915039,-17.7802619934082,31.014123916626,3670176,1863,91,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-06-16 22:14:01.107360,103.71644333143344,67.33110799791835,54.70280322903494,1.4476927536833588e-28,1.0,-67.24,3.1865100272627664,-67.19,7.7638,11.5916,16.2989,0.3957,7.1184,7.7787,7
114514,npp,761,3645,19.0894565582275,-17.7770442962646,31.0159034729004,3670176,761,2954,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-06-16 23:54:22.154009,-84.01312605186831,62.69860615899738,51.814443843391885,3.6308148151886696e-21,17.0,62.73,2.6065528283652384,62.87,7.5834,11.8843,16.2304,0.3859,7.3506,7.3669,7
3104,npp,3061,2986,6.13314723968506,-17.7808132171631,31.0112857818604,3670176,3062,2406,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-06-17 23:35:28.279731,-82.70511313056879,45.659659149760664,39.24420834548392,3.124481479841589e-27,14.0,45.7,1.5732132722552272,45.925,4.6515,6.8758,11.4691,0.667,4.1143,4.091,7
114855,npp,1596,1673,5.63415718078613,-17.7791652679443,31.0134677886963,3670176,1596,1264,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-06-19 22:57:44.097601,99.41620189964944,20.456691514521758,18.00757935553693,4.661670514227347e-35,8.0,-20.47,1.0837787002826917,-20.11,3.5956,4.9281,7.0636,0.9307,5.2379,5.2435,7
114969,npp,889,1024,15.9721336364746,-17.7777347564697,31.0134296417236,3670176,889,752,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-06-20 22:38:55.561810,101.27206924893915,47.72233746138054,40.87821880676882,9.91573541722378e-34,5.0,-47.7,1.646109783506203,-47.44,5.2946,7.0199,10.7757,0.6533,10.0247,10.4351,7
115106,npp,1415,3204,6.56458187103271,-17.7821846008301,31.0108070373535,3670176,1415,2550,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-06-22 23:41:38.973050,-82.78468484249514,52.269557952140275,44.394110488758514,8.847599661219239e-32,15.0,52.32,1.847645286154319,52.6,5.6881,8.9837,12.1743,0.5105,3.2771,3.3513,7
115220,npp,668,2540,9.15742015838623,-17.7777004241943,31.0125389099121,3670176,668,2055,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-06-23 23:22:45.061672,-81.30043441717595,27.730447504749627,24.304868471894398,1.041808812371292e-28,12.0,27.76,1.184412938166907,28.33,3.5245,4.7794,7.9835,0.9596,8.2827,8.7876,7
3338,npp,3011,1886,3.37553858757019,-17.781946182251,31.0144023895264,3670176,3011,1459,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-06-24 23:03:54.740600,99.16629645970153,8.59492532151282,7.596344094138731,9.490027818219535e-24,9.0,-8.58,1.0,-8.0,3.1599,5.1874,7.1311,0.8841,2.7745,2.9844,7
115575,npp,1605,597,12.0485439300537,-17.7808074951172,31.0158004760742,3670176,1606,383,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-06-26 22:26:17.663642,102.59105271619106,59.25484330605246,49.48189979563871,3.173825874968635e-09,3.0,-59.2,2.3545700244418297,-58.99,6.6688,8.4065,11.9231,0.5456,6.1331,6.5733,7
3464,npp,2870,3421,18.616641998291,-17.7783164978027,31.011251449585,3670176,2871,2769,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-06-27 23:47:51.949182,-84.0947124984386,57.84361630008476,48.49222341771869,2.0822509781094968e-11,16.0,57.88,2.2013981571160284,58.17,6.6324,9.5598,14.155,0.4798,8.7005,8.9314,7
4022,npp,2969,1240,0.935487926006317,-17.7809886932373,31.0087909698486,3670176,2969,923,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-07-11 22:45:06.358070,100.83322652220495,40.192655798573796,34.810642791332604,0.00016215262690919528,6.0,-40.17,1.4276677814245327,-39.91,4.8708,6.6489,10.3249,0.6898,0.5844,0.6453,7
4067,npp,2287,600,7.20441341400146,-17.7781219482422,31.0117244720459,3670176,2292,387,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-07-12 22:26:19.589734,102.12472280668439,59.19731052030729,49.44533258064088,1.7359542394139622e-11,3.0,-59.13,2.3545700244418297,-58.99,6.6688,8.4065,11.9231,0.5456,4.0758,3.9305,7
121240,npp,479,3426,15.0079765319824,-17.7782325744629,31.0101585388184,3670176,484,2774,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-07-13 23:47:53.861845,-83.0319806731978,57.94193703821948,48.565682664313705,2.0129867045048666e-08,16.0,58.0,2.2013981571160284,58.17,6.6324,9.5598,14.155,0.4798,7.0612,7.2001,7
4157,npp,2797,2764,5.88764142990112,-17.7803611755371,31.0108013153076,3670176,2796,2221,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-07-14 23:29:01.753799,-81.25329309618589,37.5481258085015,32.62240925842811,1.3631860669249925e-15,13.0,37.62,1.357151599901897,37.96,4.3255,6.0291,8.8555,0.7607,4.4821,4.4787,7
4202,npp,2075,2109,4.86168193817139,-17.7807292938232,31.0117053985596,3670176,2075,1673,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-07-15 23:10:11.424962,-75.67450121621522,4.312939279079213,3.8144595326512354,2.78357582383276e-22,10.0,4.35,1.0,4.81,2.9392,4.5863,6.9203,1.0,4.8617,4.8617,7
121750,npp,1369,1459,9.64216613769531,-17.7772693634033,31.014762878418,3670176,1369,1094,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-07-16 22:51:22.877820,99.7887183268092,31.07472332336999,27.167296392101843,7.028084425987697e-28,7.0,-31.04,1.2365102219381485,-30.73,3.7911,5.5897,8.9849,0.8205,7.8637,7.9114,7
121918,npp,681,811,13.6578025817871,-17.7782745361328,31.0150241851807,3670176,681,598,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-07-17 22:32:36.108272,102.02620819936489,53.91856828054539,45.63585297464549,3.840974593440355e-32,4.0,-53.88,1.9513309067639726,-53.75,6.4046,9.4223,11.7727,0.4868,6.7569,6.648,7
122095,npp,12,185,12.3772649765015,-17.7799987792969,31.0109157562256,3670176,10,90,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-07-18 22:13:51.121684,103.49722424023814,67.3655433386722,54.731286967320145,3.078053295926613e-35,1.0,-67.27,3.1865100272627664,-67.19,7.7638,11.5916,16.2989,0.3957,4.8329,4.8972,7
4337,npp,1970,3647,26.3678531646729,-17.7776203155518,31.0138072967529,3670176,1973,2956,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-07-18 23:54:13.946532,-84.03578644407052,62.715438810453215,51.832467894472074,2.761772283339594e-32,17.0,62.77,2.6065528283652384,62.87,7.5834,11.8843,16.2304,0.3859,10.1429,10.1758,7
122279,npp,1225,2988,11.6179685592651,-17.7776947021484,31.0128040313721,3670176,1225,2407,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-07-19 23:35:20.067317,-82.5810855866983,45.71065130845189,39.28927166845543,1.3600619899826623e-33,14.0,45.77,1.5732132722552272,45.925,4.6515,6.8758,11.4691,0.667,7.6007,7.7495,7
122453,npp,497,2329,9.5194034576416,-17.7784633636475,31.0150680541992,3670176,497,1878,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-07-20 23:16:29.746647,-81.40450084790116,16.796831033703615,14.81132106294769,4.057199581042472e-33,11.0,16.87,1.0442604737599883,17.14,3.3486,6.385,9.0747,0.7183,7.5879,6.8378,7
4445,npp,2842,1676,3.86593461036682,-17.7819423675537,31.0135650634766,3670176,2842,1267,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-07-21 22:57:39.425924,99.27965768499456,20.336958753099548,17.90495082325949,4.946467991730247e-31,8.0,-20.32,1.0837787002826917,-20.11,3.5956,4.9281,7.0636,0.9307,3.6063,3.5979,7
4490,npp,2147,1027,16.4894962310791,-17.7761745452881,31.0116271972656,3670176,2149,755,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-07-22 22:38:52.660829,101.60206685421876,47.639358785951366,40.81785507052226,4.926082794121802e-27,5.0,-47.61,1.646109783506203,-47.44,5.2946,7.0199,10.7757,0.6533,10.339,10.7731,7
122988,npp,1471,392,11.914155960083,-17.7809009552002,31.0095825195312,3670176,1468,221,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-07-23 22:20:05.894007,102.58894379927557,63.579934475157756,52.39270533983861,3.074024026415226e-21,2.0,-63.5,2.7445598364131496,-63.41,6.5146,8.787,11.6884,0.5219,5.7257,6.2185,7
123001,npp,388,3868,19.6009044647217,-17.7800235748291,31.0159568786621,3670176,390,3098,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-07-24 00:00:32.277463,-84.62989188304299,66.76745971776819,54.381382072683806,1.1813183421724658e-27,18.0,66.81,3.1865100272627664,66.835,8.7446,13.1689,18.5785,0.3483,6.6049,6.8264,7
4580,npp,2710,3211,7.6891565322876,-17.7811393737793,31.0140914916992,3670176,2711,2554,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-07-24 23:41:38.392077,-83.06649849518314,52.458132392217564,44.542718136368826,1.7309364522583917e-22,15.0,52.52,1.9513309067639726,52.6,5.6881,8.9837,12.1743,0.5105,3.9229,3.9255,7
4625,npp,1975,2547,11.2861166000366,-17.7757186889648,31.0113372802734,3670176,1976,2061,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-07-25 23:22:46.287054,-81.59186812675277,28.028769733952227,24.563729414466266,1.5233431959136185e-15,12.0,28.09,1.184412938166907,28.33,3.5245,4.7794,7.9835,0.9596,10.08,10.8303,7
123529,npp,1258,1892,5.28024244308472,-17.7790718078613,31.0119037628174,3670176,1258,1465,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-07-26 23:03:55.962362,95.69239579625015,8.289830945331506,7.327784997282935,1.858205422698952e-07,9.0,-8.24,1.0,-8.0,3.1599,5.1874,7.1311,0.8841,4.6792,4.6685,7
5282,npp,2617,2549,7.84841394424438,-17.7778511047363,31.0104446411133,3670176,2617,2062,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-08-10 23:22:45.560027,-81.15157588047319,28.112486567647608,24.636396871009435,0.00038127094115260427,12.0,28.19,1.184412938166907,28.33,3.5245,4.7794,7.9835,0.9596,7.1775,7.5314,7
131694,npp,1882,1894,6.37503814697266,-17.7786140441895,31.0131797790527,3670176,1882,1467,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-08-11 23:03:55.239586,97.97231832004331,8.143563610026646,7.198970409714713,7.611325893636078e-10,9.0,-8.12,1.0,-8.0,3.1599,5.1874,7.1311,0.8841,5.774,5.6364,7
131875,npp,1180,1245,5.91002368927002,-17.7805862426758,31.0115909576416,3670176,1179,927,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-08-12 22:45:06.698199,100.38438041096757,40.00877607295036,34.66266252635065,7.787920149178427e-17,6.0,-39.98,1.4276677814245327,-39.91,4.8708,6.6489,10.3249,0.6898,4.0688,4.0767,7
132052,npp,495,604,8.13602161407471,-17.7813377380371,31.0135040283203,3670176,500,390,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-08-13 22:26:19.934697,101.96915710714909,59.099185250633404,49.38255362321957,3.2327128761877475e-23,3.0,-59.04,2.253202848596432,-58.99,6.6688,8.4065,11.9231,0.5456,4.4663,4.4388,7
132237,npp,1757,3432,9.82761001586914,-17.7805423736572,31.0091819763184,3670176,1755,2779,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-08-14 23:47:54.216389,-83.33455173116826,58.08447076958925,48.67180402517121,6.516278727606202e-21,16.0,58.15,2.2013981571160284,58.17,6.6324,9.5598,14.155,0.4798,4.708,4.7148,7
132596,npp,290,2114,8.044571876525879,-17.7766895294189,31.0110244750977,3670176,290,1678,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-08-16 23:10:11.797585,-80.29331943984533,4.570553531054982,4.042502105603853,1.073013995353193e-31,10.0,4.64,1.0,4.81,2.9392,4.5863,6.9203,1.0,8.0446,8.0446,7
5552,npp,2654,1462,6.77074766159058,-17.7784194946289,31.0093460083008,3670176,2653,1097,196611,3866787,417,zwe_harare_17_9,-17.77916667,31.0125,17,9,zwe_harare,2012-08-17 22:51:21.476551,99.68930136832954,30.931168077715427,27.046996882803267,3.301534608990187e-34,7.0,-30.91,1.2365102219381485,-30.73,3.7911,5.5897,8.9849,0.8205,5.5415,5.5554,7
