lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.363,0.526,0.524
2,0.243,0.394,0.396
3,0.147,0.289,0.276
4,0.149,0.208,0.216
5,0.148,0.147,0.154
6,0.109,0.103,0.077
7,0.102,0.073,0.035
8,0.124,0.054,0.028
9,0.095,0.045,-0.011
10,0.102,0.042,-0.014
11,0.071,0.045,-0.042
12,0.105,0.051,-0.027
13,0.109,0.06,-0.024
14,0.104,0.07,-0.029
15,0.078,0.08,-0.047
16,0.084,0.089,-0.044
17,0.066,0.097,-0.054
18,0.097,0.103,-0.028
19,0.093,0.108,-0.03
20,0.089,0.11,-0.027
21,0.05,0.11,-0.042
22,0.064,0.108,-0.011
23,0.064,0.104,0.02
24,0.071,0.099,0.059
25,0.045,0.091,0.084
26,0.08,0.071,0.17
27,0.098,0.064,0.25
28,0.079,0.059,0.285
29,0.031,0.059,0.278
30,0.04,0.057,0.284
31,0.052,0.054,0.264
32,0.067,0.054,0.226
33,0.053,0.054,0.154
34,0.047,0.052,0.087
35,0.035,0.051,0.037
36,0.058,0.049,0.018
37,0.043,0.049,-0.02
38,0.028,0.048,-0.049
39,0.037,0.046,-0.057
40,0.062,0.044,-0.044
41,0.063,0.043,-0.049
42,0.056,0.043,-0.061
43,0.03,0.044,-0.085
44,0.04,0.043,-0.081
45,0.061,0.042,-0.065
46,0.043,0.042,-0.072
47,0.038,0.043,-0.072
48,0.048,0.044,-0.06
49,0.052,0.043,-0.049
50,0.049,0.044,-0.046
51,0.049,0.046,-0.033
52,0.022,0.047,-0.032
53,0.003,0.045,-0.012
54,0.051,0.044,0.064
55,0.032,0.046,0.104
56,0.031,0.048,0.161
57,0.053,0.048,0.224
58,0.073,0.046,0.275
59,0.062,0.044,0.282
60,0.045,0.042,0.253
61,0.032,0.038,0.204
62,0.049,0.033,0.171
63,0.046,0.029,0.115
64,0.044,0.026,0.061
65,0.021,0.025,-0.002
66,0.006,0.023,-0.045
67,0.034,0.02,-0.045
68,0.031,0.016,-0.059
69,0.017,0.014,-0.081
70,-0.004,0.013,-0.101
71,0.009,0.01,-0.1
72,0.016,0.008,-0.101
73,0.017,0.007,-0.102
74,-0.047,0.007,-0.145
75,-0.01,0.005,-0.116
76,-0.006,0.004,-0.112
77,0.0,0.002,-0.1
78,-0.038,0.004,-0.122
79,-0.02,0.007,-0.106
80,0.006,0.009,-0.076
81,0.051,0.01,-0.024
82,0.058,0.012,0.009
83,0.042,0.015,0.034
84,0.045,0.018,0.082
85,0.061,0.02,0.156
86,0.027,0.022,0.192
87,0.008,0.026,0.22
88,-0.014,0.027,0.231
89,-0.016,0.028,0.231
90,0.04,0.029,0.242
91,0.044,0.031,0.199
92,0.04,0.034,0.14
93,0.024,0.035,0.076
94,0.013,0.033,0.024
95,0.043,0.031,0.005
96,0.026,0.03,-0.036
97,0.026,0.028,-0.058
98,0.023,0.026,-0.07
99,0.058,0.023,-0.057
100,0.033,0.023,-0.083
101,0.004,0.021,-0.108
102,0.009,0.021,-0.102
103,0.037,0.021,-0.08
104,0.049,0.023,-0.066
105,0.045,0.026,-0.067
106,0.013,0.03,-0.088
107,-0.011,0.031,-0.102
108,0.021,0.031,-0.077
109,0.026,0.03,-0.067
110,0.031,0.031,-0.05
111,0.021,0.03,-0.033
112,0.047,0.029,0.021
113,0.015,0.029,0.046
114,0.013,0.031,0.099
115,0.003,0.035,0.146
116,0.056,0.036,0.226
117,0.077,0.038,0.278
118,0.083,0.039,0.303
119,0.039,0.041,0.259
120,0.039,0.041,0.223
121,0.036,0.04,0.179
122,0.05,0.039,0.132
123,0.032,0.04,0.059
124,0.033,0.041,0.012
125,0.029,0.04,-0.024
126,0.021,0.038,-0.053
127,0.03,0.038,-0.061
128,0.019,0.037,-0.084
129,0.033,0.037,-0.084
130,0.055,0.035,-0.072
131,0.063,0.033,-0.066
132,0.058,0.034,-0.068
133,0.035,0.035,-0.083
134,0.018,0.036,-0.095
135,0.036,0.036,-0.082
136,0.035,0.035,-0.079
137,0.004,0.035,-0.1
138,0.011,0.035,-0.086
139,0.028,0.035,-0.061
140,0.03,0.035,-0.035
141,0.036,0.037,-0.002
142,0.058,0.039,0.048
143,0.052,0.04,0.093
144,0.092,0.04,0.178
145,0.041,0.041,0.197
146,0.031,0.042,0.227
147,0.005,0.043,0.231
148,0.051,0.043,0.267
149,0.067,0.043,0.256
150,0.061,0.042,0.211
151,0.028,0.043,0.139
152,0.044,0.043,0.103
153,0.023,0.042,0.045
154,0.042,0.043,0.016
155,0.014,0.046,-0.037
156,0.026,0.047,-0.052
157,0.054,0.047,-0.047
158,0.061,0.046,-0.053
159,0.067,0.046,-0.052
160,0.069,0.047,-0.055
161,0.056,0.047,-0.063
162,0.062,0.048,-0.054
163,0.06,0.05,-0.054
164,0.043,0.054,-0.069
165,0.023,0.056,-0.082
166,0.031,0.058,-0.073
167,0.041,0.06,-0.058
168,0.062,0.061,-0.035
169,0.057,0.062,-0.023
170,0.057,0.061,-0.001
171,0.07,0.061,0.04
172,0.095,0.061,0.103
173,0.078,0.063,0.139
174,0.066,0.064,0.183
175,0.068,0.063,0.231
176,0.089,0.061,0.284
177,0.051,0.061,0.279
178,0.036,0.06,0.262
179,0.038,0.059,0.237
180,0.071,0.055,0.216
181,0.069,0.054,0.156
182,0.057,0.054,0.092
183,0.044,0.053,0.037
184,0.036,0.052,-0.0
185,0.049,0.05,-0.02
186,0.032,0.046,-0.052
187,0.019,0.043,-0.077
188,0.036,0.04,-0.071
189,0.067,0.037,-0.047
190,0.065,0.036,-0.051
191,0.039,0.035,-0.066
192,0.041,0.035,-0.062
193,0.024,0.033,-0.078
194,0.035,0.032,-0.07
195,0.038,0.033,-0.067
196,0.026,0.035,-0.074
197,0.012,0.037,-0.077
198,0.019,0.037,-0.064
199,0.046,0.038,-0.028
200,0.04,0.039,-0.009
201,0.033,0.039,0.019
202,0.052,0.038,0.08
203,0.069,0.039,0.148
204,0.052,0.04,0.192
205,0.004,0.042,0.201
206,0.011,0.042,0.237
207,0.041,0.042,0.266
208,0.067,0.042,0.266
209,0.057,0.043,0.222
210,0.062,0.043,0.179
211,0.032,0.041,0.108
212,0.038,0.04,0.062
213,0.038,0.039,0.017
214,0.036,0.04,-0.019
215,0.061,0.039,-0.028
216,0.055,0.038,-0.047
217,0.043,0.037,-0.066
218,0.002,0.035,-0.098
219,0.004,0.034,-0.1
220,0.012,0.031,-0.092
221,0.03,0.028,-0.075
222,0.057,0.026,-0.057
223,0.034,0.026,-0.078
224,0.04,0.027,-0.074
225,0.029,0.027,-0.08
226,0.021,0.027,-0.081
227,0.017,0.028,-0.075
228,0.015,0.03,-0.064
229,0.027,0.03,-0.034
230,0.033,0.03,0.002
231,0.03,0.033,0.037
232,0.026,0.037,0.08
233,0.037,0.04,0.136
234,0.071,0.041,0.212
235,0.054,0.042,0.246
236,0.03,0.043,0.253
237,0.015,0.044,0.236
238,0.013,0.044,0.212
239,0.038,0.043,0.188
240,0.064,0.043,0.151
241,0.051,0.042,0.085
242,0.067,0.041,0.051
243,0.072,0.039,0.019
244,0.078,0.037,0.001
245,0.04,0.036,-0.047
246,0.004,0.036,-0.086
247,0.027,0.035,-0.078
248,0.028,0.033,-0.078
249,0.032,0.03,-0.079
250,0.014,0.027,-0.089
251,0.001,0.025,-0.098
252,0.019,0.023,-0.088
253,0.038,0.022,-0.076
254,0.002,0.022,-0.097
255,0.005,0.023,-0.091
256,0.02,0.023,-0.071
257,0.026,0.024,-0.054
258,0.046,0.026,-0.027
259,0.023,0.028,-0.022
260,0.025,0.03,0.009
261,0.051,0.032,0.072
262,0.051,0.034,0.126
263,0.034,0.038,0.163
264,0.023,0.044,0.192
265,0.021,0.048,0.221
266,0.062,0.052,0.264
267,0.061,0.055,0.24
268,0.062,0.057,0.206
269,0.037,0.056,0.141
270,0.047,0.053,0.102
271,0.064,0.05,0.07
272,0.067,0.048,0.035
273,0.077,0.047,0.012
274,0.061,0.046,-0.021
275,0.055,0.043,-0.041
276,0.056,0.04,-0.045
277,0.018,0.038,-0.076
278,0.031,0.036,-0.073
279,0.036,0.034,-0.071
280,0.057,0.033,-0.054
281,0.017,0.033,-0.085
282,0.005,0.033,-0.094
283,0.02,0.032,-0.081
284,0.004,0.03,-0.085
285,0.017,0.029,-0.073
286,0.009,0.03,-0.07
287,-0.003,0.03,-0.069
288,0.008,0.03,-0.039
289,0.03,0.029,0.003
290,0.045,0.03,0.052
291,0.052,0.03,0.1
292,0.072,0.029,0.164
293,0.088,0.029,0.224
294,0.061,0.028,0.247
295,0.031,0.029,0.246
296,0.0,0.028,0.219
297,0.005,0.027,0.194
298,0.049,0.026,0.18
299,0.038,0.026,0.115
300,0.032,0.026,0.054
301,0.003,0.024,-0.006
302,-0.008,0.021,-0.042
303,-0.011,0.02,-0.068
304,0.014,0.018,-0.07
305,0.01,0.016,-0.084
306,0.023,0.012,-0.077
307,0.025,0.01,-0.081
308,-0.001,0.008,-0.1
309,-0.017,0.008,-0.109
310,-0.011,0.006,-0.107
311,0.005,0.004,-0.095
312,0.029,0.004,-0.077
313,0.036,0.006,-0.068
314,0.012,0.008,-0.078
315,0.029,0.01,-0.057
316,0.011,0.01,-0.059
317,0.014,0.012,-0.044
318,0.009,0.013,-0.03
319,0.018,0.013,0.009
320,0.019,0.012,0.058
321,-0.01,0.012,0.096
322,-0.005,0.013,0.152
323,-0.022,0.016,0.18
324,0.029,0.016,0.248
325,0.038,0.016,0.267
326,0.03,0.016,0.242
327,0.001,0.017,0.184
328,0.01,0.018,0.142
329,0.034,0.019,0.102
330,0.021,0.019,0.042
331,0.007,0.019,-0.008
332,0.009,0.019,-0.039
333,0.006,0.017,-0.061
334,0.066,0.016,-0.031
335,0.014,0.016,-0.077
336,-0.01,0.017,-0.101
337,0.02,0.017,-0.086
338,0.049,0.016,-0.064
339,0.021,0.015,-0.087
340,0.025,0.015,-0.085
341,-0.002,0.015,-0.1
342,0.012,0.015,-0.087
343,0.027,0.015,-0.068
344,0.025,0.015,-0.068
345,0.009,0.016,-0.076
346,-0.008,0.018,-0.077
347,-0.013,0.02,-0.062
348,0.022,0.024,-0.011
349,0.026,0.029,0.024
350,0.012,0.032,0.054
351,0.032,0.034,0.124
352,0.032,0.034,0.179
353,0.049,0.036,0.241
354,0.033,0.038,0.253
355,0.032,0.038,0.251
356,0.067,0.038,0.248
357,0.057,0.038,0.199
358,0.06,0.04,0.139
359,0.033,0.043,0.062
360,0.058,0.041,0.042
361,0.083,0.041,0.03
362,0.043,0.042,-0.02
363,0.039,0.042,-0.041
364,0.019,0.042,-0.069
365,0.036,0.042,-0.06
366,0.062,0.04,-0.049
367,0.025,0.041,-0.08
368,0.017,0.04,-0.084
369,-0.009,0.039,-0.101
370,-0.002,0.036,-0.093
371,0.029,0.033,-0.067
372,0.01,0.033,-0.077
373,0.047,0.034,-0.043
374,0.05,0.033,-0.039
375,0.077,0.033,-0.011
376,0.071,0.034,-0.001
377,0.04,0.035,-0.004
378,0.037,0.036,0.028
379,0.05,0.037,0.08
380,0.053,0.038,0.136
381,0.018,0.039,0.164
382,0.014,0.04,0.203
383,0.043,0.04,0.259
384,0.054,0.041,0.282
385,0.039,0.04,0.252
386,0.013,0.04,0.197
387,0.005,0.039,0.145
388,0.026,0.038,0.103
389,0.046,0.036,0.066
390,0.038,0.034,0.019
391,0.023,0.032,-0.021
392,0.052,0.029,-0.016
393,0.046,0.027,-0.034
394,0.044,0.024,-0.046
395,0.013,0.021,-0.077
396,-0.006,0.019,-0.099
397,0.037,0.016,-0.067
398,0.012,0.015,-0.09
399,0.003,0.014,-0.099
400,0.016,0.014,-0.087
