gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1898,3244,13.2327156066895,-17.8311882019043,31.1055698394775,3670144,1898,2586,196611,3866755,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-04-03 23:42:47.585973,-82.88872024328813,53.34943363104689,45.215848713266205,0.02784409430546769,16.0,53.41,1.9513309067639726,52.98,7.3999,10.9789,16.5641,0.6649,8.4544,8.7979,8.273587631171774,7
101502,npp,438,1925,10.1329298019409,-17.8303394317627,31.10986328125,3670144,439,1497,196611,3866755,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-04-05 23:05:05.112712,100.42940402009421,6.317569102805088,5.586486993636708,0.1597234995953539,10.0,-6.32,1.0,-7.13,5.0582,7.5641,9.9851,0.965,9.8683,9.7784,6.770760192734675,7
242,npp,2806,1277,22.4188861846924,-17.8347606658936,31.1094551086426,3670144,2806,955,196611,3866755,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-04-06 22:46:16.547251,100.82747578682583,38.768935034343734,33.63889945746308,0.26505457373091273,7.0,-38.77,1.357151599901897,-39.3,6.6506,9.5018,12.6269,0.7682,16.8172,17.2225,12.231445527299076,7
377,npp,2622,2800,12.0508785247803,-17.8334178924561,31.1054573059082,3670144,2621,2254,196611,3866755,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-04-09 23:30:10.118284,-81.78167073333782,38.99669119235968,33.82861381627348,0.07844941504730334,14.0,39.04,1.4276677814245327,38.5,6.1686,8.8842,12.8499,0.8216,9.5175,9.9012,8.423974769206144,7
102372,npp,490,844,15.9338302612305,-17.8349342346191,31.1063461303711,3670144,489,636,196611,3866755,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-04-12 22:33:42.607883,101.67626917379947,53.016843069309395,44.96513654756774,0.006012873060326388,5.0,-52.99,1.9513309067639726,-53.31,8.0525,11.0728,15.3051,0.6592,9.7906,10.5039,10.390675856914688,7
512,npp,2887,218,25.1043300628662,-17.8351135253906,31.1087417602539,3670176,2888,109,196611,3866787,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-04-13 22:14:57.593916,103.47072537816291,66.79336524833211,54.39662041514484,0.00016281024634483564,2.0,-66.71,3.1865100272627664,-66.95,10.825,14.622,21.5358,0.4992,10.589,12.5323,12.5323,7
102502,npp,1778,3683,31.6719779968262,-17.8345470428467,31.107889175415,3670144,1781,2981,196611,3866755,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-04-13 23:55:20.416309,-84.31238504073423,63.40777372173362,52.288869423570176,0.00599925780997681,18.0,63.46,2.7445598364131496,63.15,9.6817,14.4774,19.2777,0.5042,13.5644,15.9689,15.855932236026348,7
102622,npp,1027,3023,8.21833896636963,-17.830753326416,31.1082649230957,3670144,1029,2433,196611,3866755,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-04-14 23:36:26.504083,-82.79764178484773,46.8686570354963,40.21307649034914,0.0005807782133248723,15.0,46.92,1.646109783506203,46.47,8.2208,10.9866,14.3329,0.6644,5.6177,5.4602,5.4602,7
102744,npp,277,2362,6.3160138130188,-17.8300895690918,31.1096172332764,3670176,278,1908,196611,3866787,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-04-15 23:17:34.371133,-81.42240929764789,18.65090311724729,16.434609189595886,2.3447597567283826e-09,12.0,18.68,1.0442604737599883,17.91,5.5349,7.6815,10.0574,0.9503,5.9919,6.0019,6.0019,7
638,npp,2632,1709,6.99810266494751,-17.8326644897461,31.1102714538574,3670176,2632,1296,196611,3866787,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-04-16 22:58:44.021665,100.11718730019177,18.514750047254235,16.315456645297154,6.839961060930547e-17,9.0,-18.53,1.0442604737599883,-19.25,5.3253,8.2973,10.5503,0.8797,6.0553,6.1564,6.1564,7
683,npp,1932,1059,12.6825971603394,-17.8336124420166,31.1060485839844,3670176,1931,778,196611,3866787,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-04-17 22:39:55.453382,101.03021504539187,46.57424194687843,39.978214970390695,1.7350982593938423e-23,6.0,-46.57,1.646109783506203,-46.99,7.8266,10.2454,13.5018,0.7125,8.78,9.0358,9.0358,7
103103,npp,1250,425,14.1747817993164,-17.8307266235352,31.1078815460205,3670176,1253,245,196611,3866787,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-04-18 22:21:10.444239,103.12803972627343,62.91353046607116,51.96304686959244,1.1400500115342725e-28,3.0,-62.86,2.6065528283652384,-63.12,9.2457,13.4755,17.8707,0.5417,7.5677,7.6782,7.6782,7
103112,npp,171,3901,28.4357738494873,-17.8330821990967,31.1078777313232,3670176,170,3117,196611,3866787,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-04-19 00:01:35.046480,-84.55064979913435,67.3210291559854,54.71448809479106,3.077538636055539e-21,19.0,67.37,3.1865100272627664,67.08,10.9678,15.2698,21.1687,0.478,11.4312,13.5931,13.5931,7
773,npp,2487,3245,8.70518493652344,-17.8314876556396,31.1103210449219,3670176,2488,2586,196611,3866787,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-04-19 23:42:41.136528,-83.20580679657753,53.379440452004296,45.23859226799028,1.8676552342804186e-27,16.0,53.43,1.9513309067639726,52.98,7.3999,10.9789,16.5641,0.6649,6.1342,5.7877,5.7877,7
103348,npp,1747,2580,5.79885196685791,-17.8307399749756,31.1054821014404,3670176,1748,2086,196611,3866787,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-04-20 23:23:49.008377,-82.25182949761208,29.609181574690247,25.918907120257483,8.355476309328305e-33,13.0,29.65,1.184412938166907,28.99,5.6773,8.6877,11.3635,0.8402,4.8604,4.8722,4.8722,7
103468,npp,1008,1924,13.3236131668091,-17.8343353271484,31.1084461212158,3670176,1008,1496,196611,3866787,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-04-21 23:04:56.881666,91.98082530289294,6.4393941926416804,5.694151614021484,2.186798442957603e-34,10.0,-6.38,1.0,-7.13,5.0582,7.5641,9.9851,0.965,13.059,12.8575,12.8575,7
103586,npp,301,1276,12.8218441009521,-17.8323764801025,31.109245300293,3670176,300,954,196611,3866787,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-04-22 22:46:08.318175,100.44559790806899,38.80842359168095,33.67184671121649,1.4142297104570005e-33,7.0,-38.81,1.357151599901897,-39.3,6.6506,9.5018,12.6269,0.7682,9.7457,9.8499,9.8499,7
917,npp,2684,633,18.345609664917,-17.8325462341309,31.1081066131592,3670176,2683,416,196611,3866787,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-04-23 22:27:21.536714,102.15919106905731,58.40545611129615,48.896412563651744,1.3176171347830244e-31,4.0,-58.37,2.2013981571160284,-58.65,8.6115,11.6217,14.8619,0.6281,10.3538,11.5226,11.5226,7
103821,npp,2014,11,30.3163013458252,-17.8326721191406,31.1125926971436,3670176,2021,2,196611,3866787,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-04-24 22:08:36.537215,103.80469894571144,70.16194986758435,56.31829826691122,4.520319000900917e-28,1.0,-70.06,3.5496478698597698,-70.0,15.1036,21.3868,23.8677,0.3413,9.815,10.3471,10.3471,7
103830,npp,874,3462,26.244514465332,-17.8364372253418,31.1077995300293,3670176,873,2806,196611,3866787,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-04-24 23:48:55.802524,-83.32389356681477,58.78543640786636,49.16624309661094,6.084290466776241e-32,17.0,58.84,2.253202848596432,58.52,8.8179,13.0929,18.0591,0.5575,13.1363,14.6316,14.6316,7
103949,npp,127,2799,7.91558313369751,-17.8317966461182,31.1070747375488,3670176,130,2254,196611,3866787,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-04-25 23:30:01.905736,-81.15024482494026,38.94738363399767,33.787460475346194,2.0504256041091904e-29,14.0,39.0,1.4276677814245327,38.5,6.1686,8.8842,12.8499,0.8216,6.621,6.5036,6.5036,7
1043,npp,2469,2144,5.19469690322876,-17.8311290740967,31.1108989715576,3670176,2469,1706,196611,3866787,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-04-26 23:11:11.567554,-80.13008609960409,6.347661541730611,5.613009993693745,3.628601466160727e-25,11.0,6.38,1.0,5.63,4.397,7.2994,10.13,1.0,5.1947,5.1947,5.1947,7
104180,npp,1756,1491,4.37217426300049,-17.8314037322998,31.1066093444824,3670176,1756,1118,196611,3866787,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-04-27 22:52:21.226792,100.0131949712534,29.52927656747946,25.849751748997946,2.5997342283415757e-19,8.0,-29.55,1.184412938166907,-30.07,5.8708,8.9692,11.3234,0.8138,3.4182,3.5582,3.5582,7
104298,npp,1044,843,8.03606367111206,-17.8294849395752,31.1062431335449,3670176,1046,635,196611,3866787,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-04-28 22:33:34.448365,102.01565157863533,53.0399915938609,44.98068449832816,3.836121865141773e-12,5.0,-53.02,1.9513309067639726,-53.31,8.0525,11.0728,15.3051,0.6592,5.7432,5.2975,5.2975,7
104417,npp,367,216,28.1789474487305,-17.8341255187988,31.1083335876465,3670176,373,109,196611,3866787,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-04-29 22:14:47.669262,103.17270086010254,66.82614821263523,54.41430151063609,0.00019316083606171877,2.0,-66.75,3.1865100272627664,-66.95,10.825,14.622,21.5358,0.4992,11.5539,14.0671,14.0671,7
1169,npp,2329,3681,11.7625932693481,-17.8315372467041,31.1091976165771,3670176,2329,2979,196611,3866787,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-04-29 23:55:10.493650,-83.99687771102421,63.36454731830961,52.259335905742006,5.699657964070322e-15,18.0,63.42,2.7445598364131496,63.15,9.6817,14.4774,19.2777,0.5042,6.3103,5.9306,5.9306,7
104540,npp,1577,3021,1.65383887290955,-17.8338012695312,31.109655380249,3670176,1577,2431,196611,3866787,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-04-30 23:36:16.597681,-82.44381402706065,46.800888647435755,40.158624502998464,4.97606643283057e-07,15.0,46.86,1.646109783506203,46.47,8.2208,10.9866,14.3329,0.6644,1.6299,1.0988,1.0988,7
105591,npp,841,2360,13.1030826568604,-17.8359241485596,31.1095027923584,3670144,841,1906,196611,3866755,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-05-01 23:17:24.484280,-80.43990658682986,18.534232402043884,16.332226750137856,0.006083442791387994,12.0,18.57,1.0442604737599883,17.91,5.5349,7.6815,10.0574,0.9503,12.4913,12.4514,12.336847008417964,7
105767,npp,121,1707,6.35178232192993,-17.8317909240723,31.1103801727295,3670144,121,1294,196611,3866755,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-05-02 22:58:34.154678,99.77263858361428,18.634592951888163,16.4198344916498,0.032512687547610455,9.0,-18.64,1.0442604737599883,-19.25,5.3253,8.2973,10.5503,0.8797,5.4363,5.5879,4.9756766668204335,7
1304,npp,2491,1057,17.8825130462646,-17.8336505889893,31.1049919128418,3670144,2490,776,196611,3866755,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-05-03 22:39:45.608431,101.03970171609842,46.64642335271,40.033772256160816,0.07764063010364476,6.0,-46.63,1.646109783506203,-46.99,7.8266,10.2454,13.5018,0.7125,11.9389,12.7405,11.278504424192588,7
106127,npp,1790,423,28.9609317779541,-17.8327808380127,31.1101703643799,3670144,1788,243,196611,3866755,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-05-04 22:20:58.840378,102.55981000888998,62.96829105775568,51.9964167018612,0.14810687899051356,3.0,-62.9,2.6065528283652384,-63.12,9.2457,13.4755,17.8707,0.5417,13.2404,15.6876,12.898704526821584,7
106137,npp,727,3898,20.9964008331299,-17.8314723968506,31.1083335876465,3670144,728,3115,196611,3866755,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-05-05 00:01:25.223916,-84.6284902958043,67.27587175066108,54.685419918980614,0.10361865324699333,19.0,67.32,3.1865100272627664,67.08,10.9678,15.2698,21.1687,0.478,9.0966,10.0369,8.085730716391685,7
1394,npp,3025,3242,15.9996881484985,-17.8310394287109,31.107608795166,3670144,3028,2583,196611,3866755,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-05-05 23:42:31.341724,-83.43282855486831,53.29538715919161,45.1736727143794,0.24917986975776318,16.0,53.35,1.9513309067639726,52.98,7.3999,10.9789,16.5641,0.6649,9.8724,10.6375,5.945370805790698,7
1439,npp,2283,2577,20.2871379852295,-17.8342914581299,31.1082096099854,3670144,2283,2083,196611,3866755,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-05-06 23:23:37.457228,-80.9633461537824,29.457648348973404,25.7882029345251,0.19605185992769583,13.0,29.51,1.184412938166907,28.99,5.6773,8.6877,11.3635,0.8402,17.0929,17.0454,13.35368663471073,7
106670,npp,1557,1922,10.7317905426025,-17.8305740356445,31.1112022399902,3670144,1558,1494,196611,3866755,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-05-07 23:04:47.133585,100.85043723476018,6.488822707417958,5.737466442219243,0.13140422988936032,10.0,-6.5,1.0,-7.13,5.0582,7.5641,9.9851,0.965,10.4671,10.3563,7.881920252126129,7
106791,npp,849,1274,13.8135681152344,-17.8320274353027,31.1083850860596,3670144,850,952,196611,3866755,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-05-08 22:45:58.585117,101.23264287047469,38.89462479466229,33.74117377740131,0.08242855808975504,7.0,-38.89,1.357151599901897,-39.3,6.6506,9.5018,12.6269,0.7682,10.4765,10.6118,9.059646352012683,7
106892,npp,158,631,20.5989971160889,-17.8365707397461,31.110408782959,3670144,156,414,196611,3866755,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-05-09 22:27:10.038980,102.26442084984025,58.45270338525201,48.9269240392106,0.045311112474727154,4.0,-58.41,2.253202848596432,-58.65,8.6115,11.6217,14.8619,0.6281,11.2837,12.9379,12.08467861469528,7
107072,npp,1417,3458,30.5197620391846,-17.8353748321533,31.1081848144531,3670144,1417,2803,196611,3866755,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-05-10 23:48:44.315706,-83.56552764392983,58.70853215433761,49.1101107362878,0.03634338551529389,17.0,58.75,2.253202848596432,58.52,8.8179,13.0929,18.0591,0.5575,15.0337,17.0151,16.3307435134247,7
107244,npp,668,2795,6.46041345596313,-17.8303909301758,31.1057300567627,3670144,668,2250,196611,3866755,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-05-11 23:29:50.427039,-81.75160293262645,38.80509830712619,33.668412658352665,0.016966987286773386,14.0,38.85,1.4276677814245327,38.5,6.1686,8.8842,12.8499,0.8216,5.6017,5.308,4.988506710018588,7
1673,npp,2993,2140,9.96380233764648,-17.8340702056885,31.1057262420654,3670144,2993,1703,196611,3866755,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-05-12 23:11:00.099798,-84.20275408323249,6.146747404357814,5.435328036717227,0.004952842509505612,11.0,6.15,1.0,5.63,4.397,7.2994,10.13,1.0,9.9638,9.9638,9.870536539529603,7
1718,npp,2278,1488,12.1495418548584,-17.8332576751709,31.1059837341309,3670176,2278,1116,196611,3866787,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-05-13 22:52:09.772297,100.16321815852896,29.692084940253334,25.98802849057033,0.00018362803791334298,8.0,-29.69,1.184412938166907,-30.07,5.8708,8.9692,11.3234,0.8138,9.9846,9.8877,9.8877,7
1808,npp,2862,3676,10.2337474822998,-17.8309516906738,31.111967086792,3670176,2860,2976,196611,3866787,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-05-15 23:54:57.279321,-83.88407707996151,63.28024888865046,52.20098164997459,2.6677864412061252e-08,18.0,63.32,2.7445598364131496,63.15,9.6817,14.4774,19.2777,0.5042,5.7532,5.1598,5.1598,7
1853,npp,2108,3016,8.17315006256104,-17.8305187225342,31.1100101470947,3670176,2107,2428,196611,3866787,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-05-16 23:36:03.396318,-82.31091936963487,46.649550577207215,40.03568977051728,1.2004989024153884e-15,15.0,46.7,1.646109783506203,46.47,8.2208,10.9866,14.3329,0.6644,5.5903,5.4302,5.4302,7
108298,npp,1371,2355,11.7223033905029,-17.8362312316895,31.1058464050293,3670176,1370,1902,196611,3866787,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-05-17 23:17:11.294764,-80.44851635428223,18.26732806313145,16.09805329096321,2.0811452711583455e-22,12.0,18.3,1.0442604737599883,17.91,5.5349,7.6815,10.0574,0.9503,11.169,11.1393,11.1393,7
108472,npp,650,1703,10.5503234863281,-17.8367214202881,31.1107749938965,3670176,650,1290,196611,3866787,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-05-18 22:58:20.970706,98.3899173940831,18.87590859890444,16.629591784723818,5.197181566357816e-28,9.0,-18.86,1.0442604737599883,-19.25,5.3253,8.2973,10.5503,0.8797,9.4569,9.2814,9.2814,7
1952,npp,3002,1053,17.6706466674805,-17.8357639312744,31.1043739318848,3670176,3001,774,196611,3866787,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-05-19 22:39:32.425253,101.23763653498656,46.77511591002814,40.1333832780434,2.4340766034327003e-32,6.0,-46.76,1.646109783506203,-46.99,7.8266,10.2454,13.5018,0.7125,11.8102,12.5896,12.5896,7
1997,npp,2315,419,14.2776536941528,-17.8295612335205,31.1056327819824,3670176,2314,240,196611,3866787,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-05-20 22:20:45.655587,102.75297354502742,63.054019466658794,52.04856855968634,2.20119898238761e-37,3.0,-62.99,2.6065528283652384,-63.12,9.2457,13.4755,17.8707,0.5417,7.6072,7.734,7.734,7
108832,npp,1236,3893,23.3124904632568,-17.8361740112305,31.1101531982422,3670176,1238,3112,196611,3866787,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-05-21 00:01:12.038990,-84.76433595035535,67.20057969658134,54.63675516527149,5.45589161225223e-35,19.0,67.23,3.1865100272627664,67.08,10.9678,15.2698,21.1687,0.478,9.8234,11.144,11.144,7
109000,npp,475,3236,9.79011058807373,-17.8301200866699,31.1096439361572,3670176,475,2576,196611,3866787,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-05-21 23:42:16.375124,-82.9425424040881,53.145464703300625,45.0590343367013,1.8904730915264188e-33,16.0,53.19,1.9513309067639726,52.98,7.3999,10.9789,16.5641,0.6649,6.6902,6.509,6.509,7
2087,npp,2804,2572,12.6499557495117,-17.8342971801758,31.1063995361328,3670176,2804,2080,196611,3866787,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-05-22 23:23:24.265763,-82.08534330700664,29.229147447102417,25.59167413881426,2.6525408044815204e-33,13.0,29.27,1.184412938166907,28.99,5.6773,8.6877,11.3635,0.8402,10.6448,10.6286,10.6286,7
2132,npp,2077,1916,10.9363088607788,-17.834924697876,31.1068553924561,3670176,2077,1488,196611,3866787,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-05-23 23:04:32.132499,96.90043774297179,6.837509492825648,6.0452447017834405,8.653428196318619e-32,10.0,-6.84,1.0,-7.13,5.0582,7.5641,9.9851,0.965,10.6717,10.5537,10.5537,7
109524,npp,1366,1269,8.24976921081543,-17.8307075500488,31.1105670928955,3670176,1367,948,196611,3866787,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-05-24 22:45:43.592399,100.90293766958038,39.0879965043872,33.89917496075383,1.398799653451033e-28,7.0,-39.08,1.4276677814245327,-39.3,6.6506,9.5018,12.6269,0.7682,6.4224,6.3376,6.3376,7
109695,npp,658,627,16.3032970428467,-17.8305912017822,31.108570098877,3670176,661,411,196611,3866787,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-05-25 22:26:56.800969,102.52952976700571,58.56181304411203,48.99966156242415,1.1503408931937379e-23,4.0,-58.51,2.253202848596432,-58.65,8.6115,11.6217,14.8619,0.6281,9.3772,10.2399,10.2399,7
109883,npp,1914,3452,24.8004932403564,-17.8347492218018,31.1104907989502,3670176,1913,2797,196611,3866787,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-05-26 23:48:29.298881,-83.48823362021704,58.57073971037534,49.00810966438088,1.0550861704226377e-25,17.0,58.61,2.253202848596432,58.52,8.8179,13.0929,18.0591,0.5575,12.4954,13.8266,13.8266,7
110058,npp,1164,2789,15.9981660842896,-17.8343105316162,31.1060600280762,3670176,1163,2244,196611,3866787,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-05-27 23:29:35.416680,-81.69772661967028,38.571381010714866,33.47169264005602,8.576613652140881e-20,14.0,38.62,1.357151599901897,38.5,6.1686,8.8842,12.8499,0.8216,12.5413,13.1444,13.1444,7
2375,npp,2786,1483,9.69830322265625,-17.8323669433594,31.1085071563721,3670176,2787,1112,196611,3866787,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-05-29 22:51:54.768945,100.58476735167804,29.927314576537135,26.18711753437215,0.00024697178661848223,8.0,-29.92,1.184412938166907,-30.07,5.8708,8.9692,11.3234,0.8138,7.915,7.8928,7.8928,7
110749,npp,1406,209,31.3310489654541,-17.8347187042236,31.110818862915,3670144,1403,104,196611,3866755,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-05-31 22:14:19.462069,103.2965981670675,66.96110585428748,54.48564569735274,0.03703975521078338,2.0,-66.86,3.1865100272627664,-66.95,10.825,14.622,21.5358,0.4992,12.5431,15.6407,14.943230670154714,7
110760,npp,295,3669,26.7184619903564,-17.8367309570312,31.1108169555664,3670144,295,2971,196611,3866755,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-05-31 23:54:42.287495,-84.12167369591349,63.15290028975436,52.11351453772725,0.008995212265625104,18.0,63.19,2.7445598364131496,63.15,9.6817,14.4774,19.2777,0.5042,11.7596,13.4713,13.301917544985958,7
2510,npp,2611,3009,15.1095752716064,-17.8343296051025,31.1058082580566,3670144,2612,2423,196611,3866755,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-06-01 23:35:48.408409,-82.86170924794374,46.427160355682155,39.85631363621121,0.044114202634331266,15.0,46.47,1.646109783506203,46.47,8.2208,10.9866,14.3329,0.6644,9.8041,10.0387,9.208016774019375,7
112262,npp,1855,2348,16.4362850189209,-17.8326416015625,31.1050662994385,3670144,1855,1896,196611,3866755,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-06-02 23:16:54.531097,-79.13699219632412,17.889604756901353,15.766600869549416,0.10539638611052977,12.0,17.91,1.0442604737599883,17.91,5.5349,7.6815,10.0574,0.9503,15.6832,15.6188,13.634155491139287,7
112431,npp,1133,1696,25.5927867889404,-17.8363513946533,31.1066417694092,3670144,1132,1285,196611,3866755,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-06-03 22:58:04.210800,99.04987675623721,19.23599112830905,16.94293872663153,0.21652398055713376,9.0,-19.25,1.0442604737599883,-19.25,5.3253,8.2973,10.5503,0.8797,23.8618,22.5148,18.437590667616192,7
112598,npp,427,1047,23.3148078918457,-17.8332386016846,31.1066093444824,3670144,426,769,196611,3866755,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-06-04 22:39:15.674881,101.05673683459803,46.97804496165527,40.29100384745016,0.24098496168881275,6.0,-46.96,1.646109783506203,-46.99,7.8266,10.2454,13.5018,0.7125,15.239,16.6108,12.072983300742896,7
2636,npp,2811,414,19.8201313018799,-17.8312358856201,31.1107788085938,3670144,2810,236,196611,3866755,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-06-05 22:20:28.918767,102.67686684306027,63.16172751369091,52.11453819696912,0.14598293493320294,3.0,-63.08,2.7445598364131496,-63.12,9.2457,13.4755,17.8707,0.5417,9.6111,10.7362,7.9872990092324745,7
112944,npp,969,3228,25.5154285430908,-17.8358364105225,31.1054191589355,3670144,969,2567,196611,3866755,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-06-06 23:41:59.650563,-82.88596998190219,52.92395785177062,44.88872616254283,0.10437287361920825,16.0,52.98,1.9513309067639726,52.98,7.3999,10.9789,16.5641,0.6649,14.749,16.9641,14.99872852810586,7
113115,npp,223,2564,16.2240180969238,-17.8338813781738,31.1072387695312,3670144,222,2074,196611,3866755,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-06-07 23:23:05.775665,-80.13294539183285,28.84812661870065,25.263616163631745,0.06750473969739365,13.0,28.89,1.184412938166907,28.99,5.6773,8.6877,11.3635,0.8402,13.6624,13.6315,12.360366179320362,7
2762,npp,2566,1909,7.37224292755127,-17.8313522338867,31.1054878234863,3670144,2566,1482,196611,3866755,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-06-08 23:04:15.461908,98.99776697907294,7.25460094497037,6.4132344363764675,0.03797958880816419,10.0,-7.25,1.0,-7.13,5.0582,7.5641,9.9851,0.965,7.1076,7.1143,6.399133331022719,7
113456,npp,1838,1261,16.2790851593018,-17.8325004577637,31.10915184021,3670144,1837,941,196611,3866755,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-06-09 22:45:25.150695,100.55176960362108,39.38120464253291,34.1398380784915,0.016707040578628662,7.0,-39.38,1.4276677814245327,-39.3,6.6506,9.5018,12.6269,0.7682,12.0465,12.5058,12.191201581901339,7
113623,npp,1144,620,27.4749431610107,-17.8336067199707,31.1077518463135,3670144,1144,404,196611,3866755,1090,zwe_harare_40_22,-17.83333333,31.10833333,40,22,zwe_harare,2012-06-10 22:26:38.393080,102.435497076501,58.72554500954635,49.11199500812317,0.003780645770441769,4.0,-58.67,2.253202848596432,-58.65,8.6115,11.6217,14.8619,0.6281,14.3353,17.2566,17.18540934399035,7
