gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1351,1041,6.52966976165771,-17.8824424743652,30.9567604064941,3670144,1352,764,196611,3866755,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-04-01 22:40:03.680734,101.28720510526693,47.17363087555645,40.452036233618095,0.005084040036682949,5.0,-47.15,1.646109783506203,-47.57,3.1802,5.711,7.889,0.5203,3.4688,3.3974,3.327730209951796,7
101122,npp,671,406,7.33708000183105,-17.8818473815918,30.9522571563721,3670144,668,231,196611,3866755,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-04-02 22:21:16.890748,102.60006168884246,63.30271082630974,52.21562435413372,0.025823358498980476,2.0,-63.24,2.7445598364131496,-63.475,6.0256,9.5169,14.4266,0.3122,2.1772,2.2909,1.9370263184431364,7
101254,npp,1909,3224,9.66803073883057,-17.8856067657471,30.9523296356201,3670144,1910,2563,196611,3866755,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-04-03 23:42:49.365254,-83.18807629558859,52.82174836538921,44.819107664978766,0.028054823676299738,15.0,52.87,1.9513309067639726,52.44,3.9133,6.0462,9.0398,0.4915,4.8275,4.7514,4.3669471512292715,7
101379,npp,1171,2561,11.9029531478882,-17.885404586792,30.9553260803223,3670144,1171,2071,196611,3866755,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-04-04 23:23:57.237919,-82.10821436666218,28.71394463029201,25.15238461990773,0.0772261781134649,12.0,28.75,1.184412938166907,28.05,2.1684,3.8578,5.8825,0.7703,9.764,9.1683,8.110021234181957,7
101502,npp,450,1906,9.44966125488281,-17.8866519927979,30.9555740356445,3670144,450,1478,196611,3866755,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-04-05 23:05:06.891992,99.01560361853203,7.440982069282383,6.578758268700666,0.1599866921846994,9.0,-7.42,1.0,-8.24,1.6511,3.4611,5.896,0.8585,8.96,8.1128,5.920401990820075,7
287,npp,2131,616,7.16426467895508,-17.8821716308594,30.9536190032959,3670144,2133,401,196611,3866755,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-04-07 22:27:31.543126,102.63143449104771,58.80429744315672,49.17658940751454,0.17214090015344136,3.0,-58.76,2.253202848596432,-59.06,5.1147,8.4225,12.5771,0.3528,2.413,2.5275,0.16854525419434463,7
377,npp,2632,2781,6.11183881759644,-17.8810062408447,30.9575634002686,3670144,2632,2236,196611,3866755,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-04-09 23:30:11.897564,-81.65651464024621,38.240570531897085,33.20171471842726,0.07836651542397549,13.0,38.3,1.357151599901897,37.74,2.4689,4.1169,6.8971,0.7218,4.4414,4.4113,3.3373944766359562,7
102372,npp,502,826,8.80268573760986,-17.8850994110107,30.9560680389404,3670144,503,615,196611,3866755,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-04-12 22:33:44.387163,102.01892869225628,53.503780731914205,45.33040120773169,0.0059483855117468355,4.0,-53.48,1.9513309067639726,-53.83,3.4772,5.1835,8.2343,0.5732,4.8262,5.0461,4.964585541667848,7
512,npp,2900,200,17.426721572876,-17.8857612609863,30.9544734954834,3670176,2902,99,196611,3866787,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-04-13 22:14:59.373196,103.69330840987699,67.09810261208858,54.57823336404764,0.0001540252623041103,1.0,-67.02,3.1865100272627664,-67.24,7.3138,10.588,16.7327,0.2806,5.1176,4.8907,4.8907,7
102502,npp,1787,3662,7.13045024871826,-17.8818511962891,30.9555759429932,3670144,1786,2966,196611,3866755,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-04-13 23:55:20.416309,-83.95077909274103,63.00927502196974,52.02983494854008,0.005951685545224355,17.0,63.06,2.7445598364131496,62.75,4.8753,6.6027,10.7113,0.45,3.1637,3.209,3.1274403192388602,7
102622,npp,1037,3002,2.72066164016724,-17.8806018829346,30.954288482666,3670144,1036,2418,196611,3866755,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-04-14 23:36:26.504083,-82.15997241117105,46.19516438708374,39.67841550435188,0.0005635350461475304,14.0,46.25,1.646109783506203,45.77,3.5779,5.3271,9.1743,0.5578,1.3881,1.5176,1.5176,7
102744,npp,288,2342,2.76338028907776,-17.8837242126465,30.9546775817871,3670176,288,1890,196611,3866787,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-04-15 23:17:34.371133,-79.32132412732655,17.560586747485992,15.481049703486052,2.027200851370174e-09,11.0,17.58,1.0442604737599883,16.92,1.7269,3.1207,5.8497,0.9522,2.6292,2.6312,2.6312,7
638,npp,2644,1690,3.37661194801331,-17.8860301971436,30.9515552520752,3670176,2644,1279,196611,3866787,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-04-16 22:58:45.800944,99.69772131410377,19.584565198476554,17.249839568723566,5.968974930555546e-17,8.0,-19.58,1.0442604737599883,-20.26,2.0066,3.3843,5.7124,0.878,2.9641,2.9647,2.9647,7
103103,npp,1262,406,3.54935598373413,-17.8822593688965,30.95263671875,3670176,1260,231,196611,3866787,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-04-18 22:21:10.444239,102.74978507551738,63.29268720614963,52.20998795230793,1.058627297212223e-28,2.0,-63.24,2.7445598364131496,-63.475,6.0256,9.5169,14.4266,0.3122,0.7971,1.1082,1.1082,7
103112,npp,181,3881,4.1379075050354,-17.8827934265137,30.9525089263916,3670176,183,3105,196611,3866787,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-04-19 00:01:36.825759,-84.4932984345546,66.97960951494242,54.51187590110998,2.6992996337460925e-21,18.0,67.03,3.1865100272627664,66.735,5.7796,8.9991,12.5014,0.3302,1.4459,1.3663,1.3663,7
773,npp,2498,3225,11.7987070083618,-17.8867359161377,30.956714630127,3670176,2500,2563,196611,3866787,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-04-19 23:42:42.915809,-83.07630295468502,52.83644720959773,44.830476011504054,1.692354616319537e-27,15.0,52.9,1.9513309067639726,52.44,3.9133,6.0462,9.0398,0.4915,5.9194,5.7985,5.7985,7
103348,npp,1758,2560,4.1923999786377,-17.8858642578125,30.9537467956543,3670176,1757,2070,196611,3866787,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-04-20 23:23:49.008377,-81.01990767421124,28.670131433419844,25.114877174486864,7.849670159420973e-33,12.0,28.71,1.184412938166907,28.05,2.1684,3.8578,5.8825,0.7703,3.254,3.2292,3.2292,7
103468,npp,1019,1905,3.43017315864563,-17.8842182159424,30.9552917480469,3670176,1019,1477,196611,3866787,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-04-21 23:04:58.660947,96.16201862929829,7.49915841066881,6.630164656243643,2.1313909550415716e-34,9.0,-7.48,1.0,-8.24,1.6511,3.4611,5.896,0.8585,2.9405,2.9449,2.9449,7
103586,npp,313,1257,6.46736001968384,-17.8844451904297,30.9563407897949,3670176,313,937,196611,3866787,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-04-22 22:46:10.097450,100.95231300737704,39.530965386626775,34.269329551636446,1.4246318437006343e-33,6.0,-39.53,1.4276677814245327,-40.06,2.4877,4.8232,6.946,0.6161,4.1231,3.9844,3.9844,7
917,npp,2696,615,2.0354255437851,-17.8793411254883,30.9522571563721,3670176,2697,400,196611,3866787,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-04-23 22:27:23.315948,102.46688056629404,58.83180910873197,49.19594941686334,1.3785475323129837e-31,3.0,-58.78,2.253202848596432,-59.06,5.1147,8.4225,12.5771,0.3528,0.1368,0.7181,0.7181,7
103830,npp,884,3442,2.78428912162781,-17.8839778900146,30.9517555236816,3670176,886,2788,196611,3866787,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-04-24 23:48:57.581806,-83.6154503043966,58.329867331079946,48.84562864423687,6.242469936485757e-32,16.0,58.38,2.253202848596432,58.05,3.8693,6.1048,10.262,0.4867,1.4978,1.3552,1.3552,7
103949,npp,138,2780,4.83043003082275,-17.8861351013184,30.9569778442383,3670176,137,2235,196611,3866787,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-04-25 23:30:03.684971,-81.60888773355154,38.201536302381555,33.16893104579081,2.177573338029296e-29,13.0,38.26,1.357151599901897,37.74,2.4689,4.1169,6.8971,0.7218,3.4972,3.4864,3.4864,7
104180,npp,1768,1473,4.74366188049316,-17.8853168487549,30.9549427032471,3670176,1768,1104,196611,3866787,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-04-27 22:52:23.006028,100.68432044218845,30.382781775657605,26.578877523158354,2.940190536132946e-19,7.0,-30.4,1.184412938166907,-30.91,2.1067,4.2055,6.7811,0.7066,3.4259,3.3517,3.3517,7
104298,npp,1056,824,4.77478456497192,-17.8826427459717,30.9552116394043,3670176,1060,614,196611,3866787,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-04-28 22:33:34.448365,101.4951319058916,53.55832256706805,45.36941761460758,4.411817598574796e-12,4.0,-53.53,1.9513309067639726,-53.83,3.4772,5.1835,8.2343,0.5732,2.762,2.7371,2.7371,7
104417,npp,380,198,9.07432651519775,-17.884349822998,30.9504203796387,3670176,378,98,196611,3866787,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-04-29 22:14:49.448498,103.39728090959588,67.13851807682181,54.6002637364631,0.0002062251797906517,1.0,-67.05,3.1865100272627664,-67.24,7.3138,10.588,16.7327,0.2806,2.4964,2.5466,2.5466,7
1169,npp,2339,3660,1.79027497768402,-17.8805503845215,30.9511013031006,3670176,2342,2965,196611,3866787,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-04-29 23:55:12.272924,-84.24384381457884,62.971882028058026,52.003767691532275,6.618672303423521e-15,17.0,63.02,2.7445598364131496,62.75,4.8753,6.6027,10.7113,0.45,1.218,0.8057,0.8057,7
104540,npp,1587,3001,4.95942401885986,-17.8815612792969,30.9566688537598,3670176,1589,2417,196611,3866787,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-04-30 23:36:18.376961,-82.86820011965568,46.16497112280164,39.65355133236323,5.798124645932949e-07,14.0,46.21,1.646109783506203,45.77,3.5779,5.3271,9.1743,0.5578,2.7481,2.7664,2.7664,7
105591,npp,852,2341,5.88098192214966,-17.8867168426514,30.9556007385254,3670144,852,1889,196611,3866755,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-05-01 23:17:26.263554,-81.64257720894604,17.500397044030027,15.427952031100864,0.006205326810420451,11.0,17.53,1.0442604737599883,16.92,1.7269,3.1207,5.8497,0.9522,5.6147,5.5997,5.514664513862375,7
105767,npp,133,1688,3.24282908439636,-17.8857383728027,30.9515590667725,3670144,133,1277,196611,3866755,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-05-02 22:58:35.933960,99.36179843544801,19.703796903254343,17.353500267424533,0.03271754241143809,8.0,-19.69,1.0837787002826917,-20.26,2.0066,3.3843,5.7124,0.878,2.841,2.8473,2.398950991288158,7
1304,npp,2503,1039,8.75374603271484,-17.885440826416,30.9551734924316,3670144,2503,763,196611,3866755,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-05-03 22:39:47.387712,101.44238380655692,47.22912016668208,40.49492437359171,0.07786297810702421,5.0,-47.22,1.646109783506203,-47.57,3.1802,5.711,7.889,0.5203,4.8199,4.5546,3.4875947643796223,7
106127,npp,1803,405,19.2973937988281,-17.8843193054199,30.9553146362305,3670144,1802,230,196611,3866755,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-05-04 22:21:00.619661,102.80783474705589,63.32292695989751,52.22704392628858,0.148018281769039,2.0,-63.25,2.7445598364131496,-63.475,6.0256,9.5169,14.4266,0.3122,6.5351,6.0252,3.9968126270175492,7
106137,npp,737,3878,7.55323648452759,-17.8803825378418,30.9509944915771,3670144,741,3104,196611,3866755,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-05-05 00:01:27.003153,-84.85039760955057,66.93876968120725,54.48507587254819,0.1040122358609965,18.0,66.98,3.1865100272627664,66.735,5.7796,8.9991,12.5014,0.3302,2.5177,2.494,1.06865508088172,7
1394,npp,3035,3221,11.1829843521118,-17.8824481964111,30.9542751312256,3670144,3034,2560,196611,3866755,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-05-05 23:42:31.341724,-82.90536157155708,52.73507380863746,44.752223766896336,0.24964428702977995,15.0,52.79,1.9513309067639726,52.44,3.9133,6.0462,9.0398,0.4915,5.6039,5.4959,2.074867722794288,7
1439,npp,2294,2558,15.0773792266846,-17.8869171142578,30.9566783905029,3670144,2294,2069,196611,3866755,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-05-06 23:23:39.236458,-81.64700496586987,28.565996983937662,25.024491220835376,0.1961868074280427,12.0,28.61,1.184412938166907,28.05,2.1684,3.8578,5.8825,0.7703,12.4442,11.6134,8.924929101832749,7
106670,npp,1569,1903,10.7827320098877,-17.8866481781006,30.9561252593994,3670144,1569,1475,196611,3866755,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-05-07 23:04:48.912822,99.41419211402477,7.6163379860228915,6.733223974331899,0.13134680472426574,9.0,-7.6,1.0,-8.24,1.6511,3.4611,5.896,0.8585,10.2931,9.2572,7.457272335659148,7
106791,npp,860,1254,6.0130820274353,-17.8809413909912,30.9570789337158,3670144,860,934,196611,3866755,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-05-08 22:45:58.585117,100.46059737073045,39.65486495098589,34.369553366949404,0.08230373323500696,6.0,-39.64,1.4276677814245327,-40.06,2.4877,4.8232,6.946,0.6161,3.8049,3.7045,2.57664031099418,7
106892,npp,170,613,16.6593475341797,-17.8837337493896,30.9560470581055,3670144,169,398,196611,3866755,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-05-09 22:27:11.818260,102.21431176420661,58.88671228275223,49.231639383696304,0.04517164468822371,3.0,-58.83,2.253202848596432,-59.06,5.1147,8.4225,12.5771,0.3528,6.627,5.8774,5.258384614823383,7
107072,npp,1427,3439,13.9422197341919,-17.8835964202881,30.9577255249023,3670144,1429,2785,196611,3866755,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-05-10 23:48:46.094936,-83.86222671662004,58.27087904835633,48.80181701404275,0.036249696467816866,16.0,58.31,2.253202848596432,58.05,3.8693,6.1048,10.262,0.4867,6.4498,6.7862,6.289447668389391,7
107244,npp,679,2776,7.55301952362061,-17.8842449188232,30.9549942016602,3670144,679,2232,196611,3866755,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-05-11 23:29:52.206313,-82.23192082804705,38.056140838848464,33.04694296349475,0.016883515924841004,13.0,38.1,1.357151599901897,37.74,2.4689,4.1169,6.8971,0.7218,5.5033,5.4515,5.2201345895642,7
1673,npp,3004,2120,4.93484449386597,-17.8860168457031,30.9535808563232,3670144,3004,1683,196611,3866755,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-05-12 23:11:00.099798,-77.60341116539333,4.974910136205917,4.399755030046314,0.004894341762661906,10.0,4.99,1.0,4.47,1.641,2.9714,5.7402,1.0,4.9348,4.9348,4.867729764406165,7
1718,npp,2290,1470,5.78235387802124,-17.886869430542,30.9547424316406,3670176,2290,1102,196611,3866787,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-05-13 22:52:11.551578,100.83077584563101,30.541393402989048,26.713217122689596,0.00017482951891953328,7.0,-30.54,1.184412938166907,-30.91,2.1067,4.2055,6.7811,0.7066,4.3028,4.0856,4.0856,7
1808,npp,2873,3655,12.3268775939941,-17.8865356445312,30.9542713165283,3670176,2873,2961,196611,3866787,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-05-15 23:54:59.058596,-84.0970257960476,62.88914765036657,51.94603688251536,2.2609434547723036e-08,17.0,62.92,2.7445598364131496,62.75,4.8753,6.6027,10.7113,0.45,5.0571,5.5475,5.5475,7
1853,npp,2119,2996,3.65462613105774,-17.8842525482178,30.9539279937744,3670176,2119,2413,196611,3866787,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-05-16 23:36:05.175547,-82.67857238807055,46.000088086900824,39.519360035789916,1.0276595704020821e-15,14.0,46.04,1.5732132722552272,45.77,3.5779,5.3271,9.1743,0.5578,1.9084,2.0385,2.0385,7
108298,npp,1381,2336,1.36094045639038,-17.8802623748779,30.9533538818359,3670176,1382,1885,196611,3866787,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-05-17 23:17:13.074038,-81.86332473749646,17.234984159346084,15.194814440627509,1.8320481146380355e-22,11.0,17.25,1.0442604737599883,16.92,1.7269,3.1207,5.8497,0.9522,1.2862,1.2958,1.2958,7
108472,npp,661,1684,1.91424977779388,-17.8839626312256,30.9542217254639,3670176,661,1274,196611,3866787,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-05-18 22:58:22.749988,99.66299319052197,19.899890669479493,17.523404141659814,4.714490402526386e-28,8.0,-19.9,1.0837787002826917,-20.26,2.0066,3.3843,5.7124,0.878,1.6151,1.6808,1.6808,7
1952,npp,3013,1035,2.17486929893494,-17.8802947998047,30.9542713165283,3670176,3014,760,196611,3866787,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-05-19 22:39:34.204483,101.69431132170287,47.36444351001362,40.599310226758035,2.298840740667894e-32,5.0,-47.35,1.646109783506203,-47.57,3.1802,5.711,7.889,0.5203,0.8233,1.1316,1.1316,7
1997,npp,2328,401,3.31846356391907,-17.8818283081055,30.9515342712402,3670176,2328,228,196611,3866787,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-05-20 22:20:47.434867,102.99524704681676,63.405248050460706,52.27656209335509,2.1588737119430736e-37,2.0,-63.33,2.7445598364131496,-63.475,6.0256,9.5169,14.4266,0.3122,0.713,1.0361,1.0361,7
108832,npp,1245,3872,11.6064777374268,-17.8840351104736,30.9547939300537,3670176,1243,3100,196611,3866787,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-05-21 00:01:12.038990,-84.4405945960479,66.84785191923595,54.42684961527914,5.032684826154227e-35,18.0,66.88,3.1865100272627664,66.735,5.7796,8.9991,12.5014,0.3302,3.7897,3.8324,3.8324,7
109000,npp,486,3216,10.8810949325562,-17.8852806091309,30.9571647644043,3670176,487,2557,196611,3866787,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-05-21 23:42:18.154398,-83.24024175048932,52.61823266369665,44.661858196876274,1.815458619284409e-33,15.0,52.65,1.9513309067639726,52.44,3.9133,6.0462,9.0398,0.4915,5.4492,5.3476,5.3476,7
2087,npp,2814,2552,4.86304426193237,-17.8825454711914,30.9565010070801,3670176,2814,2064,196611,3866787,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-05-22 23:23:24.265763,-80.94423995186462,28.291469413363494,24.78811021481853,2.6495543104943318e-33,12.0,28.33,1.184412938166907,28.05,2.1684,3.8578,5.8825,0.7703,3.8202,3.7458,3.7458,7
2132,npp,2088,1897,0.973157584667206,-17.884428024292,30.9526710510254,3670176,2088,1470,196611,3866787,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-05-23 23:04:33.911736,96.50678077045318,7.9730698120815315,7.047897444927368,8.985001553554808e-32,9.0,-7.95,1.0,-8.24,1.6511,3.4611,5.896,0.8585,0.4835,0.8355,0.8355,7
109524,npp,1378,1249,0.93122398853302,-17.8818817138672,30.9514217376709,3670176,1379,931,196611,3866787,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-05-24 22:45:45.371680,101.39283736251804,39.84136057962247,34.521214406227216,1.5141729098311453e-28,6.0,-39.83,1.4276677814245327,-40.06,2.4877,4.8232,6.946,0.6161,0.2454,0.5737,0.5737,7
109695,npp,670,608,7.8361988067627,-17.8836364746094,30.9517955780029,3670176,668,394,196611,3866787,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-05-25 22:26:56.800969,102.08710371862283,59.01052653946599,49.31418156539116,1.2891650701035663e-23,3.0,-58.95,2.253202848596432,-59.06,5.1147,8.4225,12.5771,0.3528,2.7112,2.7646,2.7646,7
109883,npp,1924,3432,3.3489887714386,-17.8823204040527,30.9536724090576,3670176,1926,2779,196611,3866787,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-05-26 23:48:31.078110,-83.78298162307355,58.110245091325126,48.68310123526648,1.170301141660865e-25,16.0,58.15,2.2013981571160284,58.05,3.8693,6.1048,10.262,0.4867,1.7196,1.6301,1.6301,7
110058,npp,1174,2770,3.06060457229614,-17.8807220458984,30.9558048248291,3670176,1175,2226,196611,3866787,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-05-27 23:29:37.195954,-82.26522044834294,37.81598031114144,32.844312901540356,9.790901497559169e-20,13.0,37.86,1.357151599901897,37.74,2.4689,4.1169,6.8971,0.7218,2.1931,2.209,2.209,7
2375,npp,2797,1464,4.87684535980225,-17.8816909790039,30.9573440551758,3670176,2797,1097,196611,3866787,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-05-29 22:51:54.768945,99.5291284231525,30.83085017345619,26.958039068322453,0.00026453772795553875,7.0,-30.82,1.2365102219381485,-30.91,2.1067,4.2055,6.7811,0.7066,3.5144,3.4458,3.4458,7
110749,npp,1419,191,19.2659530639648,-17.8851051330566,30.9549541473389,3670144,1418,94,196611,3866755,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-05-31 22:14:21.241343,103.51974043378063,67.2670030645399,54.66704827854741,0.03722305259348991,1.0,-67.17,3.1865100272627664,-67.24,7.3138,10.588,16.7327,0.2806,5.6948,5.4068,4.896709158773321,7
2510,npp,2621,2989,11.916335105896,-17.8851890563965,30.9557418823242,3670144,2620,2408,196611,3866755,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-06-01 23:35:48.408409,-82.21441004102024,45.76494493056773,39.32918389060852,0.044377472141917236,14.0,45.81,1.5732132722552272,45.77,3.5779,5.3271,9.1743,0.5578,7.1598,6.6469,6.038767659442228,7
112262,npp,1866,2329,3.92252707481384,-17.8837070465088,30.9517135620117,3670144,1866,1879,196611,3866755,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-06-02 23:16:56.310378,-80.29825731720615,16.847119005545082,14.854106674235151,0.1057100072733717,11.0,16.87,1.0442604737599883,16.92,1.7269,3.1207,5.8497,0.9522,3.7393,3.7349,2.2862894541367353,7
112431,npp,1144,1677,4.9875693321228,-17.8837718963623,30.9516792297363,3670144,1144,1268,196611,3866755,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-06-03 22:58:05.990080,98.85715098078171,20.279017166691183,17.852829387566334,0.21683917213139176,8.0,-20.26,1.0837787002826917,-20.26,2.0066,3.3843,5.7124,0.878,4.4508,4.3792,1.4077167922325984,7
112598,npp,439,1029,10.8075609207153,-17.8841419219971,30.9559116363525,3670144,439,756,196611,3866755,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-06-04 22:39:17.454162,101.46118449753618,47.559717732421035,40.75018336654579,0.24106441104049223,5.0,-47.54,1.646109783506203,-47.57,3.1802,5.711,7.889,0.5203,6.0676,5.6232,2.3197431459814175,7
2636,npp,2824,395,5.84275245666504,-17.8822765350342,30.9510021209717,3670144,2824,224,196611,3866755,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-06-05 22:20:30.698049,102.92087687764445,63.52688196399181,52.351000649373695,0.14585600466908336,2.0,-63.45,2.7445598364131496,-63.475,6.0256,9.5169,14.4266,0.3122,1.6328,1.8243,-0.17445633339720001,7
112944,npp,979,3208,6.13279008865356,-17.8826580047607,30.9550170898438,3670144,981,2552,196611,3866755,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-06-06 23:42:01.429845,-83.2462515221949,52.397496481082804,44.491316812453945,0.10438893310612112,15.0,52.44,1.847645286154319,52.44,3.9133,6.0462,9.0398,0.4915,3.0183,3.014,1.583492962214241,7
113115,npp,234,2544,3.95321607589722,-17.8851871490479,30.9510669708252,3670144,234,2059,196611,3866755,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-06-07 23:23:07.554947,-80.8115705665278,27.91235485167943,24.46093483606111,0.0673855098803975,12.0,27.95,1.184412938166907,28.05,2.1684,3.8578,5.8825,0.7703,3.052,3.045,2.1215740844319635,7
2762,npp,2577,1890,1.42371118068695,-17.880298614502,30.9519233703613,3670144,2577,1464,196611,3866755,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-06-08 23:04:17.241183,101.89614119070454,8.359704493691947,7.388732818906119,0.03785344885672518,9.0,-8.35,1.0,-8.24,1.6511,3.4611,5.896,0.8585,0.934,1.2223,0.7035704433049382,7
113456,npp,1850,1242,7.29344129562378,-17.8847045898438,30.9563255310059,3670144,1850,924,196611,3866755,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-06-09 22:45:26.929978,100.40905456008683,40.11628171914192,34.74598043035191,0.016599428978370183,6.0,-40.09,1.4276677814245327,-40.06,2.4877,4.8232,6.946,0.6161,4.7017,4.4933,4.26582761121101,7
113623,npp,1156,602,2.23741817474365,-17.8794136047363,30.952709197998,3670144,1158,388,196611,3866755,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-06-10 22:26:40.172354,102.74307947898232,59.14555663319514,49.40560989370139,0.003711765190624269,3.0,-59.09,2.253202848596432,-59.06,5.1147,8.4225,12.5771,0.3528,0.2264,0.7894,0.7385353530512817,7
2888,npp,2407,3424,6.48180150985718,-17.8819828033447,30.9559097290039,3670144,2408,2771,196611,3866755,1653,zwe_harare_3_34,-17.88333333,30.95416667,3,34,zwe_harare,2012-06-11 23:48:12.678688,-83.4673993561611,57.91961622372068,48.54606189285136,0.0049616170521727685,16.0,57.96,2.2013981571160284,58.05,3.8693,6.1048,10.262,0.4867,3.1427,3.1549,3.086907848909467,7
