lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.492,0.597,0.701
2,0.336,0.487,0.542
3,0.256,0.398,0.415
4,0.252,0.328,0.322
5,0.268,0.273,0.241
6,0.248,0.232,0.156
7,0.241,0.202,0.098
8,0.207,0.181,0.042
9,0.229,0.168,0.021
10,0.238,0.161,0.003
11,0.231,0.159,-0.019
12,0.192,0.16,-0.053
13,0.164,0.163,-0.08
14,0.194,0.167,-0.075
15,0.188,0.173,-0.084
16,0.212,0.178,-0.075
17,0.185,0.183,-0.085
18,0.148,0.187,-0.096
19,0.126,0.19,-0.102
20,0.131,0.192,-0.088
21,0.156,0.193,-0.061
22,0.186,0.192,-0.018
23,0.155,0.19,0.005
24,0.129,0.186,0.042
25,0.16,0.182,0.121
26,0.208,0.166,0.229
27,0.214,0.161,0.324
28,0.141,0.16,0.368
29,0.11,0.161,0.406
30,0.112,0.16,0.408
31,0.179,0.159,0.392
32,0.209,0.159,0.33
33,0.175,0.16,0.223
34,0.168,0.159,0.137
35,0.151,0.156,0.066
36,0.166,0.151,0.025
37,0.14,0.146,-0.034
38,0.152,0.142,-0.063
39,0.128,0.141,-0.097
40,0.129,0.137,-0.114
41,0.136,0.135,-0.12
42,0.135,0.131,-0.125
43,0.143,0.127,-0.128
44,0.135,0.125,-0.138
45,0.102,0.125,-0.155
46,0.105,0.124,-0.147
47,0.124,0.123,-0.129
48,0.135,0.122,-0.113
49,0.1,0.122,-0.117
50,0.103,0.125,-0.098
51,0.101,0.126,-0.078
52,0.119,0.126,-0.039
53,0.136,0.124,0.016
54,0.138,0.126,0.082
55,0.115,0.131,0.145
56,0.111,0.135,0.223
57,0.153,0.137,0.32
58,0.21,0.137,0.418
59,0.192,0.139,0.44
60,0.144,0.14,0.386
61,0.122,0.141,0.314
62,0.113,0.139,0.237
63,0.124,0.138,0.164
64,0.144,0.137,0.098
65,0.123,0.138,0.03
66,0.14,0.139,-0.002
67,0.126,0.138,-0.043
68,0.144,0.136,-0.059
69,0.136,0.133,-0.084
70,0.143,0.13,-0.093
71,0.136,0.128,-0.103
72,0.115,0.126,-0.122
73,0.11,0.124,-0.134
74,0.116,0.122,-0.134
75,0.139,0.121,-0.121
76,0.117,0.12,-0.127
77,0.107,0.121,-0.126
78,0.094,0.12,-0.123
79,0.116,0.12,-0.092
80,0.152,0.12,-0.056
81,0.117,0.122,-0.046
82,0.121,0.124,-0.006
83,0.109,0.124,0.037
84,0.136,0.121,0.118
85,0.152,0.118,0.204
86,0.128,0.117,0.278
87,0.094,0.116,0.332
88,0.078,0.116,0.371
89,0.1,0.115,0.385
90,0.129,0.114,0.351
91,0.151,0.113,0.288
92,0.134,0.112,0.2
93,0.108,0.109,0.112
94,0.091,0.104,0.044
95,0.097,0.1,0.0
96,0.095,0.095,-0.041
97,0.09,0.091,-0.077
98,0.088,0.09,-0.104
99,0.09,0.088,-0.118
100,0.098,0.087,-0.123
101,0.077,0.085,-0.142
102,0.09,0.084,-0.142
103,0.068,0.085,-0.155
104,0.077,0.086,-0.153
105,0.077,0.087,-0.15
106,0.1,0.087,-0.13
107,0.117,0.088,-0.108
108,0.073,0.091,-0.116
109,0.072,0.094,-0.101
110,0.067,0.096,-0.081
111,0.083,0.097,-0.039
112,0.085,0.098,0.006
113,0.099,0.102,0.073
114,0.11,0.106,0.148
115,0.126,0.11,0.225
116,0.148,0.113,0.307
117,0.173,0.114,0.384
118,0.153,0.115,0.407
119,0.103,0.116,0.362
120,0.088,0.115,0.3
121,0.086,0.113,0.23
122,0.099,0.112,0.16
123,0.121,0.112,0.094
124,0.107,0.113,0.028
125,0.115,0.113,-0.009
126,0.114,0.111,-0.045
127,0.11,0.11,-0.074
128,0.122,0.108,-0.087
129,0.121,0.109,-0.098
130,0.096,0.11,-0.121
131,0.084,0.11,-0.139
132,0.091,0.11,-0.138
133,0.126,0.108,-0.117
134,0.117,0.108,-0.119
135,0.107,0.109,-0.12
136,0.08,0.112,-0.12
137,0.1,0.114,-0.098
138,0.118,0.117,-0.075
139,0.115,0.121,-0.061
140,0.117,0.123,-0.033
141,0.141,0.125,0.018
142,0.145,0.126,0.068
143,0.166,0.126,0.143
144,0.167,0.125,0.221
145,0.109,0.125,0.272
146,0.085,0.124,0.327
147,0.094,0.123,0.377
148,0.124,0.122,0.4
149,0.149,0.12,0.372
150,0.131,0.117,0.294
151,0.12,0.115,0.212
152,0.088,0.111,0.125
153,0.082,0.105,0.06
154,0.108,0.1,0.022
155,0.117,0.094,-0.016
156,0.095,0.09,-0.06
157,0.107,0.087,-0.076
158,0.073,0.084,-0.106
159,0.069,0.081,-0.12
160,0.067,0.077,-0.131
161,0.07,0.074,-0.138
162,0.079,0.073,-0.137
163,0.075,0.073,-0.139
164,0.075,0.073,-0.135
165,0.061,0.073,-0.132
166,0.04,0.074,-0.136
167,0.053,0.074,-0.118
168,0.074,0.075,-0.093
169,0.08,0.075,-0.069
170,0.088,0.074,-0.035
171,0.086,0.074,0.008
172,0.071,0.076,0.056
173,0.081,0.078,0.128
174,0.089,0.08,0.206
175,0.097,0.08,0.286
176,0.117,0.08,0.363
177,0.102,0.079,0.387
178,0.057,0.078,0.35
179,0.058,0.078,0.302
180,0.057,0.076,0.235
181,0.075,0.074,0.167
182,0.076,0.073,0.091
183,0.075,0.072,0.028
184,0.07,0.07,-0.018
185,0.059,0.068,-0.059
186,0.055,0.066,-0.09
187,0.064,0.062,-0.103
188,0.065,0.058,-0.111
189,0.067,0.056,-0.119
190,0.053,0.053,-0.14
191,0.052,0.053,-0.146
192,0.044,0.053,-0.15
193,0.056,0.054,-0.146
194,0.056,0.054,-0.141
195,0.052,0.054,-0.133
196,0.048,0.055,-0.126
197,0.047,0.056,-0.116
198,0.046,0.057,-0.099
199,0.071,0.059,-0.061
200,0.08,0.062,-0.022
201,0.073,0.065,0.016
202,0.071,0.067,0.075
203,0.061,0.068,0.15
204,0.044,0.07,0.224
205,0.053,0.072,0.298
206,0.039,0.073,0.344
207,0.071,0.075,0.376
208,0.107,0.075,0.363
209,0.115,0.076,0.302
210,0.098,0.074,0.22
211,0.091,0.071,0.144
212,0.051,0.068,0.055
213,0.051,0.066,-0.003
214,0.051,0.064,-0.047
215,0.064,0.062,-0.073
216,0.076,0.06,-0.088
217,0.074,0.058,-0.101
218,0.067,0.056,-0.113
219,0.06,0.053,-0.129
220,0.053,0.049,-0.142
221,0.047,0.047,-0.147
222,0.028,0.046,-0.159
223,0.014,0.045,-0.162
224,0.011,0.044,-0.156
225,0.025,0.044,-0.142
226,0.03,0.043,-0.127
227,0.05,0.043,-0.101
228,0.059,0.044,-0.076
229,0.044,0.046,-0.054
230,0.04,0.047,-0.016
231,0.036,0.049,0.029
232,0.07,0.052,0.11
233,0.082,0.054,0.187
234,0.098,0.054,0.271
235,0.076,0.054,0.331
236,0.033,0.053,0.344
237,0.023,0.052,0.329
238,0.023,0.052,0.285
239,0.043,0.051,0.235
240,0.071,0.05,0.175
241,0.076,0.05,0.102
242,0.062,0.048,0.035
243,0.067,0.045,-0.009
244,0.036,0.041,-0.061
245,0.02,0.036,-0.101
246,0.023,0.031,-0.116
247,0.034,0.027,-0.126
248,0.018,0.024,-0.147
249,0.01,0.022,-0.161
250,0.005,0.021,-0.169
251,0.002,0.02,-0.175
252,0.008,0.02,-0.176
253,0.013,0.019,-0.168
254,0.045,0.018,-0.144
255,0.028,0.017,-0.139
256,0.017,0.018,-0.132
257,0.022,0.019,-0.11
258,0.018,0.02,-0.085
259,0.009,0.021,-0.056
260,0.014,0.02,-0.013
261,0.022,0.02,0.045
262,0.035,0.021,0.126
263,0.024,0.023,0.194
264,0.008,0.025,0.252
265,0.012,0.028,0.305
266,0.048,0.029,0.34
267,0.067,0.03,0.318
268,0.054,0.029,0.25
269,0.023,0.026,0.171
270,0.006,0.023,0.094
271,-0.008,0.02,0.019
272,0.01,0.018,-0.033
273,0.01,0.017,-0.076
274,0.024,0.016,-0.099
275,0.013,0.015,-0.124
276,0.029,0.014,-0.125
277,0.034,0.013,-0.135
278,0.017,0.011,-0.156
279,0.015,0.01,-0.167
280,-0.001,0.008,-0.181
281,0.004,0.007,-0.178
282,-0.012,0.007,-0.182
283,0.005,0.007,-0.167
284,0.001,0.007,-0.16
285,-0.002,0.008,-0.153
286,0.001,0.009,-0.134
287,-0.008,0.01,-0.113
288,0.001,0.011,-0.077
289,0.009,0.012,-0.028
290,0.014,0.015,0.024
291,0.035,0.017,0.096
292,0.055,0.018,0.18
293,0.059,0.018,0.263
294,0.021,0.017,0.316
295,-0.009,0.016,0.339
296,-0.019,0.014,0.328
297,-0.015,0.014,0.282
298,0.033,0.014,0.237
299,0.037,0.016,0.156
300,0.032,0.016,0.075
301,0.028,0.015,0.01
302,0.022,0.012,-0.041
303,-0.002,0.008,-0.087
304,-0.014,0.003,-0.119
305,-0.003,-0.001,-0.13
306,-0.009,-0.004,-0.151
307,-0.007,-0.007,-0.161
308,0.003,-0.009,-0.164
309,-0.013,-0.012,-0.18
310,-0.019,-0.014,-0.183
311,-0.021,-0.015,-0.181
312,-0.016,-0.017,-0.17
313,-0.028,-0.017,-0.172
314,-0.013,-0.017,-0.158
315,-0.019,-0.016,-0.147
316,-0.013,-0.014,-0.122
317,-0.014,-0.013,-0.093
318,-0.002,-0.012,-0.052
319,-0.006,-0.013,-0.016
320,-0.023,-0.013,0.033
321,-0.053,-0.012,0.09
322,-0.038,-0.01,0.169
323,-0.037,-0.008,0.238
324,0.022,-0.007,0.324
325,0.051,-0.007,0.361
326,0.031,-0.007,0.314
327,0.011,-0.008,0.24
328,-0.005,-0.01,0.168
329,-0.035,-0.013,0.078
330,-0.03,-0.015,0.01
331,-0.015,-0.015,-0.041
332,-0.006,-0.015,-0.08
333,-0.015,-0.015,-0.113
334,-0.003,-0.017,-0.128
335,-0.019,-0.018,-0.155
336,-0.017,-0.018,-0.167
337,-0.028,-0.019,-0.177
338,-0.04,-0.02,-0.194
339,-0.045,-0.021,-0.202
340,-0.04,-0.022,-0.201
341,-0.03,-0.021,-0.188
342,-0.025,-0.02,-0.177
343,-0.011,-0.019,-0.164
344,-0.012,-0.018,-0.151
345,-0.004,-0.017,-0.131
346,-0.016,-0.015,-0.113
347,0.005,-0.012,-0.068
348,-0.022,-0.008,-0.046
349,-0.008,-0.004,0.005
350,0.018,-0.002,0.075
351,0.01,-0.002,0.146
352,0.03,-0.003,0.237
353,-0.009,-0.003,0.29
354,-0.023,-0.004,0.329
355,-0.051,-0.005,0.312
356,-0.017,-0.005,0.279
357,0.007,-0.006,0.213
358,0.015,-0.006,0.136
359,0.002,-0.006,0.055
360,0.002,-0.009,-0.004
361,0.006,-0.014,-0.044
362,-0.007,-0.019,-0.083
363,-0.012,-0.022,-0.109
364,-0.037,-0.024,-0.14
365,-0.047,-0.025,-0.159
366,-0.032,-0.026,-0.162
367,-0.037,-0.026,-0.176
368,-0.033,-0.026,-0.179
369,-0.036,-0.025,-0.18
370,-0.03,-0.024,-0.173
371,-0.013,-0.023,-0.155
372,-0.03,-0.02,-0.155
373,-0.013,-0.019,-0.133
374,-0.017,-0.017,-0.12
375,-0.016,-0.014,-0.102
376,-0.009,-0.012,-0.071
377,-0.013,-0.01,-0.042
378,-0.014,-0.008,0.001
379,-0.011,-0.006,0.062
380,-0.028,-0.005,0.124
381,-0.021,-0.004,0.202
382,-0.023,-0.003,0.272
383,0.045,-0.003,0.374
384,0.063,-0.003,0.408
385,0.034,-0.004,0.359
386,-0.029,-0.006,0.263
387,-0.037,-0.008,0.19
388,-0.015,-0.011,0.125
389,-0.026,-0.014,0.045
390,-0.014,-0.018,-0.009
391,-0.028,-0.022,-0.059
392,-0.031,-0.026,-0.093
393,-0.051,-0.031,-0.131
394,-0.043,-0.035,-0.146
395,-0.039,-0.04,-0.158
396,-0.035,-0.044,-0.167
397,-0.031,-0.047,-0.175
398,-0.042,-0.05,-0.188
399,-0.051,-0.052,-0.196
400,-0.061,-0.052,-0.202
