lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.779,0.838,0.751
2,0.733,0.773,0.639
3,0.679,0.717,0.513
4,0.657,0.669,0.437
5,0.633,0.627,0.353
6,0.604,0.591,0.286
7,0.573,0.561,0.216
8,0.554,0.534,0.172
9,0.523,0.511,0.137
10,0.503,0.492,0.121
11,0.479,0.474,0.105
12,0.464,0.459,0.093
13,0.45,0.446,0.094
14,0.436,0.434,0.088
15,0.425,0.423,0.085
16,0.413,0.413,0.098
17,0.398,0.403,0.09
18,0.388,0.394,0.081
19,0.384,0.386,0.088
20,0.374,0.378,0.106
21,0.369,0.37,0.13
22,0.356,0.362,0.153
23,0.336,0.354,0.178
24,0.33,0.347,0.221
25,0.338,0.34,0.299
26,0.339,0.33,0.375
27,0.338,0.326,0.448
28,0.329,0.322,0.496
29,0.307,0.32,0.517
30,0.302,0.317,0.518
31,0.297,0.314,0.488
32,0.318,0.312,0.447
33,0.31,0.31,0.358
34,0.303,0.308,0.278
35,0.307,0.306,0.212
36,0.305,0.304,0.169
37,0.304,0.303,0.144
38,0.312,0.301,0.126
39,0.306,0.3,0.093
40,0.302,0.299,0.07
41,0.298,0.298,0.056
42,0.296,0.297,0.06
43,0.301,0.296,0.065
44,0.302,0.295,0.056
45,0.297,0.294,0.049
46,0.289,0.293,0.046
47,0.287,0.292,0.043
48,0.292,0.29,0.065
49,0.284,0.289,0.075
50,0.268,0.287,0.073
51,0.268,0.285,0.097
52,0.275,0.282,0.144
53,0.281,0.278,0.195
54,0.286,0.274,0.256
55,0.271,0.27,0.32
56,0.272,0.266,0.397
57,0.266,0.262,0.475
58,0.271,0.257,0.534
59,0.259,0.252,0.543
60,0.255,0.247,0.5
61,0.251,0.243,0.43
62,0.245,0.238,0.364
63,0.231,0.234,0.302
64,0.229,0.229,0.25
65,0.223,0.225,0.197
66,0.21,0.22,0.131
67,0.21,0.216,0.087
68,0.197,0.212,0.075
69,0.193,0.207,0.069
70,0.196,0.203,0.053
71,0.196,0.199,0.041
72,0.194,0.196,0.033
73,0.194,0.193,0.029
74,0.194,0.191,0.043
75,0.193,0.189,0.046
76,0.193,0.187,0.058
77,0.194,0.186,0.057
78,0.193,0.186,0.069
79,0.196,0.185,0.075
80,0.191,0.185,0.1
81,0.188,0.185,0.116
82,0.181,0.185,0.152
83,0.175,0.186,0.187
84,0.178,0.186,0.259
85,0.182,0.186,0.325
86,0.184,0.186,0.395
87,0.183,0.187,0.444
88,0.181,0.186,0.468
89,0.188,0.186,0.47
90,0.19,0.185,0.458
91,0.187,0.184,0.403
92,0.191,0.184,0.337
93,0.189,0.183,0.266
94,0.182,0.181,0.212
95,0.172,0.18,0.165
96,0.173,0.178,0.132
97,0.171,0.176,0.1
98,0.174,0.174,0.074
99,0.179,0.172,0.056
100,0.178,0.169,0.048
101,0.167,0.165,0.049
102,0.166,0.162,0.052
103,0.159,0.158,0.045
104,0.153,0.153,0.046
105,0.147,0.149,0.034
106,0.146,0.144,0.029
107,0.137,0.139,0.033
108,0.135,0.135,0.037
109,0.124,0.13,0.047
110,0.127,0.126,0.068
111,0.121,0.122,0.104
112,0.12,0.118,0.163
113,0.113,0.114,0.218
114,0.111,0.111,0.285
115,0.105,0.108,0.354
116,0.1,0.105,0.422
117,0.101,0.102,0.469
118,0.109,0.1,0.474
119,0.104,0.099,0.447
120,0.097,0.097,0.393
121,0.097,0.097,0.331
122,0.098,0.098,0.279
123,0.099,0.1,0.209
124,0.108,0.102,0.162
125,0.104,0.105,0.107
126,0.103,0.107,0.077
127,0.102,0.11,0.058
128,0.103,0.114,0.048
129,0.111,0.117,0.039
130,0.117,0.12,0.028
131,0.119,0.124,0.02
132,0.122,0.127,0.019
133,0.128,0.13,0.023
134,0.134,0.133,0.028
135,0.139,0.135,0.021
136,0.144,0.137,0.028
137,0.146,0.138,0.031
138,0.149,0.139,0.042
139,0.15,0.139,0.062
140,0.157,0.139,0.086
141,0.15,0.139,0.118
142,0.142,0.139,0.164
143,0.14,0.138,0.222
144,0.141,0.136,0.285
145,0.124,0.134,0.34
146,0.124,0.133,0.393
147,0.11,0.131,0.422
148,0.118,0.128,0.433
149,0.115,0.125,0.418
150,0.12,0.122,0.371
151,0.119,0.12,0.309
152,0.111,0.117,0.251
153,0.112,0.115,0.196
154,0.112,0.112,0.15
155,0.105,0.109,0.103
156,0.107,0.105,0.075
157,0.107,0.102,0.05
158,0.106,0.098,0.04
159,0.107,0.095,0.033
160,0.102,0.092,0.027
161,0.095,0.088,0.019
162,0.087,0.085,0.022
163,0.082,0.082,0.02
164,0.076,0.078,0.021
165,0.077,0.074,0.019
166,0.074,0.07,0.032
167,0.065,0.065,0.034
168,0.057,0.062,0.046
169,0.054,0.058,0.051
170,0.052,0.054,0.088
171,0.048,0.051,0.13
172,0.045,0.048,0.19
173,0.04,0.046,0.247
174,0.029,0.044,0.301
175,0.026,0.042,0.358
176,0.041,0.041,0.41
177,0.043,0.04,0.426
178,0.054,0.04,0.408
179,0.049,0.04,0.373
180,0.048,0.04,0.325
181,0.044,0.042,0.268
182,0.047,0.043,0.207
183,0.041,0.045,0.142
184,0.046,0.047,0.102
185,0.054,0.05,0.077
186,0.057,0.054,0.048
187,0.063,0.058,0.03
188,0.06,0.062,0.003
189,0.062,0.065,0.003
190,0.064,0.069,-0.003
191,0.065,0.073,0.002
192,0.067,0.076,-0.0
193,0.07,0.08,-0.004
194,0.073,0.084,0.001
195,0.079,0.087,0.005
196,0.093,0.09,0.01
197,0.103,0.093,0.026
198,0.109,0.095,0.043
199,0.106,0.097,0.061
200,0.097,0.099,0.09
201,0.102,0.101,0.134
202,0.101,0.101,0.201
203,0.108,0.101,0.265
204,0.11,0.1,0.325
205,0.105,0.098,0.376
206,0.1,0.095,0.411
207,0.088,0.092,0.421
208,0.08,0.089,0.398
209,0.072,0.085,0.358
210,0.077,0.081,0.297
211,0.091,0.076,0.241
212,0.085,0.072,0.182
213,0.073,0.068,0.125
214,0.065,0.064,0.073
215,0.054,0.06,0.042
216,0.051,0.056,0.031
217,0.049,0.052,0.014
218,0.047,0.049,0.01
219,0.041,0.047,-0.003
220,0.037,0.045,-0.019
221,0.035,0.044,-0.015
222,0.035,0.044,-0.022
223,0.039,0.044,-0.023
224,0.046,0.045,-0.026
225,0.054,0.046,-0.019
226,0.054,0.049,-0.009
227,0.051,0.052,0.007
228,0.061,0.056,0.039
229,0.063,0.06,0.069
230,0.07,0.063,0.111
231,0.065,0.067,0.152
232,0.07,0.071,0.21
233,0.083,0.075,0.267
234,0.081,0.08,0.337
235,0.075,0.085,0.376
236,0.074,0.09,0.4
237,0.084,0.093,0.391
238,0.103,0.097,0.364
239,0.104,0.1,0.317
240,0.114,0.104,0.265
241,0.112,0.108,0.199
242,0.119,0.11,0.139
243,0.123,0.113,0.094
244,0.121,0.114,0.058
245,0.113,0.116,0.032
246,0.115,0.118,0.015
247,0.111,0.119,-0.001
248,0.113,0.12,-0.006
249,0.113,0.121,-0.008
250,0.118,0.122,-0.01
251,0.12,0.122,-0.011
252,0.121,0.122,-0.014
253,0.124,0.122,-0.006
254,0.128,0.122,-0.001
255,0.128,0.121,0.008
256,0.122,0.12,0.015
257,0.119,0.12,0.022
258,0.124,0.119,0.039
259,0.126,0.119,0.077
260,0.116,0.118,0.112
261,0.116,0.118,0.165
262,0.109,0.119,0.214
263,0.109,0.119,0.271
264,0.108,0.12,0.331
265,0.128,0.12,0.388
266,0.126,0.12,0.416
267,0.12,0.12,0.391
268,0.119,0.121,0.341
269,0.119,0.121,0.275
270,0.13,0.121,0.213
271,0.126,0.122,0.148
272,0.12,0.123,0.088
273,0.124,0.124,0.04
274,0.126,0.125,0.011
275,0.129,0.126,-0.002
276,0.132,0.128,-0.01
277,0.129,0.129,-0.023
278,0.131,0.132,-0.025
279,0.133,0.134,-0.028
280,0.135,0.136,-0.014
281,0.136,0.137,-0.007
282,0.136,0.14,-0.002
283,0.134,0.142,-0.006
284,0.141,0.144,-0.005
285,0.144,0.146,-0.004
286,0.151,0.149,0.016
287,0.155,0.151,0.033
288,0.154,0.154,0.055
289,0.157,0.156,0.089
290,0.161,0.159,0.123
291,0.162,0.161,0.175
292,0.159,0.163,0.244
293,0.167,0.165,0.317
294,0.165,0.167,0.367
295,0.17,0.169,0.387
296,0.169,0.17,0.383
297,0.181,0.172,0.357
298,0.174,0.173,0.31
299,0.177,0.173,0.247
300,0.167,0.173,0.166
301,0.168,0.173,0.11
302,0.173,0.171,0.073
303,0.173,0.17,0.04
304,0.172,0.17,0.021
305,0.169,0.168,-0.008
306,0.165,0.167,-0.009
307,0.165,0.165,-0.016
308,0.165,0.163,-0.007
309,0.166,0.162,-0.013
310,0.164,0.161,-0.011
311,0.164,0.16,-0.024
312,0.164,0.16,-0.022
313,0.162,0.159,-0.013
314,0.162,0.16,-0.005
315,0.153,0.16,0.001
316,0.148,0.161,0.009
317,0.145,0.163,0.023
318,0.156,0.165,0.069
319,0.163,0.167,0.114
320,0.172,0.169,0.175
321,0.165,0.173,0.226
322,0.175,0.176,0.29
323,0.181,0.179,0.355
324,0.189,0.182,0.412
325,0.189,0.185,0.443
326,0.191,0.188,0.417
327,0.18,0.19,0.351
328,0.193,0.192,0.281
329,0.203,0.193,0.216
330,0.21,0.194,0.16
331,0.205,0.195,0.105
332,0.205,0.197,0.05
333,0.204,0.198,0.023
334,0.192,0.198,-0.001
335,0.199,0.198,-0.004
336,0.201,0.197,-0.018
337,0.2,0.197,-0.042
338,0.193,0.197,-0.044
339,0.19,0.196,-0.038
340,0.191,0.196,-0.036
341,0.193,0.195,-0.018
342,0.188,0.195,-0.016
343,0.183,0.195,-0.019
344,0.18,0.196,-0.012
345,0.184,0.196,0.005
346,0.188,0.195,0.033
347,0.197,0.196,0.054
348,0.203,0.196,0.075
349,0.204,0.196,0.119
350,0.204,0.196,0.182
351,0.213,0.197,0.261
352,0.219,0.198,0.324
353,0.203,0.199,0.359
354,0.194,0.2,0.384
355,0.2,0.201,0.38
356,0.201,0.202,0.344
357,0.205,0.202,0.291
358,0.211,0.203,0.228
359,0.192,0.204,0.148
360,0.199,0.204,0.093
361,0.187,0.204,0.055
362,0.197,0.204,0.037
363,0.197,0.203,0.007
364,0.202,0.202,-0.012
365,0.196,0.201,-0.025
366,0.198,0.2,-0.03
367,0.202,0.198,-0.024
368,0.207,0.197,-0.018
369,0.208,0.196,-0.016
370,0.207,0.195,-0.011
371,0.204,0.195,-0.009
372,0.198,0.195,-0.01
373,0.199,0.195,-0.006
374,0.196,0.195,0.002
375,0.19,0.195,-0.001
376,0.187,0.195,0.017
377,0.193,0.194,0.051
378,0.185,0.193,0.097
379,0.182,0.193,0.146
380,0.183,0.192,0.203
381,0.181,0.191,0.267
382,0.182,0.19,0.338
383,0.189,0.189,0.405
384,0.208,0.189,0.442
385,0.191,0.188,0.393
386,0.194,0.187,0.33
387,0.19,0.186,0.249
388,0.192,0.185,0.195
389,0.189,0.184,0.136
390,0.197,0.183,0.088
391,0.183,0.182,0.031
392,0.176,0.181,0.004
393,0.169,0.18,-0.022
394,0.172,0.178,-0.028
395,0.174,0.176,-0.043
396,0.171,0.174,-0.049
397,0.171,0.172,-0.044
398,0.167,0.169,-0.031
399,0.167,0.166,-0.026
400,0.169,0.162,-0.016
