lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.342,0.53,0.481
2,0.232,0.401,0.365
3,0.204,0.298,0.3
4,0.171,0.218,0.231
5,0.13,0.158,0.152
6,0.161,0.113,0.131
7,0.133,0.083,0.078
8,0.122,0.064,0.049
9,0.107,0.054,0.018
10,0.066,0.05,-0.021
11,0.081,0.053,-0.021
12,0.116,0.058,-0.003
13,0.071,0.067,-0.04
14,0.096,0.077,-0.022
15,0.124,0.087,-0.004
16,0.091,0.097,-0.03
17,0.09,0.106,-0.03
18,0.086,0.113,-0.029
19,0.07,0.119,-0.032
20,0.09,0.123,-0.005
21,0.105,0.126,0.019
22,0.101,0.126,0.034
23,0.116,0.125,0.068
24,0.125,0.121,0.109
25,0.106,0.117,0.136
26,0.092,0.1,0.171
27,0.097,0.099,0.226
28,0.072,0.099,0.249
29,0.074,0.098,0.269
30,0.065,0.097,0.256
31,0.08,0.098,0.244
32,0.114,0.097,0.228
33,0.12,0.096,0.183
34,0.1,0.094,0.128
35,0.063,0.091,0.063
36,0.109,0.09,0.062
37,0.076,0.087,0.015
38,0.075,0.085,-0.007
39,0.112,0.084,0.008
40,0.09,0.081,-0.015
41,0.099,0.077,-0.013
42,0.089,0.074,-0.021
43,0.066,0.071,-0.037
44,0.056,0.069,-0.045
45,0.077,0.068,-0.031
46,0.068,0.067,-0.04
47,0.058,0.065,-0.048
48,0.066,0.065,-0.033
49,0.045,0.064,-0.039
50,0.033,0.062,-0.039
51,0.053,0.061,-0.015
52,0.068,0.062,0.014
53,0.063,0.06,0.038
54,0.046,0.06,0.068
55,0.036,0.061,0.108
56,0.072,0.061,0.173
57,0.054,0.062,0.2
58,0.079,0.062,0.245
59,0.094,0.061,0.265
60,0.07,0.061,0.231
61,0.059,0.062,0.197
62,0.047,0.061,0.151
63,0.076,0.06,0.132
64,0.081,0.06,0.092
65,0.079,0.06,0.052
66,0.058,0.059,0.008
67,0.053,0.057,-0.013
68,0.038,0.054,-0.039
69,0.064,0.051,-0.029
70,0.035,0.049,-0.056
71,0.047,0.046,-0.052
72,0.023,0.045,-0.069
73,0.029,0.044,-0.063
74,0.033,0.042,-0.067
75,0.034,0.041,-0.067
76,0.04,0.041,-0.063
77,0.062,0.04,-0.043
78,0.043,0.039,-0.049
79,0.036,0.039,-0.04
80,0.055,0.04,-0.02
81,0.036,0.041,-0.021
82,0.018,0.041,-0.011
83,0.041,0.041,0.041
84,0.047,0.042,0.087
85,0.057,0.042,0.135
86,0.051,0.042,0.175
87,0.037,0.043,0.196
88,0.037,0.044,0.211
89,0.038,0.045,0.209
90,0.063,0.046,0.212
91,0.064,0.046,0.179
92,0.063,0.046,0.135
93,0.045,0.044,0.086
94,0.019,0.043,0.03
95,0.029,0.041,0.005
96,0.008,0.04,-0.036
97,0.045,0.039,-0.023
98,0.051,0.039,-0.034
99,0.04,0.038,-0.048
100,0.036,0.037,-0.054
101,0.037,0.037,-0.055
102,0.031,0.037,-0.06
103,0.027,0.035,-0.063
104,0.064,0.034,-0.035
105,0.039,0.034,-0.053
106,0.033,0.033,-0.053
107,0.055,0.031,-0.033
108,0.011,0.031,-0.06
109,0.016,0.031,-0.048
110,0.04,0.03,-0.022
111,0.013,0.029,-0.022
112,0.027,0.028,0.018
113,0.002,0.028,0.038
114,0.016,0.029,0.087
115,0.043,0.03,0.14
116,0.065,0.03,0.191
117,0.049,0.029,0.205
118,0.019,0.028,0.192
119,0.024,0.025,0.188
120,0.01,0.024,0.154
121,0.005,0.023,0.115
122,0.043,0.023,0.1
123,0.023,0.023,0.045
124,0.024,0.023,0.009
125,0.002,0.022,-0.035
126,0.029,0.021,-0.032
127,0.03,0.02,-0.048
128,0.027,0.019,-0.059
129,0.002,0.019,-0.08
130,0.04,0.019,-0.057
131,0.044,0.018,-0.053
132,0.008,0.019,-0.08
133,0.011,0.018,-0.079
134,0.022,0.018,-0.073
135,0.008,0.019,-0.082
136,0.014,0.021,-0.074
137,0.006,0.023,-0.076
138,0.001,0.026,-0.071
139,0.028,0.03,-0.039
140,0.038,0.033,-0.014
141,0.032,0.034,0.007
142,0.059,0.036,0.059
143,0.052,0.037,0.091
144,0.031,0.038,0.117
145,0.022,0.04,0.153
146,0.028,0.041,0.188
147,0.022,0.043,0.197
148,0.067,0.042,0.23
149,0.076,0.042,0.219
150,0.048,0.041,0.166
151,0.045,0.041,0.126
152,0.049,0.038,0.098
153,0.025,0.035,0.047
154,0.026,0.031,0.013
155,0.038,0.028,-0.005
156,0.026,0.022,-0.035
157,0.025,0.015,-0.051
158,0.025,0.009,-0.057
159,-0.017,0.005,-0.092
160,-0.015,0.0,-0.093
161,-0.007,-0.003,-0.091
162,-0.013,-0.005,-0.098
163,0.011,-0.006,-0.081
164,0.019,-0.007,-0.078
165,-0.014,-0.007,-0.099
166,-0.047,-0.006,-0.124
167,-0.019,-0.005,-0.095
168,-0.002,-0.004,-0.071
169,-0.021,-0.002,-0.07
170,-0.008,0.002,-0.035
171,-0.012,0.006,-0.009
172,0.009,0.01,0.043
173,0.001,0.014,0.076
174,0.016,0.018,0.128
175,0.033,0.02,0.176
176,0.054,0.022,0.22
177,0.036,0.025,0.219
178,0.049,0.026,0.221
179,0.051,0.027,0.199
180,0.066,0.027,0.179
181,0.031,0.026,0.111
182,0.026,0.025,0.07
183,0.009,0.025,0.019
184,0.022,0.022,0.001
185,0.005,0.02,-0.035
186,0.006,0.019,-0.055
187,0.022,0.017,-0.055
188,0.013,0.015,-0.069
189,0.003,0.013,-0.084
190,-0.006,0.01,-0.092
191,-0.013,0.008,-0.097
192,-0.005,0.007,-0.09
193,-0.012,0.005,-0.094
194,-0.002,0.004,-0.082
195,0.008,0.003,-0.073
196,0.017,0.004,-0.061
197,0.02,0.005,-0.052
198,0.001,0.005,-0.056
199,0.011,0.007,-0.032
200,0.019,0.009,-0.006
201,0.006,0.01,0.014
202,0.037,0.011,0.075
203,0.022,0.012,0.104
204,0.017,0.013,0.142
205,0.002,0.013,0.16
206,-0.01,0.012,0.169
207,0.017,0.012,0.191
208,0.038,0.011,0.19
209,0.015,0.01,0.145
210,-0.007,0.009,0.092
211,-0.006,0.008,0.057
212,-0.001,0.007,0.023
213,-0.003,0.005,-0.016
214,0.001,0.004,-0.041
215,-0.002,0.003,-0.061
216,0.024,0.001,-0.052
217,-0.006,0.001,-0.082
218,-0.003,-0.0,-0.082
219,0.001,-0.001,-0.084
220,-0.004,-0.001,-0.088
221,0.009,-0.001,-0.074
222,0.005,-0.002,-0.078
223,-0.001,-0.001,-0.079
224,-0.004,0.001,-0.08
225,0.007,0.002,-0.069
226,0.0,0.003,-0.072
227,-0.002,0.005,-0.067
228,0.002,0.006,-0.052
229,0.011,0.006,-0.026
230,-0.002,0.007,-0.01
231,0.012,0.009,0.035
232,0.011,0.011,0.071
233,0.027,0.013,0.121
234,0.002,0.014,0.136
235,0.02,0.016,0.178
236,0.002,0.018,0.18
237,0.015,0.019,0.19
238,0.015,0.02,0.169
239,0.021,0.021,0.141
240,0.041,0.022,0.112
241,0.022,0.023,0.057
242,0.028,0.022,0.025
243,0.035,0.021,0.003
244,0.02,0.019,-0.031
245,0.011,0.016,-0.057
246,0.004,0.014,-0.075
247,-0.006,0.012,-0.091
248,0.014,0.011,-0.079
249,0.036,0.009,-0.063
250,0.016,0.006,-0.076
251,0.011,0.003,-0.073
252,0.008,0.001,-0.072
253,0.001,-0.001,-0.073
254,-0.007,-0.003,-0.079
255,-0.027,-0.005,-0.09
256,-0.014,-0.007,-0.074
257,-0.032,-0.009,-0.081
258,-0.019,-0.011,-0.058
259,-0.023,-0.013,-0.045
260,0.004,-0.013,-0.002
261,-0.007,-0.014,0.024
262,-0.014,-0.014,0.055
263,-0.037,-0.015,0.079
264,-0.018,-0.015,0.127
265,0.009,-0.013,0.168
266,0.019,-0.011,0.181
267,0.01,-0.009,0.159
268,-0.003,-0.007,0.121
269,-0.005,-0.005,0.086
270,-0.027,-0.004,0.037
271,-0.024,-0.002,0.002
272,-0.007,0.001,-0.019
273,0.01,0.005,-0.034
274,0.012,0.01,-0.053
275,0.005,0.011,-0.067
276,-0.002,0.013,-0.08
277,0.011,0.015,-0.074
278,0.026,0.016,-0.065
279,0.011,0.016,-0.073
280,0.023,0.016,-0.058
281,0.03,0.017,-0.049
282,0.017,0.017,-0.06
283,0.011,0.017,-0.065
284,0.035,0.016,-0.047
285,0.044,0.016,-0.038
286,0.025,0.015,-0.045
287,0.02,0.015,-0.037
288,0.004,0.015,-0.036
289,-0.015,0.015,-0.027
290,0.012,0.015,0.026
291,0.016,0.015,0.066
292,0.018,0.014,0.103
293,0.024,0.013,0.151
294,0.015,0.012,0.179
295,-0.011,0.01,0.175
296,-0.009,0.009,0.172
297,-0.023,0.01,0.145
298,0.006,0.01,0.131
299,0.042,0.009,0.114
300,0.001,0.011,0.043
301,0.013,0.012,0.018
302,0.038,0.013,0.007
303,0.014,0.015,-0.035
304,0.025,0.016,-0.044
305,0.024,0.017,-0.054
306,0.04,0.018,-0.052
307,0.032,0.019,-0.063
308,0.021,0.022,-0.073
309,-0.007,0.024,-0.091
310,0.009,0.025,-0.076
311,0.019,0.025,-0.066
312,0.013,0.026,-0.072
313,0.033,0.026,-0.056
314,0.017,0.026,-0.061
315,0.013,0.027,-0.055
316,0.037,0.027,-0.028
317,0.038,0.027,-0.012
318,0.049,0.027,0.013
319,0.041,0.025,0.035
320,0.027,0.024,0.063
321,0.005,0.024,0.086
322,0.037,0.024,0.153
323,0.024,0.024,0.174
324,-0.001,0.025,0.176
325,0.043,0.025,0.217
326,0.033,0.026,0.197
327,0.02,0.028,0.16
328,0.04,0.027,0.139
329,0.033,0.027,0.096
330,0.004,0.028,0.034
331,0.007,0.028,-0.005
332,0.014,0.027,-0.027
333,0.042,0.027,-0.025
334,0.025,0.025,-0.049
335,0.04,0.026,-0.046
336,0.016,0.026,-0.073
337,0.042,0.026,-0.057
338,0.03,0.028,-0.066
339,0.04,0.029,-0.053
340,0.018,0.032,-0.068
341,0.042,0.034,-0.049
342,0.046,0.035,-0.044
343,0.043,0.036,-0.042
344,0.028,0.037,-0.046
345,0.035,0.039,-0.032
346,0.022,0.04,-0.029
347,0.046,0.042,0.003
348,0.008,0.042,-0.002
349,0.035,0.041,0.047
350,0.048,0.041,0.09
351,0.043,0.041,0.124
352,0.066,0.041,0.182
353,0.037,0.04,0.196
354,0.034,0.038,0.212
355,0.053,0.036,0.223
356,0.047,0.035,0.2
357,0.054,0.034,0.172
358,0.058,0.034,0.129
359,0.027,0.034,0.068
360,0.024,0.033,0.027
361,0.026,0.031,-0.003
362,0.008,0.031,-0.038
363,0.006,0.03,-0.057
364,0.037,0.029,-0.044
365,0.028,0.028,-0.06
366,0.025,0.029,-0.067
367,0.014,0.029,-0.074
368,-0.002,0.028,-0.083
369,0.015,0.028,-0.067
370,0.04,0.026,-0.048
371,0.056,0.026,-0.038
372,0.05,0.027,-0.04
373,0.038,0.026,-0.046
374,0.018,0.027,-0.054
375,0.02,0.028,-0.043
376,0.033,0.028,-0.02
377,0.055,0.029,0.016
378,0.029,0.029,0.025
379,0.032,0.03,0.067
380,0.024,0.031,0.104
381,0.024,0.031,0.145
382,0.017,0.032,0.178
383,0.032,0.033,0.212
384,0.053,0.033,0.237
385,0.035,0.034,0.209
386,0.028,0.034,0.174
387,0.011,0.034,0.126
388,0.037,0.035,0.104
389,0.012,0.035,0.04
390,0.024,0.035,0.011
391,0.041,0.035,-0.003
392,0.051,0.035,-0.012
393,0.036,0.034,-0.039
394,0.053,0.033,-0.038
395,0.012,0.032,-0.076
396,0.043,0.031,-0.055
397,0.048,0.03,-0.051
398,0.033,0.028,-0.057
399,0.013,0.026,-0.074
400,0.016,0.024,-0.073
