lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.76,0.774,0.852
2,0.607,0.693,0.698
3,0.528,0.627,0.562
4,0.519,0.576,0.449
5,0.533,0.537,0.35
6,0.527,0.508,0.26
7,0.511,0.488,0.193
8,0.496,0.475,0.144
9,0.513,0.467,0.123
10,0.508,0.465,0.1
11,0.5,0.466,0.081
12,0.486,0.469,0.062
13,0.488,0.474,0.056
14,0.482,0.481,0.048
15,0.494,0.488,0.049
16,0.5,0.495,0.055
17,0.484,0.501,0.052
18,0.478,0.507,0.059
19,0.484,0.512,0.073
20,0.498,0.516,0.096
21,0.509,0.519,0.125
22,0.512,0.52,0.163
23,0.496,0.52,0.202
24,0.513,0.519,0.271
25,0.526,0.517,0.358
26,0.549,0.51,0.472
27,0.54,0.505,0.58
28,0.47,0.504,0.648
29,0.424,0.503,0.68
30,0.436,0.502,0.683
31,0.509,0.5,0.664
32,0.543,0.498,0.582
33,0.544,0.498,0.47
34,0.504,0.496,0.352
35,0.494,0.491,0.268
36,0.488,0.485,0.2
37,0.492,0.479,0.154
38,0.471,0.476,0.108
39,0.46,0.473,0.079
40,0.467,0.472,0.065
41,0.47,0.471,0.054
42,0.479,0.469,0.049
43,0.464,0.469,0.038
44,0.466,0.47,0.036
45,0.458,0.472,0.034
46,0.464,0.473,0.039
47,0.463,0.475,0.046
48,0.468,0.475,0.059
49,0.465,0.476,0.073
50,0.459,0.477,0.09
51,0.468,0.477,0.119
52,0.474,0.476,0.163
53,0.493,0.474,0.227
54,0.474,0.473,0.296
55,0.462,0.475,0.381
56,0.469,0.478,0.475
57,0.507,0.478,0.578
58,0.556,0.477,0.67
59,0.556,0.474,0.694
60,0.491,0.471,0.634
61,0.426,0.468,0.54
62,0.417,0.463,0.454
63,0.443,0.458,0.369
64,0.445,0.455,0.277
65,0.441,0.455,0.2
66,0.441,0.455,0.146
67,0.429,0.453,0.104
68,0.439,0.45,0.081
69,0.443,0.447,0.061
70,0.446,0.444,0.048
71,0.457,0.442,0.042
72,0.451,0.441,0.034
73,0.437,0.44,0.024
74,0.429,0.44,0.02
75,0.437,0.44,0.025
76,0.442,0.441,0.035
77,0.452,0.442,0.05
78,0.444,0.444,0.06
79,0.45,0.445,0.08
80,0.456,0.448,0.108
81,0.456,0.451,0.143
82,0.463,0.454,0.193
83,0.467,0.456,0.252
84,0.479,0.456,0.338
85,0.471,0.453,0.432
86,0.454,0.45,0.523
87,0.4,0.45,0.577
88,0.384,0.45,0.61
89,0.41,0.449,0.62
90,0.466,0.447,0.597
91,0.488,0.447,0.524
92,0.481,0.446,0.426
93,0.457,0.444,0.329
94,0.431,0.44,0.245
95,0.435,0.434,0.185
96,0.429,0.43,0.134
97,0.431,0.426,0.101
98,0.431,0.424,0.076
99,0.425,0.422,0.058
100,0.425,0.421,0.042
101,0.417,0.42,0.027
102,0.42,0.419,0.022
103,0.418,0.419,0.02
104,0.416,0.419,0.021
105,0.413,0.419,0.023
106,0.404,0.419,0.025
107,0.403,0.419,0.033
108,0.413,0.42,0.054
109,0.408,0.42,0.072
110,0.413,0.42,0.1
111,0.407,0.418,0.137
112,0.415,0.417,0.196
113,0.418,0.419,0.273
114,0.408,0.422,0.355
115,0.423,0.425,0.446
116,0.463,0.427,0.545
117,0.5,0.427,0.626
118,0.484,0.426,0.645
119,0.429,0.424,0.598
120,0.383,0.422,0.524
121,0.38,0.419,0.447
122,0.4,0.417,0.36
123,0.413,0.416,0.275
124,0.417,0.416,0.203
125,0.416,0.415,0.147
126,0.408,0.413,0.105
127,0.409,0.41,0.075
128,0.41,0.407,0.053
129,0.408,0.403,0.035
130,0.398,0.401,0.021
131,0.392,0.398,0.011
132,0.393,0.396,0.009
133,0.395,0.396,0.009
134,0.406,0.395,0.014
135,0.394,0.395,0.014
136,0.386,0.396,0.021
137,0.388,0.397,0.032
138,0.388,0.398,0.046
139,0.4,0.401,0.074
140,0.407,0.404,0.11
141,0.416,0.408,0.16
142,0.423,0.41,0.219
143,0.431,0.409,0.301
144,0.424,0.407,0.392
145,0.388,0.407,0.473
146,0.363,0.408,0.538
147,0.364,0.409,0.582
148,0.405,0.409,0.604
149,0.448,0.409,0.58
150,0.447,0.41,0.509
151,0.432,0.409,0.414
152,0.412,0.407,0.32
153,0.405,0.403,0.241
154,0.398,0.398,0.172
155,0.397,0.395,0.119
156,0.386,0.393,0.078
157,0.387,0.392,0.055
158,0.393,0.391,0.04
159,0.386,0.389,0.025
160,0.385,0.387,0.015
161,0.384,0.385,0.008
162,0.379,0.384,0.004
163,0.373,0.384,0.003
164,0.377,0.385,0.006
165,0.377,0.385,0.015
166,0.386,0.386,0.029
167,0.381,0.387,0.043
168,0.375,0.387,0.057
169,0.38,0.386,0.084
170,0.384,0.386,0.121
171,0.384,0.386,0.175
172,0.387,0.389,0.245
173,0.385,0.392,0.327
174,0.402,0.394,0.423
175,0.437,0.394,0.525
176,0.458,0.394,0.605
177,0.424,0.393,0.623
178,0.372,0.392,0.586
179,0.342,0.391,0.524
180,0.357,0.389,0.454
181,0.385,0.387,0.373
182,0.4,0.388,0.289
183,0.397,0.389,0.21
184,0.389,0.388,0.149
185,0.382,0.385,0.103
186,0.37,0.382,0.067
187,0.367,0.379,0.044
188,0.375,0.376,0.03
189,0.373,0.374,0.018
190,0.373,0.372,0.011
191,0.372,0.371,0.005
192,0.376,0.37,0.008
193,0.378,0.369,0.008
194,0.37,0.369,0.01
195,0.37,0.369,0.016
196,0.366,0.37,0.023
197,0.375,0.371,0.041
198,0.384,0.373,0.064
199,0.381,0.376,0.091
200,0.371,0.378,0.129
201,0.373,0.378,0.183
202,0.381,0.376,0.264
203,0.373,0.374,0.354
204,0.349,0.373,0.441
205,0.331,0.373,0.509
206,0.342,0.374,0.564
207,0.386,0.374,0.595
208,0.428,0.373,0.577
209,0.415,0.372,0.503
210,0.38,0.37,0.403
211,0.367,0.365,0.315
212,0.363,0.361,0.235
213,0.363,0.358,0.167
214,0.355,0.356,0.109
215,0.35,0.356,0.069
216,0.347,0.355,0.041
217,0.352,0.354,0.024
218,0.348,0.353,0.008
219,0.341,0.35,-0.003
220,0.333,0.348,-0.013
221,0.329,0.346,-0.018
222,0.335,0.344,-0.015
223,0.341,0.343,-0.014
224,0.347,0.342,-0.007
225,0.349,0.341,0.003
226,0.342,0.34,0.014
227,0.338,0.339,0.029
228,0.344,0.339,0.055
229,0.34,0.338,0.089
230,0.334,0.339,0.136
231,0.33,0.341,0.197
232,0.351,0.344,0.284
233,0.374,0.345,0.38
234,0.387,0.345,0.476
235,0.388,0.345,0.552
236,0.32,0.344,0.565
237,0.284,0.343,0.543
238,0.282,0.341,0.497
239,0.318,0.339,0.437
240,0.346,0.339,0.354
241,0.364,0.341,0.268
242,0.358,0.341,0.19
243,0.357,0.339,0.135
244,0.348,0.335,0.088
245,0.336,0.33,0.051
246,0.327,0.327,0.023
247,0.316,0.324,0.002
248,0.321,0.322,-0.009
249,0.325,0.32,-0.015
250,0.32,0.318,-0.022
251,0.32,0.316,-0.025
252,0.318,0.315,-0.024
253,0.314,0.315,-0.023
254,0.314,0.314,-0.016
255,0.308,0.314,-0.008
256,0.311,0.315,0.009
257,0.305,0.316,0.027
258,0.307,0.316,0.056
259,0.317,0.316,0.097
260,0.319,0.315,0.151
261,0.315,0.313,0.224
262,0.295,0.313,0.307
263,0.269,0.314,0.39
264,0.264,0.316,0.462
265,0.307,0.317,0.535
266,0.372,0.317,0.582
267,0.402,0.318,0.562
268,0.364,0.318,0.477
269,0.318,0.316,0.375
270,0.303,0.312,0.287
271,0.306,0.308,0.208
272,0.308,0.306,0.14
273,0.293,0.306,0.079
274,0.295,0.306,0.044
275,0.296,0.305,0.02
276,0.302,0.304,0.006
277,0.301,0.302,-0.01
278,0.292,0.3,-0.022
279,0.286,0.298,-0.029
280,0.295,0.296,-0.028
281,0.291,0.294,-0.033
282,0.283,0.293,-0.038
283,0.278,0.292,-0.035
284,0.28,0.291,-0.024
285,0.289,0.29,-0.007
286,0.298,0.29,0.01
287,0.303,0.29,0.038
288,0.302,0.291,0.07
289,0.295,0.294,0.115
290,0.29,0.298,0.176
291,0.301,0.301,0.256
292,0.323,0.302,0.353
293,0.349,0.301,0.458
294,0.334,0.3,0.535
295,0.265,0.3,0.549
296,0.231,0.299,0.528
297,0.25,0.297,0.489
298,0.302,0.296,0.432
299,0.323,0.296,0.344
300,0.316,0.298,0.247
301,0.309,0.297,0.168
302,0.296,0.293,0.109
303,0.297,0.287,0.066
304,0.289,0.283,0.029
305,0.283,0.28,0.005
306,0.281,0.278,-0.013
307,0.283,0.277,-0.024
308,0.273,0.276,-0.036
309,0.275,0.277,-0.042
310,0.267,0.277,-0.046
311,0.262,0.278,-0.048
312,0.273,0.279,-0.038
313,0.279,0.28,-0.03
314,0.28,0.28,-0.018
315,0.278,0.282,-0.005
316,0.272,0.284,0.013
317,0.275,0.286,0.042
318,0.283,0.287,0.083
319,0.288,0.286,0.139
320,0.291,0.284,0.217
321,0.273,0.285,0.303
322,0.253,0.287,0.386
323,0.262,0.289,0.47
324,0.322,0.289,0.559
325,0.383,0.288,0.609
326,0.358,0.288,0.564
327,0.305,0.287,0.467
328,0.252,0.284,0.358
329,0.244,0.279,0.267
330,0.257,0.275,0.184
331,0.265,0.273,0.117
332,0.256,0.273,0.061
333,0.267,0.272,0.03
334,0.268,0.27,0.008
335,0.267,0.267,-0.011
336,0.272,0.265,-0.022
337,0.258,0.263,-0.041
338,0.257,0.26,-0.048
339,0.247,0.259,-0.055
340,0.251,0.258,-0.054
341,0.247,0.258,-0.052
342,0.255,0.258,-0.044
343,0.267,0.258,-0.028
344,0.262,0.259,-0.02
345,0.264,0.261,-0.003
346,0.273,0.262,0.022
347,0.276,0.264,0.059
348,0.264,0.268,0.098
349,0.266,0.272,0.159
350,0.273,0.274,0.232
351,0.304,0.272,0.335
352,0.32,0.27,0.442
353,0.274,0.269,0.509
354,0.201,0.269,0.523
355,0.194,0.268,0.517
356,0.245,0.266,0.493
357,0.306,0.265,0.429
358,0.311,0.267,0.329
359,0.289,0.268,0.224
360,0.272,0.266,0.145
361,0.255,0.262,0.084
362,0.254,0.256,0.044
363,0.241,0.252,0.009
364,0.246,0.248,-0.009
365,0.244,0.245,-0.023
366,0.244,0.242,-0.033
367,0.237,0.24,-0.045
368,0.23,0.238,-0.052
369,0.24,0.236,-0.049
370,0.243,0.235,-0.045
371,0.243,0.234,-0.042
372,0.238,0.233,-0.042
373,0.237,0.233,-0.033
374,0.226,0.233,-0.026
375,0.223,0.234,-0.01
376,0.224,0.234,0.016
377,0.228,0.234,0.054
378,0.239,0.234,0.114
379,0.23,0.235,0.184
380,0.2,0.235,0.26
381,0.175,0.236,0.338
382,0.207,0.236,0.433
383,0.277,0.237,0.531
384,0.321,0.237,0.573
385,0.296,0.238,0.528
386,0.248,0.238,0.437
387,0.211,0.238,0.337
388,0.221,0.237,0.253
389,0.243,0.237,0.176
390,0.241,0.236,0.104
391,0.229,0.234,0.049
392,0.218,0.233,0.012
393,0.222,0.23,-0.01
394,0.219,0.227,-0.03
395,0.22,0.223,-0.041
396,0.212,0.219,-0.054
397,0.216,0.214,-0.059
398,0.206,0.208,-0.066
399,0.207,0.201,-0.066
400,0.199,0.193,-0.067
