gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1358,1050,2.72879672050476,-17.9414081573486,31.0094356536865,3670144,1357,771,196611,3866755,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-04-01 22:40:03.680734,100.86333302572926,46.883770850037486,40.22273299279948,0.005035844040296646,6.0,-46.86,1.646109783506203,-47.28,0.9536,1.5784,2.9003,0.5821,1.6176,1.5883,1.4902075163293564,7
101122,npp,679,417,1.8539035320282,-17.945821762085,31.0103073120117,3670144,679,238,196611,3866755,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-04-02 22:21:18.670027,102.94903964150748,63.08477546611193,52.07383433240024,0.025734121534236785,3.0,-63.03,2.6065528283652384,-63.29,1.4753,2.3729,4.0513,0.3872,0.7196,0.7178,0.21652873818650287,7
101254,npp,1916,3233,2.50473189353943,-17.9397754669189,31.0087356567383,3670144,1915,2573,196611,3866755,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-04-03 23:42:49.365254,-82.87348103613871,53.062684669897806,45.00047556061159,0.02794908808056059,16.0,53.11,1.9513309067639726,52.68,0.9204,1.4347,2.8559,0.6403,1.4671,1.6039,1.0594837225669385,7
101502,npp,457,1915,4.56682729721069,-17.9432754516602,31.0106601715088,3670144,457,1487,196611,3866755,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-04-05 23:05:06.891992,95.61369580782309,6.9288276473844785,6.126452336237518,0.15983853071567666,10.0,-6.9,1.0,-7.685,0.5543,1.0089,2.2331,0.9106,4.4766,4.1586,1.0451281889779138,7
287,npp,2138,625,5.42947721481323,-17.9437427520752,31.0062370300293,3670144,2137,409,196611,3866755,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-04-07 22:27:31.543126,102.3262052884552,58.595421132512534,49.029960169950556,0.17215662944647248,4.0,-58.55,2.253202848596432,-58.83,1.245,2.1161,3.9945,0.4342,2.3892,2.3572,-0.996214289171744,7
377,npp,2640,2789,2.37814593315125,-17.9430255889893,31.0069961547852,3670144,2642,2245,196611,3866755,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-04-09 23:30:11.897564,-81.06527712751277,38.56658816478823,33.472255016084745,0.07840609713899699,14.0,38.62,1.357151599901897,38.1,0.7302,1.2141,2.833,0.7567,1.7764,1.7995,0.2722388811602472,7
102372,npp,509,835,0.96346789598465,-17.9446029663086,31.0080223083496,3670144,507,626,196611,3866755,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-04-12 22:33:44.387163,101.66975609526266,53.261815358941206,45.149077919396696,0.005980859844647579,5.0,-53.23,1.9513309067639726,-53.57,1.0189,1.4855,3.4872,0.6184,0.6512,0.5958,0.47929968903863407,7
512,npp,2906,209,1.58683896064758,-17.9402160644531,31.0075340270996,3670176,2905,104,196611,3866787,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-04-13 22:14:59.373196,103.49327945532931,66.94509230328063,54.48716368018871,0.00015844774049077033,2.0,-66.86,3.1865100272627664,-67.08,1.749,2.7252,5.1155,0.3371,0.5615,0.535,0.535,7
102502,npp,1796,3671,0.797495782375336,-17.9440422058105,31.006031036377,3670144,1798,2973,196611,3866755,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-04-13 23:55:22.195584,-84.29990585023496,63.185355077680434,52.14441861972562,0.005972157933629129,18.0,63.23,2.7445598364131496,62.92,1.2612,1.7785,3.0621,0.5166,0.5613,0.412,0.29566919231507593,7
102622,npp,1045,3012,2.34070563316345,-17.9396114349365,31.0086975097656,3670144,1046,2425,196611,3866755,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-04-14 23:36:28.283319,-82.77478899960563,46.51588508815378,39.93324738743641,0.0005713539338886251,15.0,46.57,1.646109783506203,46.04,0.7717,1.3237,2.9778,0.694,1.5365,1.6245,1.6245,7
102744,npp,296,2352,0.367235869169235,-17.9443473815918,31.0114212036133,3670176,296,1899,196611,3866787,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-04-15 23:17:36.150408,-81.21029474419664,18.11105794005563,15.962622588676501,2.175043832163535e-09,12.0,18.13,1.0442604737599883,17.36,0.6277,0.9475,2.6531,0.9696,0.363,0.3561,0.3561,7
638,npp,2651,1699,0.469856679439545,-17.9444732666016,31.007963180542,3670176,2651,1287,196611,3866787,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-04-16 22:58:45.800944,98.46597408127028,19.093157744947284,16.820812447390786,6.372183864932114e-17,9.0,-19.08,1.0442604737599883,-19.74,0.6382,1.0385,2.3739,0.8847,0.3742,0.4157,0.4157,7
103103,npp,1269,417,1.83285236358643,-17.9392471313477,31.0107173919678,3670176,1271,238,196611,3866787,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-04-18 22:21:12.223513,103.13467362995821,63.07965484703657,52.07135042291947,1.1029624363388862e-28,3.0,-63.03,2.6065528283652384,-63.29,1.4753,2.3729,4.0513,0.3872,0.7115,0.7096,0.7096,7
103112,npp,189,3889,0.988554894924164,-17.9422874450684,31.0048332214355,3670176,187,3110,196611,3866787,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-04-19 00:01:36.825759,-84.26624983302644,67.11561548492446,54.59278122000299,2.83805392569003e-21,19.0,67.16,3.1865100272627664,66.88,1.6909,2.2123,4.6552,0.4153,0.5347,0.4105,0.4105,7
773,npp,2505,3233,1.084680020809174,-17.940055847168,31.0061740875244,3670176,2505,2573,196611,3866787,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-04-19 23:42:42.915809,-82.76056232014743,53.05083944201885,44.99186189693059,1.7551705766812183e-27,16.0,53.11,1.9513309067639726,52.68,0.9204,1.4347,2.8559,0.6403,0.7393,0.6946,0.6946,7
103348,npp,1765,2570,0.765661716461182,-17.939022064209,31.0108051300049,3670176,1766,2078,196611,3866787,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-04-20 23:23:50.787658,-81.2914434588904,29.12186727252631,25.501881567319955,8.062860017973778e-33,13.0,29.18,1.184412938166907,28.47,0.6007,1.1123,2.4382,0.8259,0.626,0.6324,0.6324,7
103468,npp,1026,1915,0.439234286546707,-17.9400386810303,31.0108585357666,3670176,1026,1487,196611,3866787,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-04-21 23:05:00.440227,101.11213123550867,6.909272648760703,6.109202336199498,2.2525290582991084e-34,10.0,-6.9,1.0,-7.685,0.5543,1.0089,2.2331,0.9106,0.3491,0.4,0.4,7
103586,npp,320,1266,0.384620487689972,-17.9420928955078,31.0074882507324,3670176,322,946,196611,3866787,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-04-22 22:46:10.097450,100.42091564012733,39.193860525674296,33.990782402739924,1.4190818141134541e-33,7.0,-39.19,1.4276677814245327,-39.72,0.8665,1.2382,2.3692,0.742,0.3208,0.2854,0.2854,7
917,npp,2703,624,0.838528275489807,-17.9408283233643,31.0050640106201,3670176,2708,409,196611,3866787,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-04-23 22:27:23.315948,102.16150298338086,58.62306999581187,49.04947496131247,1.3502298266086873e-31,4.0,-58.58,2.253202848596432,-58.83,1.245,2.1161,3.9945,0.4342,0.3517,0.364,0.364,7
103830,npp,891,3451,1.0151084065437321,-17.9391956329346,31.0103225708008,3670176,890,2796,196611,3866787,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-04-24 23:48:57.581806,-83.34639889697291,58.53769920059967,48.992100022553714,6.150807477739624e-32,17.0,58.59,2.253202848596432,58.26,0.9324,1.5959,2.711,0.5757,0.6609,0.5844,0.5844,7
103949,npp,146,2789,0.428657084703445,-17.9438648223877,31.0077266693115,3670176,147,2244,196611,3866787,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-04-25 23:30:05.464252,-82.40972557783954,38.56990111960164,33.47456326148923,2.1177349782976115e-29,14.0,38.62,1.357151599901897,38.1,0.7302,1.2141,2.833,0.7567,0.3399,0.3244,0.3244,7
1043,npp,2488,2133,0.32529126107692696,-17.9438247680664,31.0054302215576,3670176,2488,1696,196611,3866787,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-04-26 23:11:13.346789,-79.39366639641273,5.713706859213086,5.052846992835199,3.837507608131997e-25,11.0,5.74,1.0,4.99,0.5619,0.9187,2.2304,1.0,0.3253,0.3253,0.3253,7
104180,npp,1775,1482,0.400962889194489,-17.9440364837646,31.0100498199463,3670176,1774,1111,196611,3866787,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-04-27 22:52:23.006028,99.93972064382008,29.957500486278224,26.215758745046706,2.7744493112029796e-19,8.0,-29.97,1.184412938166907,-30.49,0.6563,1.2599,2.7453,0.7292,0.1935,0.2924,0.2924,7
104298,npp,1063,834,0.844676733016968,-17.9389839172363,31.0080318450928,3670176,1064,625,196611,3866787,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-04-28 22:33:36.227639,102.0078540468618,53.28425627380134,45.164033900262474,4.137503695174044e-12,5.0,-53.26,1.9513309067639726,-53.57,1.0189,1.4855,3.4872,0.6184,0.5903,0.5224,0.5224,7
104417,npp,387,209,1.78704440593719,-17.9431018829346,31.010082244873,3670176,390,104,196611,3866787,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-04-29 22:14:51.227772,103.73368581497408,66.94911287622546,54.487471360167916,0.00019970893193781608,2.0,-66.86,3.1865100272627664,-67.08,1.749,2.7252,5.1155,0.3371,0.6243,0.6024,0.6024,7
1169,npp,2347,3669,0.911405742168427,-17.940767288208,31.0076160430908,3670176,2346,2971,196611,3866787,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-04-29 23:55:12.272924,-83.98373167709777,63.14249155951646,52.11499595624877,6.233327612568852e-15,18.0,63.19,2.7445598364131496,62.92,1.2612,1.7785,3.0621,0.5166,0.6028,0.4708,0.4708,7
104540,npp,1595,3010,0.636709868907928,-17.9426040649414,31.011646270752,3670176,1594,2423,196611,3866787,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-04-30 23:36:18.376961,-82.41963479397444,46.45467719797747,39.88387845132875,5.447835570648746e-07,15.0,46.5,1.646109783506203,46.04,0.7717,1.3237,2.9778,0.694,0.5013,0.4419,0.4419,7
105591,npp,859,2349,0.707672297954559,-17.9422760009766,31.0052700042725,3670144,859,1897,196611,3866755,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-05-01 23:17:26.263554,-80.37512656560406,17.939690428424893,15.812332217530326,0.006160002457495551,12.0,17.97,1.0442604737599883,17.36,0.6277,0.9475,2.6531,0.9696,0.6891,0.6862,0.5662101957809218,7
105767,npp,140,1697,1.34870839118958,-17.9436225891113,31.0079765319824,3670144,140,1285,196611,3866755,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-05-02 22:58:35.933960,98.14313360347296,19.21589743596457,16.92762129241248,0.03263338722388461,9.0,-19.19,1.0442604737599883,-19.74,0.6382,1.0385,2.3739,0.8847,1.2158,1.1931,0.557438931515416,7
1304,npp,2510,1048,2.54298996925354,-17.9444923400879,31.0079803466797,3670144,2508,770,196611,3866755,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-05-03 22:39:47.387712,101.02012604402572,46.93843783484455,40.26506727248794,0.07777022446012394,6.0,-46.93,1.646109783506203,-47.28,0.9536,1.5784,2.9003,0.5821,1.5047,1.4802,-0.03467504614372707,7
106127,npp,1810,415,4.41791486740112,-17.9406414031982,31.0078411102295,3670144,1813,237,196611,3866755,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-05-04 22:21:02.398941,103.19142372435978,63.125489915517925,52.09864768051995,0.14793212125080593,3.0,-63.06,2.7445598364131496,-63.29,1.4753,2.3729,4.0513,0.3872,1.6638,1.7105,-1.1710485690266828,7
106137,npp,745,3887,7.50297260284424,-17.9403400421143,31.010160446167,3670144,745,3109,196611,3866755,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-05-05 00:01:27.003153,-84.62430117881826,67.09021009089338,54.5752338147484,0.10387320109285461,19.0,67.13,3.1865100272627664,66.88,1.6909,2.2123,4.6552,0.4153,2.579,3.1158,1.092468816491365,7
1394,npp,3043,3231,9.03078556060791,-17.939998626709,31.0110778808594,3670144,3045,2570,196611,3866755,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-05-05 23:42:33.120998,-83.42004115792724,53.00952994113409,44.95885080454385,0.24949072066945746,16.0,53.06,1.9513309067639726,52.68,0.9204,1.4347,2.8559,0.6403,4.8115,5.7828,0.9230060414475787,7
1439,npp,2301,2566,6.19026851654053,-17.9417686462402,31.0056648254395,3670144,2301,2075,196611,3866755,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-05-06 23:23:39.236458,-80.91295861785221,28.943991764274514,25.348441540253376,0.19616061257375786,13.0,28.99,1.184412938166907,28.47,0.6007,1.1123,2.4382,0.8259,5.206,5.1127,1.2917155668559377,7
106670,npp,1576,1912,5.29907894134521,-17.9433288574219,31.0112438201904,3670144,1576,1484,196611,3866755,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-05-07 23:04:48.912822,96.12226433880309,7.101317378057208,6.278450937836394,0.13138498150792965,10.0,-7.08,1.0,-7.685,0.5543,1.0089,2.2331,0.9106,5.2089,4.8254,2.266170792342645,7
106791,npp,868,1264,3.60943984985352,-17.9435386657715,31.0075988769531,3670144,869,944,196611,3866755,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-05-08 22:46:00.364398,101.18053092644256,39.2713628377083,34.05276847516866,0.08255635194703022,7.0,-39.27,1.4276677814245327,-39.72,0.8665,1.2382,2.3692,0.742,2.5796,2.6781,1.069996663107357,7
106892,npp,177,623,3.94649696350098,-17.9388999938965,31.0117359161377,3670144,180,407,196611,3866755,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-05-09 22:27:13.597541,102.66184229102511,58.64756254306832,49.063821862036434,0.04523518461106645,4.0,-58.6,2.253202848596432,-58.83,1.245,2.1161,3.9945,0.4342,1.7311,1.7134,0.8322703279345005,7
107072,npp,1435,3447,1.71744525432587,-17.9449214935303,31.0082664489746,3670144,1434,2793,196611,3866755,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-05-10 23:48:46.094936,-83.54769027572226,58.45497371993612,48.93168071833013,0.03628547031730175,17.0,58.5,2.253202848596432,58.26,0.9324,1.5959,2.711,0.5757,0.9726,0.9887,0.2819005288289518,7
107244,npp,686,2784,2.7632737159729,-17.9392757415771,31.005033493042,3670144,685,2240,196611,3866755,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-05-11 23:29:52.206313,-81.70932147988488,38.37773021390679,33.31400617477515,0.01691418054255289,14.0,38.42,1.357151599901897,38.1,0.7302,1.2141,2.833,0.7567,2.0602,2.0909,1.7614311035456627,7
1673,npp,3011,2130,2.08419597148895,-17.9412670135498,31.0089893341064,3670144,3011,1693,196611,3866755,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-05-12 23:11:01.879080,-79.17633116935927,5.526390433628602,4.887159362466247,0.004917648003744207,11.0,5.57,1.0,4.99,0.5619,0.9187,2.2304,1.0,2.0842,2.0842,1.988409839970176,7
1718,npp,2296,1479,0.624001950025558,-17.9391098022461,31.0113639831543,3670176,2296,1109,196611,3866787,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-05-13 22:52:11.551578,100.19286329396901,30.114714502741442,26.349079281229805,0.0001784259353846201,8.0,-30.11,1.184412938166907,-30.49,0.6563,1.2599,2.7453,0.7292,0.3818,0.455,0.455,7
1853,npp,2126,3005,0.754885494709015,-17.9391174316406,31.0112361907959,3670176,2125,2420,196611,3866787,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-05-16 23:36:05.175547,-82.28581687568133,46.2985555911734,39.756883149703114,1.0840623614306329e-15,15.0,46.34,1.646109783506203,46.04,0.7717,1.3237,2.9778,0.694,0.5731,0.5239,0.5239,7
108298,npp,1389,2345,0.418343394994736,-17.9435958862305,31.0089778900146,3670176,1389,1893,196611,3866787,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-05-17 23:17:13.074038,-80.39013530991248,17.72823354742801,15.626515521137916,1.913088724481677e-22,12.0,17.75,1.0442604737599883,17.36,0.6277,0.9475,2.6531,0.9696,0.412,0.4056,0.4056,7
108472,npp,668,1693,0.3638965934515,-17.9417285919189,31.0093975067139,3670176,668,1282,196611,3866787,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-05-18 22:58:22.749988,98.46485438932613,19.420465909236103,17.105076289146893,4.865964054968464e-28,9.0,-19.41,1.0442604737599883,-19.74,0.6382,1.0385,2.3739,0.8847,0.2727,0.3219,0.3219,7
1952,npp,3020,1044,0.76232784986496,-17.9396076202393,31.0073947906494,3670176,3019,767,196611,3866787,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-05-19 22:39:34.204483,101.27445166521304,47.07223571498766,40.36848631530509,2.3389362551165887e-32,6.0,-47.05,1.646109783506203,-47.28,0.9536,1.5784,2.9003,0.5821,0.423,0.4437,0.4437,7
1997,npp,2335,411,0.885618209838867,-17.9437999725342,31.0089092254639,3670176,2332,234,196611,3866787,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-05-20 22:20:47.434867,102.73368407876147,63.21440235930862,52.15280579800563,2.166455393677422e-37,3.0,-63.14,2.7445598364131496,-63.29,1.4753,2.3729,4.0513,0.3872,0.3768,0.3429,0.3429,7
108832,npp,1254,3881,1.13420331478119,-17.9447441101074,31.0082473754883,3670176,1255,3105,196611,3866787,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-05-21 00:01:13.818270,-84.48400043761983,66.99626562976381,54.51533203523494,5.136374840184203e-35,19.0,67.03,3.1865100272627664,66.88,1.6909,2.2123,4.6552,0.4153,0.5804,0.471,0.471,7
109000,npp,493,3224,0.929782211780548,-17.938512802124,31.0061779022217,3670176,492,2563,196611,3866787,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-05-21 23:42:18.154398,-82.92144570697295,52.831667330820956,44.822850651542474,1.8294841908541737e-33,16.0,52.87,1.9513309067639726,52.68,0.9204,1.4347,2.8559,0.6403,0.6599,0.5954,0.5954,7
2087,npp,2822,2561,0.390682429075241,-17.9415798187256,31.0050373077393,3670176,2822,2072,196611,3866787,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-05-22 23:23:26.045043,-82.06366090544661,28.721472914098158,25.15679857887648,2.6405129169627263e-33,13.0,28.75,1.184412938166907,28.47,0.6007,1.1123,2.4382,0.8259,0.3094,0.3227,0.3227,7
109524,npp,1385,1259,0.406951576471329,-17.9413223266602,31.0098304748535,3670176,1385,939,196611,3866787,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-05-24 22:45:45.371680,100.8649785042576,39.46386898000596,34.20975912559766,1.4634278832358534e-28,7.0,-39.45,1.4276677814245327,-39.72,0.8665,1.2382,2.3692,0.742,0.3365,0.302,0.302,7
109695,npp,677,618,1.14739763736725,-17.9388809204102,31.0069618225098,3670176,679,403,196611,3866787,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-05-25 22:26:58.580251,102.53073997192494,58.77335779236318,49.14808133694519,1.2317557638906519e-23,4.0,-58.71,2.253202848596432,-58.83,1.245,2.1161,3.9945,0.4342,0.4888,0.4981,0.4981,7
109883,npp,1932,3441,0.453407287597656,-17.9442691802979,31.011100769043,3670176,1930,2787,196611,3866787,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-05-26 23:48:31.078110,-83.47030619242085,58.31787218663472,48.82984763293369,1.1293215092848414e-25,17.0,58.36,2.253202848596432,58.26,0.9324,1.5959,2.711,0.5757,0.4117,0.261,0.261,7
110229,npp,449,2124,0.846543490886688,-17.9422988891602,31.0070343017578,3670176,449,1687,196611,3866787,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-05-28 23:10:46.872056,-80.71351730405739,5.181074731640013,4.5816397185820295,2.464216458961811e-12,11.0,5.22,1.0,4.99,0.5619,0.9187,2.2304,1.0,0.8465,0.8465,0.8465,7
2375,npp,2805,1473,0.418054848909378,-17.9435024261475,31.0049877166748,3670176,2805,1105,196611,3866787,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-05-29 22:51:56.548226,100.50928534835354,30.397839697287438,26.588772652954738,0.00025923595388924805,8.0,-30.4,1.184412938166907,-30.49,0.6563,1.2599,2.7453,0.7292,0.2079,0.3048,0.3048,7
110749,npp,1426,201,2.77429533004761,-17.9420738220215,31.0081787109375,3670144,1429,99,196611,3866755,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-05-31 22:14:23.020625,103.85820320734814,67.09458277794438,54.56476587905728,0.03716302034760534,2.0,-67.0,3.1865100272627664,-67.08,1.749,2.7252,5.1155,0.3371,0.9341,0.9353,0.21140685767295286,7
110760,npp,312,3657,3.08446574211121,-17.939302444458,31.0110416412354,3670144,312,2962,196611,3866755,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-05-31 23:54:44.066769,-84.1445964869112,62.93237719588081,51.9696089481199,0.009118665355911144,18.0,62.96,2.7445598364131496,62.92,1.2612,1.7785,3.0621,0.5166,1.3946,1.5934,1.4157788256019765,7
2510,npp,2629,2998,2.93297743797302,-17.942310333252,31.0063323974609,3670144,2630,2415,196611,3866755,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-06-01 23:35:50.187637,-82.8468715710363,46.07077152373244,39.572825124946654,0.04430773274615877,15.0,46.11,1.5732132722552272,46.04,0.7717,1.3237,2.9778,0.694,1.9416,2.0356,1.1725360297683496,7
112262,npp,1874,2339,4.09019494056702,-17.9443340301514,31.0080223083496,3670144,1874,1888,196611,3866755,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-06-02 23:16:58.089653,-82.22962475088173,17.407413450994802,15.344642567505728,0.10562040350860857,12.0,17.42,1.0442604737599883,17.36,0.6277,0.9475,2.6531,0.9696,3.9282,3.966,1.9086353112705483,7
112431,npp,1151,1686,6.00726270675659,-17.9408302307129,31.0056781768799,3670144,1151,1276,196611,3866755,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-06-03 22:58:05.990080,97.67714459184832,19.816483776374238,17.449504104499898,0.21676165288527158,9.0,-19.79,1.0837787002826917,-19.74,0.6382,1.0385,2.3739,0.8847,5.5034,5.3144,1.0921308578409237,7
112598,npp,446,1038,6.2737283706665,-17.9436454772949,31.0094146728516,3670144,444,762,196611,3866755,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-06-04 22:39:17.454162,101.0408044303894,47.26822399588621,40.52026973608579,0.241070290556402,6.0,-47.25,1.646109783506203,-47.28,0.9536,1.5784,2.9003,0.5821,3.7711,3.6517,-1.0440736082883513,7
2636,npp,2831,405,5.64808225631714,-17.9445133209229,31.0087833404541,3670144,2828,230,196611,3866755,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-06-05 22:20:30.698049,102.65893322547004,63.33588987287045,52.22747189749441,0.14591853922420508,3.0,-63.25,2.7445598364131496,-63.29,1.4753,2.3729,4.0513,0.3872,2.1121,2.1868,-0.6555262935782538,7
112780,npp,1748,3873,3.80348825454712,-17.9397506713867,31.0058841705322,3670144,1750,3101,196611,3866755,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-06-06 00:00:57.082422,-84.72059699454385,66.86871565219525,54.4344737713476,0.1471533625365762,19.0,66.89,3.1865100272627664,66.88,1.6909,2.2123,4.6552,0.4153,1.4181,1.5795,-1.2868792397449025,7
112944,npp,987,3217,2.86773347854614,-17.9444561004639,31.0098438262939,3670144,986,2557,196611,3866755,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-06-06 23:42:01.429845,-82.8716572755132,52.63880593933011,44.67368150863454,0.10441295391825904,16.0,52.68,1.9513309067639726,52.68,0.9204,1.4347,2.8559,0.6403,1.6531,1.8363,-0.1975449513673091,7
113115,npp,241,2554,2.869868516922,-17.93874168396,31.0061092376709,3670144,242,2066,196611,3866755,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-06-07 23:23:09.334184,-82.05286665662862,28.38175010880405,24.863732113763927,0.0674245375929682,13.0,28.42,1.184412938166907,28.47,0.6007,1.1123,2.4382,0.8259,2.4026,2.3703,1.0569471042559675,7
2762,npp,2585,1899,1.20641338825226,-17.9438228607178,31.0060787200928,3670144,2585,1472,196611,3866755,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-06-08 23:04:17.241183,98.64872961046858,7.826327698187254,6.9179754901773896,0.037893701438358345,10.0,-7.83,1.0,-7.685,0.5543,1.0089,2.2331,0.9106,1.1162,1.0986,0.36047402552215513,7
113456,npp,1857,1252,1.23738384246826,-17.9406280517578,31.0077209472656,3670144,1859,933,196611,3866755,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-06-09 22:45:28.709213,101.18785207989045,39.73892563518499,34.434987234922204,0.016632479504924153,7.0,-39.72,1.4276677814245327,-39.72,0.8665,1.2382,2.3692,0.742,0.9182,0.9181,0.5941183176477048,7
113623,npp,1163,611,1.0499646663665771,-17.9416446685791,31.0064163208008,3670144,1162,396,196611,3866755,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-06-10 22:26:40.172354,102.43919649710858,58.93512254349712,49.25867562158642,0.003733702242992887,4.0,-58.88,2.253202848596432,-58.83,1.245,2.1161,3.9945,0.4342,0.4455,0.4558,0.3830717496071918,7
2888,npp,2415,3432,0.5950538814067841,-17.9433078765869,31.0083122253418,3670144,2420,2780,196611,3866755,2366,zwe_harare_16_48,-17.94166667,31.00833333,16,48,zwe_harare,2012-06-11 23:48:12.678688,-83.15357459020531,58.11311701340368,48.683193910444416,0.004974752394439613,17.0,58.15,2.2013981571160284,58.26,0.9324,1.5959,2.711,0.5757,0.4641,0.3426,0.2456975117354276,7
