gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2896,204,22.3440608978271,-17.8716907501221,30.9939270019531,3670176,2901,101,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-04-13 22:14:57.593916,103.23162605079885,67.03575947299193,54.54129991722183,0.00015623041819228165,1.0,-66.95,3.1865100272627664,-67.17,9.0949,10.3267,16.9754,0.4169,8.0761,9.3143,7
102744,npp,285,2347,3.61797714233398,-17.868688583374,30.993537902832,3670176,285,1895,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-04-15 23:17:34.371133,-79.91526489622721,17.830815636951947,15.717513393410883,2.1018229626530896e-09,11.0,17.86,1.0442604737599883,17.2,3.1632,3.959,5.2728,1.0873,3.9782,3.934,7
638,npp,2641,1695,5.44758319854736,-17.871955871582,30.9916572570801,3670176,2641,1283,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-04-16 22:58:45.800944,100.1884184975728,19.309162014684233,17.009434462047498,6.17697008563627e-17,8.0,-19.3,1.0442604737599883,-20.025,3.1442,4.1157,5.8844,1.0459,5.5802,5.6978,7
683,npp,1941,1046,9.55153465270996,-17.872163772583,30.9948692321777,3670176,1942,768,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-04-17 22:39:57.232611,101.59415205822009,46.999030899926176,40.31475387029085,1.6077950086082584e-23,5.0,-46.99,1.646109783506203,-47.425,4.5437,6.1757,8.5246,0.697,6.3556,6.6579,7
103103,npp,1259,411,10.7053918838501,-17.8699188232422,30.9922714233398,3670176,1258,234,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-04-18 22:21:10.444239,102.84137030059357,63.19573089763113,52.147018070616184,1.0789517322716315e-28,2.0,-63.14,2.7445598364131496,-63.39,7.2281,9.5039,11.7531,0.4529,4.7425,4.849,7
103112,npp,179,3886,23.4162845611572,-17.8723182678223,30.9895706176758,3670176,182,3108,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-04-19 00:01:36.825759,-84.56656928640379,67.06395029088884,54.56208187810896,2.7852812971540424e-21,18.0,67.11,3.1865100272627664,66.83,8.53,10.229,13.2108,0.4208,8.4432,9.8544,7
773,npp,2495,3229,10.11281967163086,-17.8730640411377,30.992748260498,3670176,2493,2568,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-04-19 23:42:41.136528,-82.7857957033288,52.95334227127179,44.91856287143976,1.731789570894277e-27,15.0,53.0,1.9513309067639726,52.6,5.3934,7.1419,9.7587,0.6027,5.8273,6.0955,7
103348,npp,1755,2565,6.52795600891113,-17.8704872131348,30.9917221069336,3670176,1755,2074,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-04-20 23:23:49.008377,-81.3614458510723,28.903742713455884,25.315081401100148,7.972407405790426e-33,12.0,28.94,1.184412938166907,28.28,3.4551,4.8919,6.1273,0.88,5.686,5.7444,7
103468,npp,1016,1910,3.74680209159851,-17.8700199127197,30.993989944458,3670176,1016,1482,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-04-21 23:04:58.660947,97.38525509455853,7.203510677533496,6.36908498227043,2.145118154992634e-34,9.0,-7.19,1.0,-7.95,2.6978,4.0863,5.0225,1.0535,3.9653,3.9471,7
103586,npp,310,1262,5.44790601730347,-17.8708648681641,30.9943714141846,3670176,311,941,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-04-22 22:46:10.097450,101.16029336628138,39.34233432239007,34.11351769394149,1.422002478692707e-33,6.0,-39.34,1.4276677814245327,-39.87,4.1883,5.522,6.4859,0.7796,4.2528,4.247,7
917,npp,2694,620,14.6566858291626,-17.87331199646,30.9914321899414,3670176,2695,404,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-04-23 22:27:23.315948,102.53690388140522,58.71453743278621,49.11371351894505,1.362372803270682e-31,3.0,-58.67,2.253202848596432,-58.95,6.9724,9.8672,12.0018,0.4363,6.4304,6.3943,7
103830,npp,882,3447,13.7636137008667,-17.8737277984619,30.9887752532959,3670176,884,2793,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-04-24 23:48:57.581806,-83.71040613713448,58.444857227846676,48.92672260639732,6.203900012609878e-32,16.0,58.5,2.253202848596432,58.15,6.2381,8.1205,9.8141,0.5301,6.8092,7.2962,7
103949,npp,135,2785,9.30943775177002,-17.870246887207,30.9953422546387,3670176,135,2240,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-04-25 23:30:03.684971,-81.8564642198312,38.40105927680608,33.334572408182325,2.1446985234284162e-29,13.0,38.46,1.357151599901897,37.94,4.3191,5.4607,6.8934,0.7883,7.1407,7.3388,7
1043,npp,2477,2128,6.117751121521,-17.8673515319824,30.990062713623,3670176,2477,1691,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-04-26 23:11:11.567554,-75.09099530699662,5.439928299971191,4.8109059294127015,3.9167512966030163e-25,10.0,5.45,1.0,4.81,3.0824,4.3047,5.3463,1.0,6.1178,6.1178,7
104180,npp,1765,1478,4.97891855239868,-17.8714370727539,30.9948291778564,3670176,1765,1108,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-04-27 22:52:23.006028,100.98428896614492,30.146746211909758,26.37739520963556,2.8463656448535227e-19,7.0,-30.16,1.184412938166907,-30.705,3.4202,4.5015,5.7979,0.9563,4.7079,4.7613,7
104298,npp,1053,829,6.64250993728638,-17.8696155548096,30.9949245452881,3670176,1052,619,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-04-28 22:33:34.448365,101.62384791675673,53.42179052991984,45.26722325933742,4.251730083653802e-12,4.0,-53.4,1.9513309067639726,-53.72,5.2677,7.7413,9.5643,0.5561,3.7416,3.6937,7
104417,npp,377,203,21.5898628234863,-17.8727264404297,30.9914207458496,3670176,377,101,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-04-29 22:14:49.448498,103.47601520912454,67.05183925379185,54.54877843448705,0.0002027732337745717,1.0,-66.97,3.1865100272627664,-67.17,9.0949,10.3267,16.9754,0.4169,7.8394,8.9999,7
1169,npp,2337,3666,7.06469774246216,-17.8708839416504,30.9939594268799,3670176,2341,2969,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-04-29 23:55:12.272924,-84.32703755532881,63.085870483840885,52.07812361057703,6.353807787095863e-15,17.0,63.13,2.7445598364131496,62.85,6.3835,8.6715,11.5471,0.4964,3.7193,3.5071,7
104540,npp,1585,3006,7.50269842147827,-17.8721961975098,30.9927673339844,3670176,1587,2420,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-04-30 23:36:18.376961,-82.99672662600967,46.325974777712645,39.78161061882952,5.591663064158772e-07,14.0,46.38,1.646109783506203,45.94,4.3702,5.9766,7.6849,0.7203,5.2319,5.404,7
1718,npp,2286,1474,4.01361203193665,-17.869535446167,30.9951782226562,3670176,2286,1105,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-05-13 22:52:09.772297,99.38335550108928,30.360180676674453,26.55867133428571,0.0001771530760410494,7.0,-30.35,1.184412938166907,-30.705,3.4202,4.5015,5.7979,0.9563,3.8929,3.8382,7
1808,npp,2870,3660,14.7633934020996,-17.8695430755615,30.9906673431396,3670176,2871,2965,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-05-15 23:54:59.058596,-84.21300240825373,62.983701004917194,52.00781902411939,2.349479898505938e-08,17.0,63.02,2.7445598364131496,62.85,6.3835,8.6715,11.5471,0.4964,6.5244,7.3289,7
1853,npp,2116,3001,6.35522794723511,-17.8688106536865,30.9925174713135,3670176,2117,2417,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-05-16 23:36:05.175547,-82.86433936653489,46.16941635276894,39.65417097223407,1.0680095119850616e-15,14.0,46.21,1.646109783506203,45.94,4.3702,5.9766,7.6849,0.7203,4.5348,4.5775,7
108298,npp,1379,2341,4.67322158813477,-17.871898651123,30.9910755157471,3670176,1379,1890,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-05-17 23:17:13.074038,-82.24133031081206,17.511217321616588,15.436612630226328,1.8904876390237478e-22,11.0,17.53,1.0442604737599883,17.2,3.1632,3.959,5.2728,1.0873,4.9887,5.0814,7
108472,npp,658,1689,3.41268944740295,-17.8690166473389,30.9930152893066,3670176,658,1278,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-05-18 22:58:22.749988,100.16005782685812,19.636253802581276,17.29340152999487,4.830127715297941e-28,8.0,-19.63,1.0442604737599883,-20.025,3.1442,4.1157,5.8844,1.0459,3.6315,3.5694,7
1952,npp,3011,1040,9.03982353210449,-17.8738479614258,30.9925212860107,3670176,3012,764,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-05-19 22:39:34.204483,101.79808391821645,47.20165918101609,40.47078087892285,2.3320347758369902e-32,5.0,-47.18,1.646109783506203,-47.425,4.5437,6.1757,8.5246,0.697,6.0447,6.3012,7
1997,npp,2325,406,10.8119020462036,-17.8695869445801,30.9914226531982,3670176,2327,231,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-05-20 22:20:47.434867,103.08684623229,63.3082529248745,52.213723758268166,2.1695304610770565e-37,2.0,-63.24,2.7445598364131496,-63.39,7.2281,9.5039,11.7531,0.4529,4.7813,4.8972,7
108832,npp,1243,3877,16.7392539978027,-17.8736934661865,30.9914474487305,3670176,1242,3103,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-05-21 00:01:12.038990,-84.51335737847491,66.93163773873768,54.4768878859791,5.128807743686457e-35,18.0,66.96,3.1865100272627664,66.83,8.53,10.229,13.2108,0.4208,6.3478,7.0445,7
109000,npp,483,3221,6.84843730926514,-17.8689193725586,30.9938144683838,3670176,485,2560,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-05-21 23:42:18.154398,-83.39553080050115,52.751772031401316,44.76262591124441,1.833563659423351e-33,15.0,52.79,1.9513309067639726,52.6,5.3934,7.1419,9.7587,0.6027,4.1544,4.1279,7
2087,npp,2812,2557,7.0716609954834,-17.8739318847656,30.9932899475098,3670176,2811,2068,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-05-22 23:23:24.265763,-81.18094127263188,28.52527024308673,24.988649673889594,2.649776851875807e-33,12.0,28.56,1.184412938166907,28.28,3.4551,4.8919,6.1273,0.88,6.1451,6.2228,7
2132,npp,2085,1902,4.9904203414917,-17.8702335357666,30.9914894104004,3670176,2085,1475,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-05-23 23:04:33.911736,97.66617237585196,7.677947350784726,6.787370511765911,8.900934207744023e-32,9.0,-7.66,1.0,-7.95,2.6978,4.0863,5.0225,1.0535,5.2089,5.2572,7
109524,npp,1375,1253,11.635293006897,-17.8703174591064,30.9895133972168,3670176,1374,934,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-05-24 22:45:43.592399,100.28803994852906,39.69550119437438,34.40100624557101,1.4856061829295232e-28,6.0,-39.68,1.4276677814245327,-39.87,4.1883,5.522,6.4859,0.7796,8.5867,9.0704,7
109695,npp,667,613,12.5722074508667,-17.8706703186035,30.9930248260498,3670176,666,398,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-05-25 22:26:56.800969,102.1965629937166,58.8922979043848,49.23151172741685,1.2509861544694852e-23,3.0,-58.83,2.253202848596432,-58.95,6.9724,9.8672,12.0018,0.4363,5.5053,5.4849,7
109883,npp,1922,3437,12.0094509124756,-17.8721237182617,30.9905872344971,3670176,1924,2784,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-05-26 23:48:31.078110,-83.87744433881915,58.22584411420959,48.764857158919476,1.1420950319500196e-25,16.0,58.26,2.253202848596432,58.15,6.2381,8.1205,9.8141,0.5301,6.0307,6.3663,7
110058,npp,1172,2775,4.95390653610229,-17.871618270874,30.9929237365723,3670176,1173,2231,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-05-27 23:29:37.195954,-82.43292250150527,38.01648331920506,33.0110133441198,9.476476205770972e-20,13.0,38.06,1.357151599901897,37.94,4.3191,5.4607,6.8934,0.7883,3.9313,3.9053,7
2375,npp,2794,1468,7.19764947891235,-17.8672275543213,30.9899864196777,3670176,2794,1101,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-05-29 22:51:54.768945,99.80624494294118,30.640574550151975,26.79585251288835,0.0002606902066482406,7.0,-30.63,1.184412938166907,-30.705,3.4202,4.5015,5.7979,0.9563,6.5811,6.8831,7
114145,npp,919,2111,4.48560380935669,-17.8722076416016,30.9898986816406,3670176,919,1675,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-06-13 23:10:26.706405,-76.65649826693452,4.445889515285001,3.931694729475328,5.220803748714001e-10,10.0,4.47,1.0,4.81,3.0824,4.3047,5.3463,1.0,4.4856,4.4856,7
114278,npp,201,1461,5.49713277816772,-17.871374130249,30.994327545166,3670176,201,1095,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-06-14 22:51:36.392765,100.28927870489208,30.946618497306073,27.055650302988283,3.288580347251476e-17,7.0,-30.95,1.2365102219381485,-30.705,3.4202,4.5015,5.7979,0.9563,5.11,5.2569,7
3014,npp,2572,813,5.92358636856079,-17.8690910339355,30.9942970275879,3670176,2571,601,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-06-15 22:32:47.860808,101.57254212619725,53.87129367813277,45.59486722548007,1.4936614751958922e-23,4.0,-53.83,1.9513309067639726,-53.72,5.2677,7.7413,9.5643,0.5561,3.3732,3.2939,7
114506,npp,1875,188,10.8720445632935,-17.8684635162354,30.9920864105225,3670176,1878,92,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-06-16 22:14:02.886641,103.59376581426022,67.32032643034226,54.6963775232012,1.4176517143906305e-28,1.0,-67.22,3.1865100272627664,-67.17,9.0949,10.3267,16.9754,0.4169,4.4759,4.5321,7
114514,npp,776,3644,14.8313541412354,-17.8723335266113,30.9933643341064,3670176,776,2953,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-06-16 23:54:23.933292,-83.82086393912768,62.67533230101909,51.7991027978034,3.49297699643078e-21,17.0,62.71,2.6065528283652384,62.85,6.3835,8.6715,11.5471,0.4964,6.668,7.3627,7
114628,npp,3,2986,7.31551933288574,-17.8711242675781,30.9933052062988,3670176,4,2405,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-06-17 23:35:30.059003,-82.95554750229684,45.668769131605465,39.25140008697469,3.0458321208722483e-27,14.0,45.7,1.5732132722552272,45.94,4.3702,5.9766,7.6849,0.7203,5.1558,5.2692,7
114855,npp,1610,1673,7.60704708099365,-17.8696060180664,30.9895534515381,3670176,1610,1265,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-06-19 22:57:45.876883,98.65923877752205,20.481915075508294,18.029544215455985,4.619590882477192e-35,8.0,-20.47,1.0837787002826917,-20.025,3.1442,4.1157,5.8844,1.0459,7.5262,7.9564,7
114969,npp,903,1025,5.91761255264282,-17.8681793212891,30.9921798706055,3670176,904,753,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-06-20 22:38:57.341046,101.51155742235524,47.694072697501994,40.85589256616671,9.911525695561053e-34,5.0,-47.67,1.646109783506203,-47.425,4.5437,6.1757,8.5246,0.697,4.148,4.1249,7
115106,npp,1429,3204,9.88227939605713,-17.8727378845215,30.9936084747314,3670176,1430,2550,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-06-22 23:41:40.752328,-82.9896713660146,52.27643123587213,44.39922231223869,8.942031939095869e-32,15.0,52.32,1.847645286154319,52.6,5.3934,7.1419,9.7587,0.6027,5.7879,5.9565,7
115220,npp,682,2540,6.20568895339966,-17.8689002990723,30.9913692474365,3670176,682,2055,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-06-23 23:22:46.840907,-80.74561501797042,27.70918318421339,24.286578298494444,1.0641383009805518e-28,12.0,27.76,1.184412938166907,28.28,3.4551,4.8919,6.1273,0.88,5.4139,5.4608,7
3338,npp,3025,1886,5.37939882278442,-17.872838973999,30.9904289245605,3670176,3025,1460,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-06-24 23:03:56.519838,100.6899394356006,8.597542813568896,7.598641160178573,9.79146377109929e-24,9.0,-8.58,1.0,-7.95,2.6978,4.0863,5.0225,1.0535,5.5979,5.667,7
3374,npp,2312,1237,7.6640305519104,-17.871732711792,30.9893760681152,3670176,2312,920,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-06-25 22:45:06.203423,101.04298199614179,40.290180557986766,34.88910276654947,3.8853701102205145e-17,6.0,-40.28,1.4276677814245327,-39.87,4.1883,5.522,6.4859,0.7796,5.8051,5.9745,7
115575,npp,1619,598,8.51575374603271,-17.8705654144287,30.9935512542725,3670176,1621,384,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-06-26 22:26:19.442924,102.76813305921664,59.23318082816329,49.46671686987923,3.29616418578148e-09,3.0,-59.18,2.3545700244418297,-58.95,6.9724,9.8672,12.0018,0.4363,3.7308,3.7152,7
3464,npp,2884,3421,5.73582458496094,-17.8684825897217,30.9931507110596,3670176,2886,2768,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-06-27 23:47:53.728418,-84.27061900326153,57.84502511198042,48.49311719989967,2.177910003494555e-11,16.0,57.88,2.2013981571160284,58.15,6.2381,8.1205,9.8141,0.5301,3.2215,3.0406,7
4022,npp,2983,1241,7.94398832321167,-17.8718814849854,30.9900722503662,3670176,2983,924,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-07-11 22:45:08.137344,101.13307496008947,40.14996114012379,34.775442363843354,0.00015950674282801773,6.0,-40.13,1.4276677814245327,-39.87,4.1883,5.522,6.4859,0.7796,6.0012,6.1928,7
4067,npp,2301,601,14.317889213562,-17.8688011169434,30.9904098510742,3670176,2299,387,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-07-12 22:26:21.369015,102.29752244177598,59.1714435735266,49.42720928933253,1.660248334891089e-11,3.0,-59.11,2.253202848596432,-58.95,6.9724,9.8672,12.0018,0.4363,6.28,6.2465,7
121240,npp,493,3426,6.6120924949646,-17.8679218292236,30.9945163726807,3670176,492,2773,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-07-13 23:47:55.641127,-83.21286398988407,57.94942157088744,48.57088975785284,1.9222914337134097e-08,16.0,58.0,2.2013981571160284,58.15,6.2381,8.1205,9.8141,0.5301,3.6195,3.5051,7
4157,npp,2811,2764,7.98090171813965,-17.8713645935059,30.9905223846436,3670176,2811,2221,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-07-14 23:29:03.533037,-81.56589741967707,37.54882284816303,32.62293243587031,1.3028436576988103e-15,13.0,37.62,1.357151599901897,37.94,4.3191,5.4607,6.8934,0.7883,6.1618,6.2915,7
4202,npp,2089,2109,5.32995462417603,-17.8718376159668,30.9887084960938,3670176,2089,1673,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-07-15 23:10:13.204191,-78.68171520730083,4.306518948837331,3.808777703147412,2.680545613434773e-22,10.0,4.35,1.0,4.81,3.0824,4.3047,5.3463,1.0,5.33,5.33,7
121750,npp,1383,1459,6.34307765960693,-17.8674297332764,30.9899501800537,3670176,1384,1094,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-07-16 22:51:24.657101,100.19325045907685,31.06739705094921,27.161012620832995,6.842000539886848e-28,7.0,-31.04,1.2365102219381485,-30.705,3.4202,4.5015,5.7979,0.9563,5.7941,6.0659,7
121918,npp,695,812,5.78959035873413,-17.8681640625,30.9949264526367,3670176,696,599,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-07-17 22:32:37.887554,101.81891703794311,53.90313025068673,45.62430601958883,3.7929803340182843e-32,4.0,-53.85,1.9513309067639726,-53.72,5.2677,7.7413,9.5643,0.5561,3.3045,3.2194,7
122095,npp,26,187,9.7177095413208,-17.8699779510498,30.9941329956055,3670176,25,91,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-07-18 22:13:52.900965,103.3704860859597,67.34220541099667,54.717464021408695,3.0741345762349807e-35,1.0,-67.24,3.1865100272627664,-67.17,9.0949,10.3267,16.9754,0.4169,4.1136,4.0509,7
4337,npp,1983,3645,21.3084201812744,-17.8675403594971,30.9902172088623,3670176,1989,2955,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-07-18 23:54:13.946532,-83.55432596097666,62.67771447650199,51.80770320471315,2.722294415840046e-32,17.0,62.73,2.6065528283652384,62.85,6.3835,8.6715,11.5471,0.4964,9.1529,10.5781,7
122279,npp,1239,2988,4.114079713821409,-17.867992401123,30.9948463439941,3670176,1240,2407,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-07-19 23:35:21.846599,-82.29920014285423,45.70134084164477,39.28180359987837,1.3613780320088756e-33,14.0,45.77,1.5732132722552272,45.94,4.3702,5.9766,7.6849,0.7203,3.1209,2.9633,7
122453,npp,511,2328,4.97723627090454,-17.8716373443604,30.9931240081787,3670176,511,1878,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-07-20 23:16:29.746647,-78.66629432869594,16.75502075437666,14.774694921295774,4.107453928817013e-33,11.0,16.81,1.0442604737599883,17.2,3.1632,3.959,5.2728,1.0873,5.2799,5.412,7
4445,npp,2856,1676,6.02770662307739,-17.8724231719971,30.9895801544189,3670176,2856,1267,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-07-21 22:57:41.205198,99.91902991168551,20.329288135393295,17.89823629949034,5.072866296893587e-31,8.0,-20.32,1.0837787002826917,-20.025,3.1442,4.1157,5.8844,1.0459,6.0689,6.3046,7
4490,npp,2162,1028,11.9256162643433,-17.8733596801758,30.9908332824707,3670176,2163,755,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-07-22 22:38:54.440110,101.78857518986881,47.60327872425803,40.78936093049633,5.108232927953909e-27,5.0,-47.57,1.646109783506203,-47.425,4.5437,6.1757,8.5246,0.697,7.7978,8.3127,7
122988,npp,1485,394,11.8237266540527,-17.8705806732178,30.9921836853027,3670176,1483,223,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-07-23 22:20:07.673243,102.75064387085845,63.54565230131172,52.37047658579086,3.198405508176458e-21,2.0,-63.47,2.7445598364131496,-63.39,7.2281,9.5039,11.7531,0.4529,5.15,5.3555,7
123001,npp,402,3867,9.17778491973877,-17.8692474365234,30.9950065612793,3670176,405,3097,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-07-24 00:00:34.056744,-84.76908835575425,66.75728969645175,54.37515929638877,1.2314473769272788e-27,18.0,66.79,3.1865100272627664,66.83,8.53,10.229,13.2108,0.4208,3.9748,3.8623,7
4580,npp,2724,3210,10.9534072875977,-17.8713760375977,30.9899806976318,3670176,2725,2554,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-07-24 23:41:40.171350,-83.26520621033386,52.43848382230237,44.52776648589064,1.8253204503068999e-22,15.0,52.49,1.9513309067639726,52.6,5.3934,7.1419,9.7587,0.6027,6.2581,6.6021,7
4625,npp,1990,2547,6.50856447219849,-17.8732757568359,30.9902076721191,3670176,1990,2061,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-07-25 23:22:48.066328,-81.92632949539497,28.03864168718768,24.572164171406428,1.6159560711952628e-15,12.0,28.09,1.184412938166907,28.28,3.4551,4.8919,6.1273,0.88,5.6697,5.7273,7
123529,npp,1272,1892,7.14298868179321,-17.8697986602783,30.9889125823975,3670176,1272,1466,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-07-26 23:03:57.741643,97.28896113113912,8.271580571715708,7.3116660006089225,1.9658746970066456e-07,9.0,-8.24,1.0,-7.95,2.6978,4.0863,5.0225,1.0535,7.3615,7.5249,7
5282,npp,2631,2549,8.35994052886963,-17.8686084747314,30.9895401000977,3670176,2631,2062,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-08-10 23:22:47.339264,-81.5956342227247,28.11587565605478,24.63926253171273,0.0003759214326111519,12.0,28.19,1.184412938166907,28.28,3.4551,4.8919,6.1273,0.88,7.2328,7.3565,7
131694,npp,1896,1894,7.15200233459473,-17.8696155548096,30.9892177581787,3670176,1896,1467,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-08-11 23:03:57.018822,99.57821369391436,8.141911619087919,7.197500276664673,7.196564551684293e-10,9.0,-8.12,1.0,-7.95,2.6978,4.0863,5.0225,1.0535,7.3705,7.5344,7
131875,npp,1194,1246,8.289306640625,-17.8715171813965,30.9928340911865,3670176,1194,928,196611,3866787,1512,zwe_harare_12_31,-17.87083333,30.99166667,12,31,zwe_harare,2012-08-12 22:45:08.477479,100.68528698009366,39.964980122908294,34.62651524282536,7.46781652307122e-17,6.0,-39.94,1.4276677814245327,-39.87,4.1883,5.522,6.4859,0.7796,6.2431,6.462,7
