lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.664,0.634,0.858
2,0.33,0.488,0.661
3,0.172,0.368,0.483
4,0.166,0.269,0.335
5,0.178,0.19,0.19
6,0.165,0.127,0.06
7,0.125,0.079,-0.041
8,0.096,0.043,-0.111
9,0.074,0.018,-0.161
10,0.069,0.002,-0.194
11,0.058,-0.007,-0.216
12,0.037,-0.011,-0.233
13,0.032,-0.01,-0.245
14,0.025,-0.005,-0.253
15,0.006,0.002,-0.262
16,-0.006,0.01,-0.266
17,-0.017,0.02,-0.266
18,-0.014,0.029,-0.26
19,-0.011,0.039,-0.25
20,0.001,0.047,-0.23
21,0.012,0.055,-0.195
22,0.011,0.061,-0.143
23,0.005,0.065,-0.072
24,0.022,0.069,0.023
25,0.087,0.07,0.152
26,0.191,0.062,0.317
27,0.191,0.055,0.471
28,0.028,0.055,0.563
29,-0.122,0.056,0.601
30,-0.074,0.055,0.612
31,0.119,0.052,0.583
32,0.23,0.052,0.484
33,0.17,0.056,0.321
34,0.062,0.056,0.164
35,-0.0,0.048,0.037
36,0.0,0.034,-0.059
37,0.001,0.024,-0.136
38,-0.001,0.018,-0.194
39,-0.006,0.014,-0.234
40,-0.01,0.009,-0.257
41,-0.012,0.005,-0.273
42,-0.012,0.001,-0.283
43,-0.013,-0.0,-0.289
44,-0.004,-0.0,-0.289
45,0.005,0.001,-0.286
46,-0.004,0.004,-0.285
47,-0.004,0.009,-0.28
48,0.015,0.015,-0.267
49,0.021,0.023,-0.252
50,0.017,0.032,-0.229
51,0.033,0.04,-0.188
52,0.054,0.042,-0.127
53,0.067,0.041,-0.038
54,0.049,0.045,0.07
55,-0.021,0.056,0.178
56,-0.04,0.067,0.302
57,0.068,0.071,0.453
58,0.265,0.068,0.599
59,0.285,0.065,0.645
60,0.103,0.063,0.555
61,-0.054,0.058,0.426
62,-0.05,0.048,0.31
63,0.024,0.036,0.197
64,0.06,0.03,0.075
65,0.048,0.028,-0.038
66,0.021,0.025,-0.122
67,0.003,0.017,-0.179
68,-0.006,0.007,-0.219
69,-0.02,-0.001,-0.249
70,-0.026,-0.009,-0.266
71,-0.026,-0.016,-0.278
72,-0.02,-0.02,-0.284
73,-0.027,-0.023,-0.289
74,-0.035,-0.025,-0.293
75,-0.036,-0.026,-0.29
76,-0.031,-0.024,-0.282
77,-0.033,-0.022,-0.275
78,-0.028,-0.02,-0.261
79,-0.018,-0.017,-0.238
80,-0.009,-0.013,-0.201
81,-0.017,-0.005,-0.148
82,-0.012,0.007,-0.077
83,0.008,0.016,0.016
84,0.067,0.016,0.14
85,0.122,0.011,0.289
86,0.068,0.008,0.414
87,-0.076,0.01,0.488
88,-0.147,0.012,0.526
89,-0.052,0.009,0.541
90,0.11,0.006,0.507
91,0.139,0.005,0.398
92,0.059,0.004,0.25
93,-0.015,-0.001,0.115
94,-0.035,-0.013,0.008
95,-0.038,-0.025,-0.079
96,-0.042,-0.033,-0.15
97,-0.048,-0.038,-0.201
98,-0.051,-0.043,-0.233
99,-0.056,-0.048,-0.255
100,-0.064,-0.053,-0.27
101,-0.066,-0.057,-0.279
102,-0.069,-0.059,-0.285
103,-0.074,-0.06,-0.287
104,-0.069,-0.059,-0.287
105,-0.067,-0.057,-0.284
106,-0.061,-0.053,-0.28
107,-0.053,-0.048,-0.269
108,-0.049,-0.041,-0.253
109,-0.044,-0.034,-0.225
110,-0.031,-0.029,-0.182
111,-0.017,-0.027,-0.12
112,-0.006,-0.025,-0.033
113,-0.037,-0.018,0.065
114,-0.075,-0.005,0.171
115,-0.046,0.006,0.294
116,0.071,0.01,0.432
117,0.187,0.011,0.55
118,0.134,0.012,0.574
119,-0.025,0.013,0.504
120,-0.104,0.011,0.403
121,-0.051,0.005,0.308
122,0.021,-0.0,0.201
123,0.041,-0.001,0.083
124,0.024,-0.0,-0.024
125,-0.0,-0.002,-0.106
126,-0.023,-0.008,-0.167
127,-0.027,-0.016,-0.21
128,-0.038,-0.023,-0.242
129,-0.044,-0.028,-0.259
130,-0.036,-0.032,-0.266
131,-0.034,-0.035,-0.271
132,-0.037,-0.037,-0.276
133,-0.038,-0.037,-0.277
134,-0.044,-0.037,-0.279
135,-0.05,-0.036,-0.277
136,-0.051,-0.034,-0.27
137,-0.052,-0.033,-0.26
138,-0.044,-0.03,-0.238
139,-0.025,-0.025,-0.202
140,-0.02,-0.017,-0.153
141,-0.012,-0.007,-0.084
142,0.006,-0.001,0.004
143,0.061,-0.002,0.125
144,0.071,-0.004,0.259
145,-0.004,-0.003,0.37
146,-0.1,0.002,0.452
147,-0.105,0.005,0.51
148,0.003,0.005,0.538
149,0.119,0.004,0.503
150,0.119,0.004,0.399
151,0.027,0.004,0.26
152,-0.033,-0.002,0.133
153,-0.036,-0.012,0.031
154,-0.026,-0.02,-0.057
155,-0.027,-0.024,-0.133
156,-0.034,-0.025,-0.188
157,-0.034,-0.027,-0.223
158,-0.03,-0.03,-0.245
159,-0.027,-0.033,-0.258
160,-0.037,-0.036,-0.269
161,-0.047,-0.037,-0.276
162,-0.054,-0.037,-0.279
163,-0.055,-0.035,-0.279
164,-0.055,-0.031,-0.277
165,-0.046,-0.028,-0.27
166,-0.033,-0.023,-0.257
167,-0.022,-0.018,-0.24
168,-0.017,-0.013,-0.214
169,-0.01,-0.01,-0.177
170,-0.004,-0.009,-0.12
171,-0.001,-0.006,-0.039
172,-0.014,0.002,0.058
173,-0.016,0.011,0.17
174,0.02,0.018,0.297
175,0.12,0.02,0.435
176,0.168,0.019,0.54
177,0.064,0.019,0.553
178,-0.065,0.019,0.501
179,-0.097,0.016,0.425
180,-0.035,0.011,0.338
181,0.044,0.007,0.234
182,0.049,0.007,0.113
183,0.019,0.007,0.003
184,-0.011,0.002,-0.083
185,-0.022,-0.008,-0.147
186,-0.027,-0.018,-0.195
187,-0.03,-0.026,-0.227
188,-0.029,-0.032,-0.245
189,-0.029,-0.036,-0.256
190,-0.032,-0.04,-0.264
191,-0.034,-0.041,-0.269
192,-0.038,-0.041,-0.271
193,-0.043,-0.041,-0.271
194,-0.046,-0.04,-0.268
195,-0.048,-0.038,-0.262
196,-0.051,-0.034,-0.251
197,-0.047,-0.03,-0.232
198,-0.041,-0.023,-0.202
199,-0.037,-0.015,-0.157
200,-0.03,-0.008,-0.095
201,0.0,-0.004,-0.01
202,0.038,-0.005,0.101
203,0.028,-0.005,0.225
204,-0.031,-0.001,0.341
205,-0.088,0.004,0.432
206,-0.05,0.008,0.508
207,0.079,0.008,0.555
208,0.172,0.009,0.535
209,0.112,0.01,0.428
210,0.004,0.009,0.288
211,-0.044,0.002,0.163
212,-0.03,-0.007,0.058
213,-0.02,-0.013,-0.038
214,-0.027,-0.015,-0.121
215,-0.029,-0.015,-0.178
216,-0.026,-0.017,-0.215
217,-0.024,-0.022,-0.239
218,-0.032,-0.027,-0.257
219,-0.041,-0.031,-0.268
220,-0.051,-0.035,-0.276
221,-0.057,-0.038,-0.28
222,-0.057,-0.039,-0.279
223,-0.049,-0.039,-0.276
224,-0.043,-0.038,-0.27
225,-0.038,-0.035,-0.261
226,-0.032,-0.031,-0.248
227,-0.026,-0.027,-0.225
228,-0.021,-0.025,-0.189
229,-0.015,-0.022,-0.137
230,-0.019,-0.017,-0.062
231,-0.024,-0.008,0.029
232,-0.022,0.002,0.135
233,0.032,0.007,0.263
234,0.119,0.007,0.401
235,0.116,0.006,0.505
236,-0.017,0.007,0.532
237,-0.124,0.007,0.499
238,-0.113,0.003,0.443
239,-0.006,-0.001,0.368
240,0.082,-0.002,0.264
241,0.069,0.002,0.134
242,0.021,0.004,0.017
243,-0.006,-0.001,-0.072
244,-0.016,-0.011,-0.138
245,-0.021,-0.019,-0.189
246,-0.033,-0.024,-0.226
247,-0.046,-0.028,-0.249
248,-0.044,-0.031,-0.259
249,-0.04,-0.035,-0.266
250,-0.041,-0.038,-0.27
251,-0.041,-0.042,-0.27
252,-0.044,-0.044,-0.269
253,-0.043,-0.046,-0.267
254,-0.048,-0.047,-0.262
255,-0.052,-0.046,-0.255
256,-0.049,-0.044,-0.238
257,-0.046,-0.04,-0.209
258,-0.038,-0.034,-0.166
259,-0.028,-0.03,-0.107
260,0.001,-0.029,-0.024
261,0.016,-0.031,0.082
262,-0.022,-0.029,0.199
263,-0.109,-0.023,0.306
264,-0.162,-0.016,0.401
265,-0.071,-0.011,0.501
266,0.095,-0.01,0.566
267,0.157,-0.008,0.538
268,0.054,-0.005,0.421
269,-0.071,-0.006,0.279
270,-0.083,-0.012,0.159
271,-0.02,-0.021,0.06
272,0.016,-0.024,-0.035
273,0.021,-0.022,-0.116
274,0.005,-0.019,-0.175
275,-0.012,-0.02,-0.217
276,-0.019,-0.024,-0.243
277,-0.034,-0.028,-0.262
278,-0.053,-0.031,-0.277
279,-0.053,-0.033,-0.283
280,-0.053,-0.035,-0.286
281,-0.06,-0.036,-0.289
282,-0.055,-0.035,-0.288
283,-0.052,-0.034,-0.281
284,-0.044,-0.032,-0.271
285,-0.034,-0.03,-0.255
286,-0.027,-0.028,-0.233
287,-0.022,-0.027,-0.199
288,-0.022,-0.025,-0.147
289,-0.029,-0.019,-0.074
290,-0.04,-0.008,0.016
291,-0.019,0.002,0.128
292,0.054,0.007,0.262
293,0.142,0.007,0.411
294,0.113,0.008,0.516
295,-0.056,0.012,0.54
296,-0.159,0.016,0.506
297,-0.092,0.015,0.456
298,0.07,0.013,0.382
299,0.131,0.016,0.265
300,0.083,0.021,0.124
301,0.018,0.021,0.007
302,-0.003,0.012,-0.077
303,-0.005,0.001,-0.14
304,0.001,-0.006,-0.187
305,-0.006,-0.01,-0.22
306,-0.013,-0.013,-0.241
307,-0.02,-0.015,-0.253
308,-0.027,-0.018,-0.263
309,-0.032,-0.02,-0.267
310,-0.033,-0.022,-0.268
311,-0.034,-0.023,-0.267
312,-0.032,-0.024,-0.263
313,-0.039,-0.024,-0.258
314,-0.04,-0.023,-0.247
315,-0.039,-0.022,-0.23
316,-0.023,-0.018,-0.199
317,-0.02,-0.014,-0.158
318,-0.004,-0.012,-0.099
319,0.021,-0.014,-0.014
320,0.027,-0.018,0.095
321,-0.03,-0.017,0.211
322,-0.109,-0.01,0.322
323,-0.12,-0.003,0.429
324,0.026,-0.001,0.548
325,0.207,-0.002,0.623
326,0.177,-0.0,0.572
327,-0.007,0.002,0.432
328,-0.115,-0.001,0.288
329,-0.099,-0.01,0.168
330,-0.026,-0.018,0.064
331,0.004,-0.019,-0.036
332,-0.007,-0.017,-0.12
333,-0.019,-0.016,-0.176
334,-0.028,-0.019,-0.214
335,-0.024,-0.022,-0.236
336,-0.019,-0.025,-0.25
337,-0.029,-0.026,-0.261
338,-0.023,-0.027,-0.265
339,-0.021,-0.026,-0.269
340,-0.028,-0.023,-0.272
341,-0.03,-0.019,-0.27
342,-0.027,-0.014,-0.262
343,-0.011,-0.008,-0.248
344,-0.01,-0.001,-0.233
345,-0.001,0.006,-0.211
346,0.004,0.012,-0.177
347,0.002,0.02,-0.125
348,-0.004,0.033,-0.053
349,0.002,0.048,0.036
350,0.045,0.059,0.151
351,0.147,0.061,0.297
352,0.224,0.06,0.451
353,0.12,0.063,0.54
354,-0.055,0.068,0.562
355,-0.101,0.07,0.546
356,0.037,0.068,0.51
357,0.177,0.067,0.425
358,0.181,0.072,0.287
359,0.109,0.076,0.142
360,0.058,0.072,0.026
361,0.056,0.06,-0.057
362,0.056,0.047,-0.121
363,0.05,0.04,-0.168
364,0.037,0.034,-0.202
365,0.022,0.03,-0.224
366,0.011,0.025,-0.238
367,0.002,0.022,-0.248
368,-0.007,0.02,-0.255
369,-0.005,0.018,-0.255
370,0.013,0.018,-0.247
371,0.011,0.02,-0.243
372,0.009,0.023,-0.236
373,0.012,0.027,-0.225
374,0.016,0.033,-0.209
375,0.013,0.041,-0.181
376,0.033,0.048,-0.136
377,0.061,0.055,-0.072
378,0.087,0.061,0.016
379,0.078,0.067,0.125
380,0.011,0.072,0.235
381,-0.048,0.076,0.345
382,0.003,0.079,0.469
383,0.211,0.08,0.608
384,0.345,0.08,0.676
385,0.211,0.078,0.596
386,0.014,0.074,0.453
387,-0.052,0.069,0.325
388,0.009,0.062,0.218
389,0.043,0.054,0.102
390,0.05,0.044,-0.002
391,0.028,0.033,-0.083
392,0.013,0.021,-0.137
393,-0.004,0.009,-0.176
394,-0.009,-0.002,-0.203
395,-0.023,-0.014,-0.222
396,-0.025,-0.024,-0.233
397,-0.018,-0.031,-0.239
398,-0.02,-0.036,-0.244
399,-0.031,-0.037,-0.25
400,-0.038,-0.032,-0.252
