lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.551,0.666,0.534
2,0.462,0.567,0.423
3,0.394,0.484,0.302
4,0.372,0.415,0.246
5,0.347,0.358,0.183
6,0.325,0.311,0.117
7,0.309,0.273,0.05
8,0.257,0.242,-0.006
9,0.237,0.217,-0.03
10,0.223,0.197,-0.037
11,0.22,0.181,-0.025
12,0.232,0.168,-0.028
13,0.207,0.157,-0.054
14,0.167,0.148,-0.044
15,0.161,0.14,-0.066
16,0.132,0.134,-0.06
17,0.097,0.127,-0.059
18,0.097,0.121,-0.054
19,0.093,0.115,-0.043
20,0.078,0.109,-0.061
21,0.098,0.103,-0.038
22,0.067,0.097,-0.018
23,0.066,0.091,0.029
24,0.05,0.085,0.077
25,0.057,0.079,0.129
26,0.073,0.064,0.201
27,0.035,0.061,0.268
28,0.043,0.061,0.303
29,0.046,0.063,0.342
30,0.065,0.066,0.353
31,0.078,0.068,0.321
32,0.129,0.073,0.287
33,0.093,0.078,0.177
34,0.077,0.085,0.109
35,0.103,0.091,0.091
36,0.108,0.097,0.021
37,0.098,0.103,-0.024
38,0.101,0.107,-0.047
39,0.101,0.11,-0.081
40,0.078,0.114,-0.076
41,0.09,0.116,-0.068
42,0.095,0.117,-0.091
43,0.129,0.118,-0.078
44,0.136,0.118,-0.078
45,0.139,0.117,-0.107
46,0.127,0.116,-0.087
47,0.136,0.113,-0.091
48,0.137,0.109,-0.077
49,0.123,0.104,-0.058
50,0.108,0.1,-0.075
51,0.091,0.095,-0.059
52,0.071,0.09,-0.014
53,0.098,0.086,0.049
54,0.069,0.083,0.076
55,0.077,0.08,0.139
56,0.032,0.078,0.166
57,0.068,0.075,0.24
58,0.062,0.07,0.296
59,0.083,0.067,0.322
60,0.055,0.067,0.272
61,0.067,0.065,0.235
62,0.047,0.063,0.173
63,0.049,0.062,0.113
64,0.068,0.061,0.111
65,0.062,0.061,0.061
66,0.071,0.064,-0.002
67,0.068,0.066,-0.017
68,0.075,0.069,-0.043
69,0.076,0.071,-0.059
70,0.087,0.073,-0.065
71,0.095,0.076,-0.064
72,0.087,0.078,-0.064
73,0.088,0.08,-0.043
74,0.081,0.082,-0.061
75,0.072,0.083,-0.055
76,0.075,0.084,-0.035
77,0.073,0.086,-0.072
78,0.093,0.088,-0.046
79,0.091,0.089,-0.032
80,0.09,0.09,-0.024
81,0.092,0.091,-0.003
82,0.079,0.093,0.029
83,0.075,0.094,0.077
84,0.075,0.094,0.113
85,0.127,0.094,0.205
86,0.083,0.094,0.236
87,0.102,0.094,0.285
88,0.093,0.095,0.309
89,0.086,0.097,0.311
90,0.107,0.096,0.302
91,0.126,0.097,0.252
92,0.116,0.098,0.167
93,0.086,0.097,0.108
94,0.084,0.096,0.06
95,0.091,0.095,0.044
96,0.103,0.093,0.024
97,0.079,0.09,-0.017
98,0.082,0.088,-0.05
99,0.085,0.085,-0.042
100,0.091,0.083,-0.048
101,0.074,0.081,-0.054
102,0.079,0.079,-0.062
103,0.077,0.078,-0.077
104,0.089,0.076,-0.071
105,0.077,0.074,-0.059
106,0.08,0.073,-0.061
107,0.078,0.072,-0.06
108,0.068,0.072,-0.059
109,0.057,0.072,-0.038
110,0.055,0.072,-0.03
111,0.05,0.071,0.009
112,0.053,0.07,0.041
113,0.072,0.069,0.093
114,0.07,0.069,0.158
115,0.048,0.069,0.198
116,0.084,0.067,0.275
117,0.107,0.065,0.34
118,0.075,0.063,0.341
119,0.077,0.062,0.318
120,0.078,0.06,0.266
121,0.061,0.059,0.199
122,0.053,0.056,0.14
123,0.053,0.055,0.089
124,0.046,0.055,0.035
125,0.043,0.053,0.015
126,0.051,0.05,-0.005
127,0.039,0.049,-0.034
128,0.047,0.046,-0.064
129,0.032,0.044,-0.071
130,0.025,0.043,-0.089
131,0.033,0.041,-0.081
132,0.036,0.04,-0.072
133,0.039,0.038,-0.075
134,0.045,0.038,-0.061
135,0.051,0.037,-0.074
136,0.046,0.038,-0.069
137,0.042,0.039,-0.076
138,0.036,0.04,-0.045
139,0.049,0.041,-0.036
140,0.059,0.042,-0.008
141,0.033,0.044,0.002
142,0.047,0.046,0.055
143,0.035,0.046,0.114
144,0.05,0.047,0.191
145,0.033,0.049,0.221
146,0.05,0.05,0.272
147,0.042,0.051,0.297
148,0.054,0.053,0.304
149,0.108,0.055,0.307
150,0.045,0.057,0.221
151,0.058,0.059,0.176
152,0.071,0.062,0.12
153,0.053,0.064,0.061
154,0.04,0.066,0.027
155,0.065,0.069,-0.011
156,0.064,0.072,-0.035
157,0.066,0.075,-0.077
158,0.068,0.076,-0.086
159,0.08,0.078,-0.079
160,0.074,0.08,-0.07
161,0.089,0.08,-0.055
162,0.089,0.082,-0.054
163,0.092,0.082,-0.045
164,0.096,0.082,-0.057
165,0.102,0.082,-0.058
166,0.085,0.08,-0.048
167,0.085,0.08,-0.059
168,0.079,0.078,-0.036
169,0.078,0.078,-0.022
170,0.098,0.076,0.013
171,0.063,0.076,0.041
172,0.061,0.075,0.091
173,0.066,0.075,0.159
174,0.068,0.075,0.209
175,0.065,0.073,0.263
176,0.057,0.073,0.297
177,0.068,0.073,0.307
178,0.069,0.073,0.299
179,0.055,0.072,0.247
180,0.075,0.072,0.198
181,0.098,0.072,0.16
182,0.078,0.074,0.118
183,0.069,0.075,0.061
184,0.076,0.078,0.006
185,0.082,0.08,-0.024
186,0.078,0.082,-0.055
187,0.101,0.085,-0.036
188,0.102,0.087,-0.072
189,0.09,0.089,-0.077
190,0.095,0.091,-0.079
191,0.094,0.092,-0.073
192,0.095,0.094,-0.057
193,0.094,0.096,-0.072
194,0.096,0.098,-0.078
195,0.095,0.101,-0.06
196,0.089,0.102,-0.064
197,0.09,0.104,-0.064
198,0.099,0.107,-0.06
199,0.093,0.108,-0.046
200,0.102,0.109,-0.002
201,0.114,0.109,0.048
202,0.14,0.11,0.114
203,0.133,0.11,0.142
204,0.096,0.109,0.173
205,0.099,0.11,0.236
206,0.098,0.11,0.279
207,0.121,0.109,0.301
208,0.104,0.109,0.28
209,0.122,0.109,0.224
210,0.125,0.109,0.184
211,0.11,0.107,0.115
212,0.118,0.105,0.073
213,0.112,0.103,0.031
214,0.104,0.1,0.006
215,0.088,0.098,-0.042
216,0.081,0.096,-0.048
217,0.069,0.093,-0.074
218,0.072,0.09,-0.067
219,0.08,0.088,-0.077
220,0.085,0.086,-0.098
221,0.087,0.085,-0.087
222,0.09,0.083,-0.088
223,0.094,0.082,-0.102
224,0.099,0.081,-0.082
225,0.094,0.081,-0.064
226,0.082,0.082,-0.057
227,0.069,0.082,-0.067
228,0.069,0.08,-0.057
229,0.059,0.078,-0.033
230,0.073,0.077,0.01
231,0.069,0.076,0.048
232,0.066,0.075,0.088
233,0.071,0.073,0.157
234,0.091,0.071,0.226
235,0.105,0.069,0.284
236,0.075,0.066,0.29
237,0.071,0.064,0.283
238,0.055,0.061,0.258
239,0.058,0.057,0.208
240,0.058,0.055,0.157
241,0.07,0.053,0.123
242,0.044,0.053,0.06
243,0.04,0.052,0.014
244,0.039,0.052,-0.023
245,0.048,0.053,-0.032
246,0.053,0.053,-0.06
247,0.041,0.053,-0.08
248,0.03,0.055,-0.083
249,0.039,0.056,-0.09
250,0.051,0.057,-0.091
251,0.065,0.059,-0.08
252,0.072,0.061,-0.083
253,0.071,0.065,-0.09
254,0.072,0.068,-0.077
255,0.081,0.072,-0.085
256,0.099,0.076,-0.074
257,0.078,0.08,-0.065
258,0.095,0.085,-0.034
259,0.083,0.089,0.003
260,0.104,0.093,0.057
261,0.099,0.095,0.097
262,0.116,0.098,0.148
263,0.079,0.101,0.169
264,0.067,0.104,0.211
265,0.097,0.106,0.274
266,0.11,0.108,0.302
267,0.126,0.11,0.296
268,0.109,0.111,0.23
269,0.117,0.112,0.183
270,0.125,0.113,0.122
271,0.115,0.114,0.083
272,0.1,0.115,0.014
273,0.131,0.116,0.013
274,0.111,0.117,-0.035
275,0.098,0.118,-0.073
276,0.105,0.118,-0.092
277,0.121,0.116,-0.084
278,0.126,0.114,-0.062
279,0.117,0.112,-0.073
280,0.109,0.109,-0.074
281,0.107,0.106,-0.073
282,0.108,0.101,-0.071
283,0.11,0.098,-0.054
284,0.099,0.094,-0.09
285,0.095,0.09,-0.081
286,0.087,0.086,-0.066
287,0.073,0.081,-0.032
288,0.099,0.075,-0.016
289,0.08,0.07,0.031
290,0.052,0.067,0.083
291,0.052,0.062,0.127
292,0.062,0.058,0.186
293,0.032,0.054,0.22
294,0.045,0.051,0.281
295,0.02,0.049,0.279
296,0.021,0.046,0.263
297,0.044,0.044,0.246
298,0.057,0.042,0.217
299,0.056,0.041,0.158
300,0.055,0.041,0.1
301,0.07,0.042,0.05
302,0.042,0.044,0.004
303,0.042,0.044,-0.024
304,0.043,0.044,-0.076
305,0.038,0.046,-0.088
306,0.046,0.048,-0.082
307,0.038,0.049,-0.098
308,0.035,0.051,-0.093
309,0.049,0.051,-0.079
310,0.064,0.053,-0.088
311,0.069,0.055,-0.084
312,0.066,0.057,-0.075
313,0.071,0.06,-0.068
314,0.062,0.061,-0.072
315,0.08,0.062,-0.081
316,0.051,0.065,-0.057
317,0.052,0.068,-0.033
318,0.052,0.07,-0.01
319,0.063,0.073,0.018
320,0.105,0.075,0.069
321,0.07,0.078,0.113
322,0.065,0.082,0.164
323,0.045,0.083,0.2
324,0.084,0.084,0.274
325,0.082,0.084,0.288
326,0.088,0.084,0.269
327,0.111,0.082,0.221
328,0.085,0.079,0.135
329,0.08,0.076,0.094
330,0.086,0.074,0.06
331,0.105,0.071,0.016
332,0.084,0.067,-0.041
333,0.074,0.065,-0.076
334,0.056,0.063,-0.075
335,0.056,0.06,-0.076
336,0.064,0.056,-0.082
337,0.051,0.052,-0.099
338,0.03,0.048,-0.068
339,0.022,0.044,-0.09
340,0.021,0.041,-0.082
341,0.029,0.037,-0.058
342,0.035,0.035,-0.063
343,0.029,0.035,-0.054
344,0.025,0.035,-0.052
345,0.026,0.037,-0.056
346,0.037,0.037,-0.044
347,0.066,0.039,0.006
348,0.028,0.043,0.026
349,0.054,0.048,0.063
350,0.065,0.052,0.103
351,0.073,0.057,0.171
352,0.083,0.063,0.24
353,0.039,0.067,0.258
354,0.062,0.073,0.29
355,0.067,0.078,0.281
356,0.072,0.083,0.263
357,0.077,0.086,0.231
358,0.11,0.09,0.173
359,0.109,0.093,0.11
360,0.102,0.095,0.047
361,0.102,0.098,0.022
362,0.118,0.099,-0.01
363,0.113,0.099,-0.044
364,0.102,0.1,-0.06
365,0.092,0.1,-0.06
366,0.086,0.1,-0.073
367,0.078,0.098,-0.09
368,0.093,0.097,-0.074
369,0.089,0.095,-0.091
370,0.095,0.092,-0.064
371,0.082,0.089,-0.084
372,0.087,0.085,-0.105
373,0.08,0.08,-0.079
374,0.085,0.076,-0.071
375,0.077,0.071,-0.066
376,0.065,0.066,-0.049
377,0.058,0.061,-0.005
378,0.065,0.056,0.041
379,0.079,0.051,0.101
380,0.042,0.047,0.129
381,0.044,0.042,0.182
382,0.039,0.038,0.231
383,0.032,0.034,0.276
384,0.034,0.031,0.309
385,0.009,0.028,0.264
386,0.023,0.026,0.204
387,0.026,0.025,0.166
388,0.02,0.024,0.134
389,0.01,0.024,0.08
390,0.038,0.024,0.005
391,0.021,0.025,-0.028
392,0.018,0.027,-0.05
393,0.031,0.029,-0.072
394,0.054,0.031,-0.074
395,0.043,0.034,-0.087
396,0.031,0.037,-0.07
397,0.031,0.041,-0.079
398,0.043,0.044,-0.072
399,0.043,0.046,-0.092
400,0.052,0.049,-0.077
