lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.514,0.587,0.746
2,0.301,0.457,0.562
3,0.202,0.353,0.414
4,0.181,0.27,0.293
5,0.209,0.206,0.201
6,0.191,0.157,0.101
7,0.144,0.123,0.017
8,0.13,0.099,-0.032
9,0.128,0.084,-0.067
10,0.146,0.077,-0.082
11,0.131,0.075,-0.11
12,0.124,0.078,-0.129
13,0.118,0.083,-0.148
14,0.13,0.091,-0.152
15,0.123,0.099,-0.161
16,0.107,0.107,-0.169
17,0.096,0.116,-0.165
18,0.091,0.123,-0.159
19,0.091,0.129,-0.146
20,0.088,0.134,-0.134
21,0.128,0.137,-0.095
22,0.105,0.139,-0.066
23,0.082,0.139,-0.028
24,0.072,0.137,0.035
25,0.12,0.134,0.144
26,0.165,0.121,0.27
27,0.179,0.116,0.393
28,0.102,0.115,0.458
29,0.023,0.116,0.478
30,0.057,0.116,0.49
31,0.136,0.114,0.465
32,0.187,0.112,0.385
33,0.166,0.113,0.267
34,0.101,0.111,0.14
35,0.089,0.106,0.053
36,0.086,0.099,-0.012
37,0.106,0.093,-0.055
38,0.09,0.09,-0.104
39,0.083,0.088,-0.136
40,0.096,0.086,-0.148
41,0.119,0.083,-0.152
42,0.098,0.081,-0.171
43,0.079,0.081,-0.191
44,0.069,0.081,-0.2
45,0.069,0.082,-0.198
46,0.053,0.085,-0.199
47,0.047,0.086,-0.193
48,0.048,0.088,-0.178
49,0.066,0.091,-0.155
50,0.074,0.096,-0.137
51,0.079,0.099,-0.111
52,0.098,0.1,-0.066
53,0.12,0.098,0.005
54,0.108,0.098,0.085
55,0.103,0.101,0.178
56,0.1,0.104,0.274
57,0.139,0.104,0.388
58,0.225,0.1,0.499
59,0.2,0.097,0.512
60,0.101,0.094,0.441
61,0.043,0.091,0.344
62,0.026,0.085,0.245
63,0.063,0.077,0.167
64,0.085,0.07,0.086
65,0.076,0.067,0.006
66,0.026,0.063,-0.072
67,0.029,0.055,-0.106
68,0.032,0.046,-0.133
69,0.017,0.038,-0.162
70,0.018,0.031,-0.179
71,0.026,0.026,-0.195
72,0.031,0.023,-0.209
73,0.011,0.022,-0.228
74,0.018,0.021,-0.227
75,0.025,0.02,-0.217
76,0.02,0.021,-0.21
77,0.046,0.023,-0.186
78,0.032,0.027,-0.176
79,0.036,0.031,-0.159
80,0.033,0.036,-0.138
81,0.025,0.042,-0.104
82,0.035,0.049,-0.048
83,0.037,0.055,0.023
84,0.069,0.056,0.123
85,0.107,0.054,0.242
86,0.095,0.055,0.34
87,0.035,0.057,0.397
88,-0.006,0.058,0.42
89,0.016,0.056,0.422
90,0.107,0.054,0.409
91,0.115,0.051,0.324
92,0.068,0.05,0.206
93,0.03,0.048,0.105
94,0.016,0.043,0.027
95,0.023,0.037,-0.029
96,0.035,0.032,-0.071
97,0.052,0.029,-0.101
98,0.058,0.026,-0.124
99,0.029,0.023,-0.157
100,0.009,0.02,-0.183
101,-0.006,0.017,-0.205
102,-0.01,0.015,-0.221
103,-0.009,0.013,-0.224
104,0.007,0.012,-0.215
105,0.0,0.011,-0.209
106,0.005,0.012,-0.198
107,0.003,0.014,-0.188
108,0.015,0.016,-0.167
109,0.02,0.019,-0.145
110,0.011,0.021,-0.122
111,0.034,0.02,-0.071
112,0.055,0.019,0.001
113,0.027,0.02,0.069
114,-0.009,0.022,0.142
115,0.0,0.025,0.236
116,0.042,0.024,0.34
117,0.08,0.022,0.419
118,0.085,0.021,0.447
119,0.021,0.021,0.402
120,-0.029,0.019,0.316
121,-0.021,0.015,0.238
122,0.009,0.011,0.161
123,0.045,0.009,0.093
124,0.026,0.007,0.008
125,-0.002,0.003,-0.056
126,-0.017,-0.002,-0.103
127,-0.017,-0.007,-0.139
128,-0.024,-0.011,-0.167
129,-0.032,-0.013,-0.188
130,-0.031,-0.015,-0.203
131,-0.02,-0.017,-0.211
132,-0.01,-0.017,-0.217
133,-0.005,-0.017,-0.215
134,-0.002,-0.015,-0.209
135,-0.0,-0.012,-0.197
136,-0.012,-0.009,-0.192
137,-0.013,-0.005,-0.179
138,-0.008,-0.002,-0.159
139,-0.01,0.002,-0.134
140,0.004,0.008,-0.091
141,-0.014,0.015,-0.052
142,0.01,0.02,0.022
143,0.04,0.023,0.118
144,0.067,0.025,0.222
145,0.044,0.028,0.307
146,-0.016,0.032,0.36
147,-0.027,0.034,0.398
148,0.033,0.034,0.425
149,0.11,0.033,0.414
150,0.095,0.032,0.33
151,0.048,0.031,0.223
152,0.002,0.028,0.121
153,0.018,0.022,0.055
154,0.038,0.016,-0.001
155,0.029,0.014,-0.06
156,0.012,0.014,-0.108
157,-0.005,0.012,-0.141
158,-0.009,0.008,-0.163
159,-0.011,0.004,-0.183
160,-0.003,0.0,-0.191
161,-0.006,-0.003,-0.201
162,-0.007,-0.004,-0.207
163,-0.016,-0.005,-0.21
164,-0.016,-0.004,-0.202
165,-0.008,-0.003,-0.19
166,-0.024,-0.002,-0.184
167,-0.02,0.001,-0.165
168,-0.004,0.004,-0.136
169,0.005,0.008,-0.109
170,0.037,0.01,-0.053
171,0.048,0.013,0.01
172,0.018,0.018,0.074
173,-0.005,0.025,0.148
174,0.018,0.03,0.244
175,0.071,0.031,0.357
176,0.098,0.032,0.439
177,0.058,0.033,0.452
178,-0.013,0.034,0.406
179,-0.039,0.032,0.341
180,0.015,0.028,0.285
181,0.083,0.025,0.222
182,0.079,0.023,0.13
183,0.035,0.021,0.032
184,0.003,0.019,-0.043
185,-0.008,0.014,-0.091
186,-0.0,0.009,-0.12
187,0.003,0.004,-0.144
188,0.005,0.001,-0.16
189,-0.0,-0.002,-0.173
190,-0.001,-0.004,-0.186
191,-0.011,-0.006,-0.2
192,-0.026,-0.005,-0.215
193,-0.032,-0.005,-0.215
194,-0.016,-0.003,-0.197
195,-0.004,-0.001,-0.18
196,-0.002,0.002,-0.163
197,-0.004,0.004,-0.146
198,0.006,0.007,-0.119
199,0.0,0.011,-0.09
200,0.009,0.016,-0.043
201,0.028,0.019,0.023
202,0.059,0.02,0.115
203,0.066,0.021,0.208
204,0.019,0.023,0.282
205,-0.026,0.026,0.345
206,-0.002,0.027,0.406
207,0.039,0.024,0.436
208,0.077,0.021,0.422
209,0.066,0.019,0.351
210,0.026,0.016,0.245
211,-0.004,0.012,0.147
212,-0.001,0.006,0.064
213,0.002,0.001,-0.013
214,-0.001,-0.001,-0.074
215,-0.014,-0.003,-0.123
216,-0.016,-0.007,-0.15
217,-0.005,-0.012,-0.164
218,-0.027,-0.016,-0.188
219,-0.041,-0.018,-0.205
220,-0.042,-0.02,-0.218
221,-0.03,-0.023,-0.219
222,-0.03,-0.024,-0.22
223,-0.034,-0.024,-0.214
224,-0.036,-0.024,-0.203
225,-0.03,-0.022,-0.188
226,-0.014,-0.019,-0.167
227,-0.002,-0.015,-0.144
228,0.02,-0.012,-0.108
229,0.017,-0.009,-0.07
230,0.014,-0.006,-0.021
231,-0.014,-0.0,0.033
232,-0.015,0.006,0.107
233,0.02,0.01,0.206
234,0.035,0.013,0.303
235,0.04,0.015,0.383
236,-0.0,0.018,0.41
237,-0.046,0.019,0.388
238,-0.045,0.019,0.345
239,0.033,0.019,0.299
240,0.07,0.019,0.222
241,0.048,0.022,0.117
242,0.03,0.023,0.027
243,0.024,0.02,-0.04
244,0.028,0.016,-0.083
245,0.027,0.013,-0.119
246,0.013,0.01,-0.147
247,0.013,0.008,-0.164
248,0.001,0.007,-0.18
249,-0.006,0.005,-0.194
250,-0.012,0.003,-0.206
251,-0.014,0.002,-0.215
252,-0.007,0.001,-0.21
253,0.005,0.001,-0.193
254,0.017,0.0,-0.176
255,-0.001,0.001,-0.173
256,-0.012,0.0,-0.162
257,-0.014,0.001,-0.143
258,-0.006,0.003,-0.109
259,-0.0,0.003,-0.069
260,0.013,0.003,-0.013
261,0.026,0.002,0.069
262,0.007,0.002,0.149
263,-0.037,0.004,0.224
264,-0.052,0.007,0.3
265,-0.008,0.007,0.382
266,0.061,0.006,0.432
267,0.089,0.007,0.416
268,0.038,0.008,0.323
269,0.002,0.008,0.22
270,-0.026,0.006,0.123
271,-0.004,0.001,0.048
272,0.021,-0.001,-0.019
273,0.017,-0.002,-0.077
274,0.005,-0.003,-0.121
275,-0.016,-0.006,-0.152
276,-0.037,-0.008,-0.178
277,-0.031,-0.01,-0.191
278,-0.027,-0.011,-0.203
279,-0.029,-0.011,-0.214
280,0.007,-0.011,-0.203
281,-0.014,-0.011,-0.212
282,-0.014,-0.009,-0.205
283,-0.014,-0.006,-0.19
284,-0.008,-0.003,-0.176
285,0.017,0.0,-0.152
286,0.013,0.003,-0.136
287,0.017,0.005,-0.113
288,0.008,0.007,-0.082
289,0.002,0.012,-0.038
290,-0.023,0.019,0.014
291,-0.015,0.025,0.091
292,0.042,0.028,0.199
293,0.08,0.03,0.314
294,0.083,0.033,0.405
295,0.041,0.036,0.437
296,-0.011,0.038,0.412
297,0.026,0.039,0.38
298,0.079,0.038,0.314
299,0.087,0.039,0.212
300,0.043,0.041,0.092
301,0.029,0.04,0.003
302,0.016,0.037,-0.063
303,0.009,0.033,-0.115
304,0.031,0.03,-0.14
305,0.021,0.03,-0.163
306,0.015,0.028,-0.179
307,0.024,0.027,-0.187
308,0.04,0.026,-0.19
309,0.026,0.026,-0.204
310,0.047,0.027,-0.199
311,0.031,0.027,-0.198
312,0.043,0.027,-0.181
313,0.004,0.027,-0.187
314,0.017,0.027,-0.169
315,0.022,0.028,-0.149
316,0.009,0.032,-0.133
317,0.017,0.036,-0.101
318,0.033,0.04,-0.061
319,0.057,0.042,0.003
320,0.069,0.042,0.082
321,0.033,0.043,0.155
322,0.012,0.047,0.241
323,0.008,0.05,0.331
324,0.082,0.051,0.433
325,0.14,0.05,0.484
326,0.123,0.051,0.448
327,0.052,0.052,0.345
328,-0.004,0.05,0.231
329,0.002,0.045,0.141
330,0.047,0.04,0.07
331,0.045,0.039,-0.011
332,0.041,0.039,-0.073
333,0.03,0.038,-0.116
334,0.027,0.035,-0.138
335,0.044,0.033,-0.146
336,0.042,0.029,-0.162
337,0.035,0.027,-0.18
338,0.032,0.025,-0.193
339,0.01,0.024,-0.209
340,0.003,0.023,-0.211
341,0.013,0.022,-0.198
342,0.022,0.023,-0.18
343,0.034,0.024,-0.165
344,0.024,0.026,-0.155
345,0.017,0.029,-0.142
346,0.007,0.031,-0.123
347,0.015,0.034,-0.086
348,0.025,0.04,-0.036
349,0.035,0.046,0.027
350,0.047,0.051,0.106
351,0.102,0.052,0.223
352,0.139,0.052,0.343
353,0.086,0.052,0.411
354,0.003,0.054,0.426
355,-0.021,0.054,0.411
356,0.032,0.052,0.377
357,0.096,0.051,0.312
358,0.08,0.052,0.199
359,0.061,0.054,0.093
360,0.046,0.052,0.006
361,0.039,0.047,-0.054
362,0.052,0.041,-0.089
363,0.05,0.036,-0.12
364,0.05,0.033,-0.138
365,0.034,0.03,-0.158
366,0.033,0.026,-0.171
367,0.015,0.024,-0.191
368,-0.006,0.022,-0.209
369,0.003,0.019,-0.206
370,0.005,0.018,-0.201
371,0.014,0.017,-0.19
372,0.0,0.018,-0.185
373,0.009,0.021,-0.167
374,0.004,0.024,-0.155
375,0.028,0.027,-0.125
376,0.041,0.03,-0.09
377,0.052,0.033,-0.049
378,0.049,0.035,0.01
379,0.053,0.037,0.093
380,0.005,0.039,0.168
381,-0.022,0.041,0.255
382,0.008,0.042,0.359
383,0.068,0.043,0.455
384,0.143,0.042,0.51
385,0.1,0.041,0.457
386,0.027,0.04,0.351
387,-0.002,0.037,0.246
388,0.013,0.034,0.159
389,0.039,0.03,0.08
390,0.04,0.026,0.006
391,0.005,0.021,-0.06
392,0.025,0.016,-0.085
393,0.014,0.01,-0.114
394,-0.002,0.004,-0.143
395,-0.012,-0.002,-0.167
396,-0.025,-0.007,-0.189
397,-0.023,-0.011,-0.204
398,-0.004,-0.015,-0.205
399,-0.006,-0.016,-0.209
400,-0.012,-0.016,-0.209
