lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.461,0.545,0.772
2,0.232,0.409,0.59
3,0.114,0.299,0.425
4,0.106,0.213,0.286
5,0.139,0.146,0.161
6,0.133,0.096,0.046
7,0.117,0.061,-0.035
8,0.119,0.037,-0.081
9,0.103,0.023,-0.118
10,0.067,0.016,-0.151
11,0.052,0.015,-0.173
12,0.068,0.019,-0.181
13,0.058,0.025,-0.193
14,0.049,0.034,-0.197
15,0.055,0.043,-0.2
16,0.041,0.053,-0.207
17,0.048,0.062,-0.203
18,0.043,0.069,-0.196
19,0.041,0.076,-0.187
20,0.021,0.081,-0.183
21,0.032,0.084,-0.16
22,0.03,0.085,-0.12
23,0.063,0.085,-0.053
24,0.06,0.083,0.022
25,0.092,0.079,0.132
26,0.16,0.063,0.292
27,0.129,0.056,0.434
28,0.021,0.054,0.522
29,-0.091,0.055,0.546
30,-0.065,0.055,0.555
31,0.071,0.055,0.531
32,0.171,0.055,0.44
33,0.118,0.059,0.279
34,0.069,0.059,0.135
35,0.058,0.054,0.029
36,0.026,0.045,-0.064
37,-0.0,0.039,-0.132
38,0.019,0.034,-0.167
39,0.02,0.032,-0.187
40,0.048,0.029,-0.193
41,0.059,0.026,-0.204
42,0.018,0.024,-0.229
43,0.029,0.021,-0.228
44,0.012,0.018,-0.233
45,0.015,0.016,-0.233
46,0.029,0.017,-0.227
47,0.009,0.02,-0.229
48,0.008,0.023,-0.217
49,0.022,0.025,-0.198
50,0.03,0.028,-0.181
51,0.022,0.03,-0.157
52,-0.001,0.028,-0.122
53,0.017,0.025,-0.045
54,0.016,0.026,0.057
55,-0.018,0.033,0.162
56,-0.017,0.042,0.286
57,0.035,0.047,0.425
58,0.163,0.047,0.562
59,0.206,0.047,0.615
60,0.091,0.047,0.534
61,-0.017,0.045,0.409
62,-0.015,0.041,0.3
63,0.013,0.039,0.184
64,0.068,0.041,0.079
65,0.053,0.045,-0.023
66,0.063,0.048,-0.084
67,0.052,0.047,-0.13
68,0.046,0.045,-0.158
69,-0.005,0.042,-0.193
70,-0.001,0.039,-0.209
71,0.034,0.037,-0.211
72,0.048,0.034,-0.214
73,0.042,0.034,-0.218
74,0.021,0.034,-0.23
75,0.028,0.033,-0.221
76,0.033,0.03,-0.215
77,0.031,0.029,-0.206
78,0.012,0.029,-0.198
79,0.011,0.029,-0.187
80,0.045,0.03,-0.156
81,0.05,0.034,-0.113
82,0.065,0.04,-0.058
83,0.072,0.046,0.017
84,0.083,0.046,0.121
85,0.098,0.043,0.257
86,0.044,0.041,0.378
87,-0.056,0.042,0.448
88,-0.077,0.044,0.496
89,-0.003,0.045,0.522
90,0.086,0.044,0.486
91,0.126,0.044,0.387
92,0.082,0.043,0.243
93,0.045,0.04,0.118
94,0.033,0.032,0.02
95,0.017,0.027,-0.059
96,0.018,0.024,-0.118
97,0.004,0.022,-0.157
98,0.042,0.021,-0.164
99,0.059,0.019,-0.171
100,0.055,0.019,-0.189
101,0.008,0.02,-0.215
102,-0.0,0.02,-0.221
103,0.015,0.02,-0.214
104,0.008,0.021,-0.215
105,-0.001,0.024,-0.218
106,-0.003,0.027,-0.217
107,0.003,0.031,-0.203
108,0.026,0.033,-0.186
109,0.017,0.036,-0.172
110,0.028,0.036,-0.14
111,0.03,0.035,-0.093
112,0.05,0.034,-0.019
113,0.037,0.038,0.071
114,0.036,0.045,0.181
115,0.051,0.05,0.3
116,0.103,0.053,0.425
117,0.159,0.052,0.525
118,0.121,0.052,0.546
119,0.023,0.05,0.48
120,-0.025,0.046,0.38
121,-0.001,0.04,0.285
122,0.023,0.036,0.176
123,0.049,0.034,0.068
124,0.023,0.033,-0.033
125,0.037,0.029,-0.09
126,0.041,0.021,-0.13
127,0.017,0.014,-0.165
128,-0.002,0.008,-0.193
129,-0.014,0.001,-0.212
130,-0.006,-0.005,-0.219
131,-0.008,-0.009,-0.223
132,-0.006,-0.011,-0.225
133,-0.009,-0.012,-0.229
134,-0.003,-0.013,-0.228
135,-0.019,-0.013,-0.233
136,-0.023,-0.011,-0.229
137,-0.042,-0.008,-0.225
138,-0.026,-0.005,-0.206
139,-0.015,-0.001,-0.177
140,-0.001,0.005,-0.135
141,0.021,0.012,-0.074
142,0.026,0.016,-0.0
143,0.061,0.016,0.111
144,0.06,0.016,0.237
145,0.003,0.017,0.346
146,-0.039,0.021,0.429
147,-0.03,0.024,0.487
148,0.013,0.026,0.506
149,0.098,0.028,0.475
150,0.093,0.03,0.369
151,0.061,0.031,0.243
152,0.028,0.028,0.124
153,0.022,0.023,0.029
154,0.016,0.018,-0.049
155,0.003,0.015,-0.113
156,0.007,0.013,-0.152
157,0.006,0.012,-0.173
158,0.015,0.009,-0.188
159,-0.005,0.007,-0.21
160,-0.011,0.004,-0.222
161,-0.005,0.002,-0.224
162,-0.008,0.001,-0.225
163,-0.01,0.002,-0.224
164,-0.005,0.005,-0.223
165,-0.004,0.007,-0.22
166,0.017,0.01,-0.203
167,0.014,0.012,-0.19
168,0.012,0.015,-0.172
169,0.007,0.017,-0.147
170,0.01,0.017,-0.1
171,0.013,0.019,-0.035
172,0.01,0.023,0.051
173,0.02,0.029,0.158
174,0.039,0.034,0.278
175,0.092,0.036,0.402
176,0.119,0.037,0.5
177,0.067,0.038,0.523
178,0.016,0.038,0.488
179,-0.007,0.035,0.413
180,-0.005,0.033,0.32
181,0.047,0.032,0.216
182,0.052,0.033,0.099
183,0.034,0.033,-0.004
184,0.02,0.03,-0.074
185,0.017,0.026,-0.123
186,0.001,0.021,-0.161
187,-0.002,0.016,-0.188
188,0.008,0.012,-0.202
189,0.023,0.009,-0.207
190,0.025,0.007,-0.209
191,0.005,0.007,-0.216
192,0.009,0.006,-0.216
193,0.02,0.006,-0.211
194,0.029,0.007,-0.205
195,0.012,0.008,-0.207
196,-0.003,0.01,-0.2
197,-0.004,0.015,-0.185
198,0.004,0.02,-0.159
199,0.002,0.025,-0.131
200,0.025,0.031,-0.077
201,0.03,0.034,-0.014
202,0.058,0.035,0.089
203,0.041,0.035,0.203
204,-0.007,0.037,0.314
205,-0.013,0.04,0.411
206,0.015,0.043,0.491
207,0.084,0.045,0.534
208,0.136,0.045,0.506
209,0.11,0.047,0.409
210,0.068,0.047,0.286
211,0.039,0.043,0.168
212,0.028,0.038,0.061
213,0.036,0.034,-0.024
214,0.018,0.032,-0.094
215,0.016,0.031,-0.14
216,0.026,0.029,-0.163
217,0.03,0.027,-0.179
218,0.011,0.025,-0.2
219,0.016,0.022,-0.209
220,-0.009,0.017,-0.219
221,-0.01,0.013,-0.218
222,0.011,0.009,-0.212
223,0.0,0.007,-0.215
224,0.003,0.006,-0.212
225,0.029,0.005,-0.195
226,0.018,0.005,-0.185
227,0.008,0.005,-0.171
228,-0.003,0.005,-0.155
229,-0.016,0.005,-0.121
230,-0.005,0.007,-0.058
231,-0.01,0.011,0.018
232,0.019,0.017,0.122
233,0.035,0.02,0.239
234,0.087,0.021,0.366
235,0.1,0.02,0.473
236,0.021,0.02,0.501
237,-0.04,0.019,0.471
238,-0.053,0.017,0.411
239,-0.013,0.015,0.323
240,0.032,0.016,0.215
241,0.024,0.019,0.092
242,0.03,0.021,-0.001
243,0.036,0.018,-0.066
244,0.043,0.014,-0.113
245,0.029,0.009,-0.153
246,0.012,0.007,-0.182
247,-0.005,0.006,-0.199
248,-0.013,0.005,-0.213
249,0.003,0.004,-0.213
250,-0.013,0.004,-0.219
251,0.014,0.004,-0.212
252,-0.011,0.004,-0.217
253,0.014,0.004,-0.205
254,0.002,0.005,-0.204
255,-0.008,0.007,-0.195
256,-0.015,0.009,-0.18
257,0.012,0.012,-0.151
258,0.022,0.015,-0.122
259,0.042,0.019,-0.076
260,0.02,0.02,-0.025
261,0.045,0.018,0.075
262,0.018,0.017,0.186
263,-0.039,0.019,0.283
264,-0.048,0.023,0.381
265,0.006,0.027,0.475
266,0.108,0.03,0.533
267,0.14,0.033,0.502
268,0.082,0.037,0.394
269,0.005,0.037,0.258
270,-0.004,0.032,0.148
271,0.008,0.027,0.048
272,0.022,0.023,-0.038
273,0.019,0.025,-0.103
274,0.023,0.027,-0.144
275,0.026,0.027,-0.169
276,0.031,0.028,-0.183
277,0.03,0.028,-0.197
278,0.032,0.028,-0.206
279,0.028,0.027,-0.208
280,0.028,0.027,-0.208
281,0.027,0.028,-0.209
282,0.007,0.03,-0.216
283,0.021,0.033,-0.207
284,0.043,0.034,-0.187
285,0.049,0.035,-0.169
286,0.032,0.038,-0.161
287,0.006,0.039,-0.15
288,0.01,0.04,-0.108
289,0.028,0.042,-0.043
290,0.037,0.048,0.035
291,0.058,0.054,0.135
292,0.103,0.055,0.26
293,0.161,0.052,0.402
294,0.133,0.05,0.502
295,0.017,0.049,0.521
296,-0.052,0.047,0.493
297,-0.035,0.043,0.441
298,0.044,0.04,0.36
299,0.084,0.04,0.237
300,0.056,0.043,0.104
301,0.041,0.042,0.004
302,0.071,0.036,-0.052
303,0.033,0.028,-0.114
304,0.011,0.022,-0.158
305,0.007,0.018,-0.18
306,0.009,0.015,-0.189
307,0.01,0.013,-0.201
308,0.02,0.013,-0.204
309,-0.015,0.013,-0.218
310,0.006,0.011,-0.212
311,0.023,0.01,-0.202
312,0.021,0.011,-0.203
313,0.012,0.014,-0.201
314,-0.021,0.017,-0.197
315,0.006,0.021,-0.17
316,0.024,0.024,-0.147
317,0.052,0.029,-0.111
318,0.031,0.032,-0.075
319,0.043,0.031,-0.008
320,0.045,0.028,0.089
321,0.026,0.028,0.205
322,-0.046,0.031,0.301
323,-0.037,0.036,0.406
324,0.058,0.038,0.518
325,0.178,0.037,0.589
326,0.149,0.038,0.536
327,0.061,0.038,0.41
328,-0.023,0.033,0.268
329,-0.026,0.025,0.153
330,-0.009,0.018,0.05
331,0.011,0.016,-0.041
332,0.012,0.016,-0.106
333,0.03,0.015,-0.141
334,0.022,0.012,-0.168
335,-0.006,0.009,-0.192
336,-0.012,0.007,-0.207
337,0.004,0.004,-0.213
338,0.006,0.0,-0.215
339,0.012,-0.002,-0.217
340,-0.019,-0.001,-0.229
341,-0.034,0.0,-0.234
342,0.001,0.001,-0.22
343,0.019,0.003,-0.202
344,0.017,0.005,-0.188
345,0.0,0.008,-0.176
346,-0.011,0.011,-0.16
347,0.005,0.015,-0.117
348,0.009,0.021,-0.063
349,0.04,0.03,0.02
350,0.036,0.036,0.109
351,0.087,0.036,0.243
352,0.141,0.035,0.391
353,0.063,0.034,0.476
354,-0.053,0.036,0.493
355,-0.08,0.036,0.476
356,0.006,0.036,0.448
357,0.095,0.038,0.362
358,0.099,0.044,0.225
359,0.065,0.05,0.09
360,0.056,0.05,-0.006
361,0.068,0.046,-0.067
362,0.041,0.042,-0.127
363,0.022,0.04,-0.169
364,0.025,0.038,-0.187
365,0.022,0.038,-0.195
366,0.03,0.038,-0.206
367,0.018,0.039,-0.219
368,0.021,0.04,-0.221
369,0.03,0.039,-0.216
370,0.054,0.038,-0.205
371,0.055,0.039,-0.205
372,0.056,0.04,-0.199
373,0.03,0.042,-0.196
374,0.057,0.043,-0.168
375,0.061,0.044,-0.145
376,0.059,0.044,-0.118
377,0.057,0.044,-0.077
378,0.054,0.044,-0.014
379,0.051,0.044,0.081
380,-0.021,0.044,0.174
381,-0.064,0.044,0.278
382,-0.028,0.044,0.394
383,0.12,0.043,0.526
384,0.222,0.043,0.595
385,0.128,0.043,0.518
386,0.011,0.042,0.388
387,-0.032,0.041,0.267
388,-0.004,0.04,0.162
389,0.018,0.039,0.055
390,0.03,0.037,-0.034
391,0.04,0.035,-0.092
392,0.046,0.033,-0.128
393,0.049,0.03,-0.153
394,0.002,0.026,-0.186
395,0.016,0.022,-0.198
396,0.022,0.016,-0.205
397,0.026,0.01,-0.209
398,0.014,0.002,-0.214
399,-0.022,-0.007,-0.226
400,-0.018,-0.017,-0.224
