lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.41,0.553,0.568
2,0.287,0.429,0.439
3,0.202,0.33,0.323
4,0.192,0.252,0.252
5,0.16,0.192,0.176
6,0.149,0.147,0.125
7,0.12,0.115,0.066
8,0.153,0.093,0.059
9,0.137,0.08,0.034
10,0.139,0.074,0.027
11,0.141,0.073,0.024
12,0.132,0.075,0.009
13,0.134,0.08,0.007
14,0.117,0.087,-0.014
15,0.106,0.094,-0.024
16,0.106,0.101,-0.022
17,0.078,0.108,-0.04
18,0.077,0.114,-0.04
19,0.075,0.118,-0.038
20,0.07,0.121,-0.037
21,0.069,0.122,-0.029
22,0.087,0.121,0.004
23,0.085,0.12,0.03
24,0.107,0.116,0.084
25,0.119,0.112,0.135
26,0.139,0.095,0.205
27,0.095,0.091,0.241
28,0.074,0.09,0.281
29,0.03,0.089,0.286
30,0.034,0.088,0.287
31,0.101,0.087,0.306
32,0.129,0.089,0.272
33,0.092,0.092,0.186
34,0.1,0.095,0.142
35,0.091,0.095,0.092
36,0.109,0.095,0.068
37,0.124,0.094,0.044
38,0.109,0.094,0.011
39,0.074,0.093,-0.024
40,0.087,0.093,-0.021
41,0.07,0.092,-0.042
42,0.109,0.091,-0.021
43,0.093,0.091,-0.036
44,0.063,0.09,-0.066
45,0.091,0.09,-0.046
46,0.082,0.09,-0.049
47,0.097,0.09,-0.034
48,0.083,0.092,-0.039
49,0.08,0.094,-0.036
50,0.109,0.094,-0.011
51,0.1,0.093,-0.001
52,0.101,0.091,0.026
53,0.105,0.089,0.067
54,0.084,0.088,0.096
55,0.059,0.088,0.127
56,0.053,0.089,0.178
57,0.086,0.088,0.251
58,0.113,0.086,0.308
59,0.15,0.085,0.346
60,0.087,0.085,0.285
61,0.069,0.083,0.242
62,0.052,0.08,0.181
63,0.076,0.075,0.143
64,0.086,0.073,0.098
65,0.069,0.072,0.044
66,0.09,0.071,0.023
67,0.079,0.071,-0.012
68,0.07,0.068,-0.035
69,0.051,0.066,-0.06
70,0.055,0.064,-0.069
71,0.035,0.063,-0.089
72,0.035,0.062,-0.09
73,0.061,0.062,-0.082
74,0.082,0.063,-0.065
75,0.059,0.065,-0.078
76,0.067,0.066,-0.067
77,0.076,0.067,-0.057
78,0.079,0.067,-0.056
79,0.086,0.068,-0.044
80,0.055,0.07,-0.055
81,0.074,0.073,-0.021
82,0.066,0.076,0.003
83,0.066,0.079,0.042
84,0.099,0.081,0.111
85,0.115,0.08,0.179
86,0.075,0.08,0.208
87,0.081,0.081,0.262
88,0.025,0.082,0.254
89,0.06,0.082,0.281
90,0.108,0.082,0.287
91,0.109,0.083,0.239
92,0.112,0.082,0.185
93,0.078,0.08,0.115
94,0.086,0.076,0.081
95,0.071,0.073,0.03
96,0.066,0.071,-0.007
97,0.054,0.07,-0.039
98,0.065,0.07,-0.044
99,0.064,0.069,-0.054
100,0.069,0.068,-0.056
101,0.084,0.068,-0.048
102,0.056,0.068,-0.07
103,0.045,0.068,-0.08
104,0.072,0.068,-0.059
105,0.069,0.068,-0.059
106,0.071,0.069,-0.053
107,0.061,0.07,-0.058
108,0.059,0.071,-0.058
109,0.076,0.072,-0.038
110,0.08,0.072,-0.02
111,0.061,0.07,-0.005
112,0.053,0.069,0.026
113,0.078,0.067,0.092
114,0.049,0.067,0.119
115,0.076,0.066,0.187
116,0.097,0.065,0.248
117,0.114,0.063,0.296
118,0.094,0.06,0.298
119,0.05,0.058,0.26
120,0.037,0.055,0.221
121,0.038,0.052,0.173
122,0.05,0.049,0.128
123,0.035,0.047,0.067
124,0.045,0.045,0.034
125,0.034,0.044,-0.008
126,0.024,0.042,-0.044
127,0.03,0.04,-0.059
128,0.024,0.038,-0.081
129,0.032,0.037,-0.082
130,0.026,0.037,-0.088
131,0.014,0.035,-0.101
132,0.053,0.034,-0.077
133,0.05,0.033,-0.081
134,0.046,0.034,-0.081
135,0.047,0.034,-0.074
136,0.048,0.034,-0.07
137,0.05,0.034,-0.071
138,0.051,0.037,-0.063
139,0.042,0.038,-0.055
140,0.008,0.041,-0.058
141,0.038,0.043,-0.006
142,0.057,0.045,0.047
143,0.039,0.044,0.082
144,0.056,0.044,0.149
145,0.037,0.044,0.189
146,0.029,0.045,0.229
147,0.026,0.046,0.25
148,0.036,0.047,0.258
149,0.043,0.047,0.235
150,0.049,0.047,0.193
151,0.053,0.046,0.139
152,0.05,0.046,0.09
153,0.051,0.044,0.05
154,0.042,0.043,0.004
155,0.071,0.043,-0.01
156,0.051,0.042,-0.05
157,0.037,0.043,-0.075
158,0.043,0.042,-0.081
159,0.055,0.041,-0.078
160,0.051,0.041,-0.086
161,0.041,0.04,-0.097
162,0.015,0.04,-0.118
163,0.039,0.041,-0.103
164,0.031,0.041,-0.104
165,0.043,0.041,-0.088
166,0.032,0.042,-0.091
167,0.033,0.042,-0.085
168,0.029,0.041,-0.08
169,0.044,0.04,-0.053
170,0.021,0.04,-0.044
171,0.012,0.039,-0.013
172,0.048,0.039,0.059
173,0.054,0.038,0.115
174,0.053,0.038,0.169
175,0.057,0.038,0.224
176,0.071,0.037,0.271
177,0.055,0.037,0.275
178,0.019,0.036,0.243
179,0.02,0.035,0.213
180,0.052,0.034,0.184
181,0.044,0.032,0.125
182,0.035,0.032,0.066
183,0.016,0.032,0.01
184,0.018,0.031,-0.025
185,0.019,0.028,-0.055
186,-0.009,0.025,-0.094
187,0.002,0.023,-0.099
188,0.031,0.022,-0.086
189,0.033,0.021,-0.086
190,0.027,0.02,-0.096
191,0.037,0.019,-0.095
192,0.015,0.018,-0.114
193,0.009,0.019,-0.113
194,0.024,0.019,-0.1
195,0.043,0.02,-0.083
196,0.013,0.021,-0.105
197,0.032,0.023,-0.08
198,0.026,0.025,-0.07
199,0.015,0.026,-0.057
200,0.022,0.028,-0.02
201,0.025,0.03,0.026
202,0.03,0.029,0.076
203,0.032,0.028,0.135
204,0.004,0.029,0.173
205,-0.001,0.028,0.218
206,0.025,0.027,0.261
207,0.046,0.025,0.278
208,0.065,0.024,0.27
209,0.042,0.023,0.209
210,0.017,0.021,0.14
211,0.016,0.018,0.091
212,0.026,0.015,0.046
213,0.013,0.014,-0.007
214,0.017,0.012,-0.04
215,0.003,0.012,-0.077
216,0.003,0.01,-0.094
217,0.002,0.008,-0.1
218,0.007,0.007,-0.1
219,0.007,0.007,-0.1
220,0.002,0.006,-0.111
221,0.005,0.004,-0.112
222,-0.019,0.004,-0.132
223,-0.001,0.003,-0.118
224,-0.015,0.003,-0.123
225,0.003,0.004,-0.11
226,0.037,0.006,-0.079
227,0.002,0.008,-0.091
228,0.017,0.009,-0.062
229,0.025,0.011,-0.031
230,-0.003,0.015,-0.018
231,-0.001,0.019,0.027
232,0.023,0.022,0.084
233,0.045,0.024,0.147
234,0.041,0.025,0.196
235,0.04,0.025,0.241
236,0.027,0.025,0.252
237,-0.003,0.025,0.227
238,0.01,0.024,0.207
239,0.016,0.024,0.165
240,0.048,0.024,0.133
241,0.024,0.025,0.065
242,0.029,0.025,0.024
243,0.04,0.024,-0.006
244,0.031,0.021,-0.04
245,0.028,0.019,-0.06
246,0.016,0.017,-0.081
247,-0.001,0.014,-0.103
248,0.014,0.011,-0.094
249,-0.012,0.009,-0.119
250,-0.007,0.007,-0.126
251,0.005,0.006,-0.123
252,-0.005,0.002,-0.126
253,-0.017,0.0,-0.13
254,0.007,-0.001,-0.109
255,0.002,-0.003,-0.106
256,0.021,-0.004,-0.085
257,0.011,-0.003,-0.076
258,0.008,-0.004,-0.059
259,0.014,-0.004,-0.026
260,0.002,-0.004,0.001
261,-0.009,-0.003,0.036
262,-0.031,-0.001,0.071
263,-0.03,0.001,0.131
264,-0.029,0.003,0.18
265,-0.007,0.005,0.225
266,0.024,0.007,0.253
267,0.027,0.009,0.238
268,0.016,0.012,0.193
269,0.007,0.013,0.138
270,0.012,0.013,0.094
271,0.028,0.011,0.056
272,0.028,0.011,0.01
273,-0.008,0.012,-0.05
274,0.02,0.011,-0.056
275,0.029,0.011,-0.063
276,0.027,0.012,-0.072
277,0.01,0.012,-0.087
278,0.01,0.011,-0.084
279,0.022,0.01,-0.085
280,0.013,0.008,-0.094
281,0.011,0.008,-0.099
282,0.005,0.007,-0.098
283,-0.024,0.005,-0.114
284,-0.02,0.004,-0.113
285,-0.011,0.003,-0.102
286,0.007,0.001,-0.081
287,0.014,0.001,-0.06
288,0.004,0.002,-0.043
289,-0.006,0.003,-0.017
290,-0.007,0.004,0.019
291,-0.006,0.005,0.061
292,0.011,0.006,0.122
293,0.029,0.007,0.19
294,0.027,0.009,0.234
295,0.013,0.01,0.248
296,-0.015,0.012,0.227
297,0.011,0.013,0.213
298,0.022,0.014,0.173
299,0.003,0.017,0.104
300,0.022,0.018,0.069
301,0.041,0.019,0.039
302,0.046,0.018,0.005
303,0.027,0.016,-0.035
304,0.015,0.016,-0.061
305,-0.017,0.015,-0.095
306,0.021,0.014,-0.075
307,0.01,0.014,-0.083
308,0.004,0.014,-0.091
309,0.003,0.013,-0.098
310,0.018,0.012,-0.088
311,-0.007,0.012,-0.107
312,0.024,0.011,-0.078
313,0.037,0.01,-0.068
314,0.016,0.009,-0.08
315,0.002,0.01,-0.083
316,-0.003,0.012,-0.077
317,-0.01,0.013,-0.064
318,0.017,0.015,-0.017
319,0.017,0.016,0.017
320,0.008,0.018,0.055
321,0.012,0.019,0.106
322,0.016,0.021,0.162
323,0.015,0.021,0.208
324,0.045,0.021,0.255
325,0.041,0.022,0.259
326,0.041,0.022,0.238
327,0.027,0.021,0.187
328,-0.006,0.019,0.115
329,0.017,0.016,0.08
330,-0.002,0.013,0.022
331,0.003,0.013,-0.016
332,0.043,0.013,-0.02
333,0.055,0.012,-0.032
334,0.032,0.011,-0.062
335,0.012,0.011,-0.08
336,0.001,0.011,-0.092
337,-0.015,0.01,-0.106
338,-0.003,0.009,-0.106
339,-0.021,0.007,-0.122
340,-0.002,0.007,-0.109
341,-0.006,0.007,-0.105
342,-0.01,0.008,-0.106
343,-0.008,0.012,-0.102
344,0.012,0.015,-0.084
345,0.041,0.02,-0.058
346,0.046,0.024,-0.043
347,0.036,0.029,-0.027
348,0.03,0.033,0.0
349,0.031,0.036,0.035
350,0.05,0.036,0.089
351,0.041,0.038,0.133
352,0.056,0.038,0.2
353,0.046,0.039,0.244
354,0.012,0.04,0.245
355,0.019,0.039,0.251
356,0.032,0.039,0.228
357,0.059,0.04,0.2
358,0.062,0.039,0.142
359,0.041,0.036,0.077
360,0.051,0.031,0.04
361,0.068,0.026,0.019
362,0.02,0.02,-0.04
363,0.011,0.015,-0.065
364,0.003,0.01,-0.083
365,-0.004,0.006,-0.091
366,-0.044,0.001,-0.124
367,-0.036,-0.002,-0.122
368,-0.02,-0.003,-0.118
369,-0.016,-0.003,-0.117
370,0.007,-0.002,-0.093
371,0.019,-0.002,-0.081
372,0.026,-0.003,-0.072
373,0.015,-0.001,-0.075
374,0.002,0.0,-0.078
375,-0.032,0.002,-0.095
376,-0.006,0.005,-0.061
377,0.01,0.008,-0.023
378,-0.002,0.012,0.005
379,0.007,0.015,0.053
380,-0.003,0.018,0.095
381,-0.007,0.021,0.149
382,0.04,0.024,0.23
383,0.041,0.026,0.263
384,0.084,0.027,0.302
385,0.038,0.028,0.252
386,0.044,0.029,0.224
387,0.025,0.029,0.164
388,0.029,0.028,0.114
389,0.032,0.026,0.069
390,0.019,0.025,0.023
391,-0.026,0.022,-0.038
392,0.008,0.019,-0.041
393,0.008,0.016,-0.053
394,0.017,0.013,-0.055
395,0.032,0.011,-0.049
396,0.007,0.008,-0.076
397,-0.002,0.007,-0.087
398,0.026,0.006,-0.077
399,0.01,0.008,-0.086
400,0.002,0.011,-0.086
