lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.776,0.829,0.754
2,0.714,0.763,0.602
3,0.683,0.707,0.484
4,0.631,0.661,0.378
5,0.608,0.621,0.298
6,0.591,0.589,0.221
7,0.567,0.562,0.169
8,0.563,0.54,0.15
9,0.553,0.523,0.122
10,0.541,0.508,0.109
11,0.519,0.497,0.098
12,0.5,0.488,0.083
13,0.489,0.481,0.081
14,0.475,0.475,0.075
15,0.468,0.471,0.07
16,0.46,0.467,0.069
17,0.45,0.464,0.069
18,0.443,0.461,0.072
19,0.436,0.458,0.071
20,0.441,0.455,0.078
21,0.449,0.452,0.105
22,0.457,0.449,0.126
23,0.449,0.446,0.159
24,0.441,0.443,0.217
25,0.44,0.44,0.283
26,0.426,0.433,0.383
27,0.422,0.431,0.47
28,0.429,0.43,0.535
29,0.425,0.428,0.553
30,0.434,0.427,0.551
31,0.427,0.426,0.528
32,0.44,0.425,0.473
33,0.421,0.425,0.375
34,0.411,0.424,0.278
35,0.415,0.423,0.211
36,0.408,0.421,0.153
37,0.415,0.419,0.114
38,0.423,0.417,0.069
39,0.423,0.415,0.056
40,0.414,0.413,0.055
41,0.417,0.41,0.049
42,0.413,0.407,0.058
43,0.408,0.405,0.053
44,0.407,0.403,0.054
45,0.404,0.402,0.057
46,0.403,0.401,0.05
47,0.402,0.4,0.04
48,0.395,0.399,0.041
49,0.391,0.398,0.051
50,0.392,0.397,0.063
51,0.386,0.396,0.075
52,0.389,0.396,0.108
53,0.403,0.396,0.176
54,0.397,0.395,0.247
55,0.394,0.395,0.317
56,0.391,0.395,0.392
57,0.379,0.395,0.472
58,0.393,0.394,0.544
59,0.384,0.393,0.565
60,0.403,0.394,0.522
61,0.401,0.394,0.451
62,0.407,0.395,0.362
63,0.414,0.396,0.3
64,0.402,0.397,0.219
65,0.406,0.397,0.158
66,0.4,0.397,0.104
67,0.392,0.397,0.07
68,0.391,0.396,0.05
69,0.39,0.395,0.039
70,0.387,0.394,0.029
71,0.384,0.393,0.024
72,0.383,0.393,0.028
73,0.388,0.392,0.014
74,0.388,0.391,0.012
75,0.389,0.39,0.01
76,0.392,0.389,0.012
77,0.391,0.387,0.02
78,0.391,0.386,0.021
79,0.385,0.383,0.016
80,0.387,0.381,0.041
81,0.389,0.378,0.072
82,0.374,0.375,0.117
83,0.367,0.372,0.173
84,0.355,0.369,0.236
85,0.358,0.366,0.332
86,0.362,0.363,0.411
87,0.354,0.359,0.448
88,0.368,0.355,0.476
89,0.366,0.35,0.481
90,0.367,0.346,0.47
91,0.356,0.341,0.413
92,0.34,0.337,0.316
93,0.324,0.333,0.241
94,0.317,0.329,0.172
95,0.316,0.327,0.118
96,0.307,0.324,0.081
97,0.313,0.322,0.067
98,0.318,0.319,0.056
99,0.313,0.317,0.052
100,0.312,0.315,0.036
101,0.316,0.314,0.026
102,0.313,0.312,0.029
103,0.312,0.311,0.035
104,0.311,0.31,0.035
105,0.31,0.31,0.029
106,0.311,0.309,0.019
107,0.314,0.309,0.031
108,0.309,0.308,0.03
109,0.313,0.308,0.05
110,0.322,0.309,0.08
111,0.321,0.309,0.107
112,0.318,0.309,0.158
113,0.31,0.31,0.22
114,0.305,0.31,0.293
115,0.306,0.31,0.372
116,0.296,0.309,0.435
117,0.291,0.308,0.493
118,0.296,0.308,0.508
119,0.293,0.307,0.47
120,0.319,0.307,0.42
121,0.326,0.307,0.359
122,0.314,0.307,0.291
123,0.311,0.307,0.23
124,0.312,0.307,0.168
125,0.305,0.307,0.116
126,0.302,0.307,0.079
127,0.303,0.307,0.056
128,0.3,0.307,0.042
129,0.3,0.306,0.026
130,0.308,0.306,0.024
131,0.311,0.305,0.035
132,0.309,0.305,0.03
133,0.307,0.304,0.02
134,0.307,0.304,0.026
135,0.308,0.304,0.023
136,0.305,0.303,0.025
137,0.3,0.303,0.024
138,0.303,0.302,0.038
139,0.307,0.301,0.058
140,0.295,0.301,0.082
141,0.296,0.3,0.126
142,0.298,0.3,0.179
143,0.298,0.301,0.25
144,0.3,0.301,0.336
145,0.297,0.302,0.399
146,0.299,0.302,0.443
147,0.302,0.301,0.476
148,0.304,0.301,0.491
149,0.294,0.301,0.473
150,0.299,0.302,0.42
151,0.311,0.303,0.345
152,0.31,0.304,0.272
153,0.313,0.305,0.206
154,0.315,0.306,0.153
155,0.312,0.307,0.104
156,0.308,0.308,0.067
157,0.301,0.308,0.047
158,0.299,0.309,0.034
159,0.303,0.309,0.032
160,0.303,0.309,0.042
161,0.306,0.309,0.037
162,0.307,0.309,0.035
163,0.308,0.308,0.036
164,0.308,0.308,0.025
165,0.308,0.307,0.021
166,0.307,0.306,0.025
167,0.31,0.305,0.031
168,0.315,0.304,0.057
169,0.316,0.302,0.076
170,0.308,0.301,0.107
171,0.299,0.299,0.154
172,0.287,0.297,0.205
173,0.279,0.295,0.267
174,0.286,0.292,0.345
175,0.281,0.289,0.429
176,0.29,0.287,0.5
177,0.292,0.284,0.503
178,0.285,0.281,0.468
179,0.287,0.279,0.42
180,0.279,0.276,0.373
181,0.273,0.273,0.312
182,0.272,0.271,0.231
183,0.272,0.269,0.152
184,0.27,0.268,0.099
185,0.269,0.267,0.061
186,0.261,0.266,0.035
187,0.261,0.265,0.019
188,0.256,0.264,0.016
189,0.258,0.265,0.008
190,0.257,0.265,0.007
191,0.259,0.266,0.007
192,0.262,0.267,0.005
193,0.264,0.268,0.001
194,0.269,0.268,0.0
195,0.269,0.267,-0.001
196,0.271,0.267,0.013
197,0.279,0.266,0.023
198,0.28,0.266,0.031
199,0.271,0.266,0.051
200,0.269,0.265,0.087
201,0.272,0.265,0.145
202,0.258,0.264,0.22
203,0.259,0.264,0.29
204,0.27,0.263,0.358
205,0.262,0.262,0.403
206,0.26,0.261,0.444
207,0.264,0.26,0.475
208,0.26,0.259,0.469
209,0.254,0.258,0.414
210,0.255,0.256,0.339
211,0.247,0.255,0.26
212,0.234,0.254,0.192
213,0.237,0.252,0.125
214,0.243,0.251,0.069
215,0.244,0.249,0.04
216,0.254,0.248,0.021
217,0.255,0.247,0.01
218,0.255,0.245,0.006
219,0.256,0.244,-0.002
220,0.249,0.242,-0.003
221,0.248,0.241,-0.002
222,0.246,0.239,-0.001
223,0.243,0.237,0.002
224,0.236,0.234,0.006
225,0.232,0.231,0.011
226,0.223,0.228,0.019
227,0.224,0.225,0.03
228,0.219,0.222,0.038
229,0.217,0.22,0.067
230,0.211,0.217,0.115
231,0.214,0.214,0.174
232,0.21,0.212,0.236
233,0.204,0.21,0.313
234,0.2,0.207,0.388
235,0.203,0.205,0.443
236,0.212,0.203,0.451
237,0.203,0.201,0.431
238,0.2,0.2,0.396
239,0.199,0.199,0.349
240,0.199,0.199,0.281
241,0.198,0.199,0.203
242,0.2,0.199,0.129
243,0.191,0.199,0.076
244,0.194,0.199,0.044
245,0.204,0.2,0.019
246,0.202,0.2,0.0
247,0.208,0.2,-0.014
248,0.209,0.2,-0.01
249,0.207,0.2,-0.015
250,0.203,0.2,-0.019
251,0.201,0.2,-0.007
252,0.198,0.201,0.004
253,0.196,0.201,0.002
254,0.194,0.202,0.001
255,0.194,0.202,-0.001
256,0.196,0.203,0.004
257,0.206,0.203,0.015
258,0.211,0.203,0.047
259,0.206,0.204,0.081
260,0.206,0.204,0.13
261,0.2,0.205,0.187
262,0.201,0.205,0.262
263,0.205,0.205,0.329
264,0.203,0.206,0.38
265,0.204,0.206,0.428
266,0.208,0.206,0.463
267,0.212,0.205,0.451
268,0.206,0.205,0.379
269,0.21,0.205,0.301
270,0.213,0.205,0.231
271,0.203,0.206,0.156
272,0.211,0.206,0.102
273,0.209,0.206,0.05
274,0.202,0.205,0.01
275,0.198,0.205,-0.011
276,0.195,0.205,-0.029
277,0.204,0.204,-0.041
278,0.204,0.203,-0.038
279,0.204,0.202,-0.034
280,0.201,0.202,-0.019
281,0.2,0.201,-0.018
282,0.197,0.201,-0.025
283,0.199,0.201,-0.03
284,0.196,0.2,-0.021
285,0.201,0.199,-0.01
286,0.203,0.198,-0.003
287,0.203,0.198,0.002
288,0.203,0.197,0.026
289,0.202,0.196,0.069
290,0.204,0.196,0.12
291,0.199,0.196,0.183
292,0.194,0.195,0.263
293,0.191,0.195,0.341
294,0.184,0.195,0.397
295,0.187,0.195,0.412
296,0.19,0.195,0.404
297,0.187,0.194,0.372
298,0.192,0.194,0.323
299,0.189,0.193,0.245
300,0.195,0.192,0.163
301,0.199,0.191,0.097
302,0.197,0.19,0.042
303,0.188,0.189,-0.004
304,0.183,0.187,-0.031
305,0.188,0.185,-0.044
306,0.184,0.183,-0.045
307,0.188,0.181,-0.039
308,0.187,0.179,-0.041
309,0.187,0.177,-0.036
310,0.183,0.176,-0.036
311,0.178,0.175,-0.034
312,0.178,0.175,-0.032
313,0.175,0.175,-0.041
314,0.173,0.175,-0.04
315,0.169,0.176,-0.04
316,0.168,0.176,-0.022
317,0.163,0.177,0.006
318,0.163,0.178,0.028
319,0.167,0.18,0.08
320,0.173,0.182,0.148
321,0.179,0.184,0.216
322,0.181,0.186,0.283
323,0.185,0.189,0.359
324,0.197,0.191,0.425
325,0.198,0.193,0.462
326,0.204,0.195,0.429
327,0.204,0.196,0.351
328,0.218,0.197,0.27
329,0.22,0.199,0.199
330,0.226,0.2,0.131
331,0.207,0.202,0.052
332,0.205,0.203,0.007
333,0.195,0.205,-0.022
334,0.194,0.206,-0.027
335,0.195,0.207,-0.035
336,0.191,0.207,-0.051
337,0.195,0.206,-0.054
338,0.201,0.205,-0.05
339,0.199,0.204,-0.047
340,0.197,0.202,-0.043
341,0.196,0.2,-0.034
342,0.193,0.198,-0.036
343,0.195,0.197,-0.03
344,0.195,0.196,-0.02
345,0.202,0.194,-0.012
346,0.201,0.193,-0.014
347,0.202,0.191,0.008
348,0.206,0.19,0.042
349,0.195,0.188,0.1
350,0.199,0.187,0.177
351,0.198,0.185,0.27
352,0.181,0.183,0.35
353,0.177,0.182,0.407
354,0.165,0.18,0.417
355,0.164,0.178,0.416
356,0.159,0.176,0.391
357,0.167,0.174,0.341
358,0.173,0.172,0.259
359,0.169,0.17,0.169
360,0.175,0.169,0.099
361,0.178,0.167,0.054
362,0.166,0.167,0.009
363,0.17,0.166,-0.016
364,0.161,0.166,-0.033
365,0.159,0.166,-0.032
366,0.161,0.166,-0.032
367,0.162,0.166,-0.035
368,0.166,0.166,-0.034
369,0.171,0.167,-0.031
370,0.172,0.167,-0.028
371,0.173,0.168,-0.022
372,0.173,0.169,-0.02
373,0.172,0.169,-0.031
374,0.167,0.169,-0.028
375,0.172,0.168,-0.014
376,0.161,0.168,0.002
377,0.162,0.166,0.032
378,0.163,0.165,0.091
379,0.162,0.163,0.156
380,0.158,0.161,0.22
381,0.156,0.159,0.286
382,0.157,0.156,0.357
383,0.167,0.154,0.434
384,0.151,0.151,0.469
385,0.149,0.148,0.425
386,0.134,0.144,0.345
387,0.144,0.141,0.276
388,0.142,0.138,0.211
389,0.139,0.135,0.141
390,0.135,0.131,0.073
391,0.132,0.128,0.033
392,0.122,0.125,0.005
393,0.121,0.122,-0.011
394,0.115,0.12,-0.025
395,0.114,0.117,-0.024
396,0.115,0.116,-0.023
397,0.112,0.114,-0.026
398,0.115,0.114,-0.027
399,0.116,0.114,-0.025
400,0.116,0.114,-0.033
