lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.451,0.584,0.575
2,0.334,0.467,0.451
3,0.261,0.373,0.345
4,0.224,0.298,0.267
5,0.21,0.241,0.207
6,0.207,0.198,0.16
7,0.202,0.167,0.127
8,0.203,0.147,0.103
9,0.178,0.134,0.069
10,0.195,0.128,0.076
11,0.164,0.126,0.048
12,0.165,0.129,0.043
13,0.186,0.134,0.061
14,0.154,0.14,0.049
15,0.178,0.147,0.069
16,0.155,0.155,0.047
17,0.139,0.162,0.031
18,0.131,0.168,0.026
19,0.13,0.172,0.024
20,0.16,0.176,0.042
21,0.168,0.178,0.053
22,0.153,0.179,0.06
23,0.156,0.178,0.085
24,0.137,0.175,0.101
25,0.132,0.172,0.138
26,0.154,0.156,0.204
27,0.145,0.153,0.251
28,0.145,0.152,0.3
29,0.142,0.151,0.329
30,0.136,0.153,0.324
31,0.156,0.154,0.312
32,0.171,0.155,0.276
33,0.172,0.155,0.222
34,0.159,0.155,0.165
35,0.159,0.155,0.122
36,0.163,0.153,0.094
37,0.159,0.151,0.067
38,0.16,0.149,0.049
39,0.144,0.147,0.029
40,0.138,0.144,0.021
41,0.143,0.14,0.025
42,0.132,0.137,0.016
43,0.123,0.134,0.011
44,0.146,0.133,0.029
45,0.127,0.133,0.013
46,0.125,0.131,0.002
47,0.121,0.129,-0.001
48,0.125,0.127,0.003
49,0.129,0.125,0.005
50,0.139,0.125,0.011
51,0.111,0.125,0.0
52,0.112,0.125,0.018
53,0.106,0.126,0.041
54,0.105,0.126,0.08
55,0.136,0.127,0.149
56,0.122,0.129,0.187
57,0.135,0.13,0.243
58,0.132,0.13,0.28
59,0.149,0.13,0.308
60,0.161,0.132,0.304
61,0.14,0.132,0.257
62,0.129,0.131,0.205
63,0.145,0.131,0.168
64,0.15,0.131,0.127
65,0.137,0.133,0.082
66,0.133,0.134,0.056
67,0.115,0.134,0.023
68,0.113,0.134,0.012
69,0.125,0.134,0.011
70,0.138,0.133,0.021
71,0.125,0.133,0.013
72,0.131,0.133,0.017
73,0.121,0.133,0.012
74,0.117,0.132,0.014
75,0.12,0.131,0.011
76,0.119,0.13,0.011
77,0.136,0.129,0.025
78,0.145,0.128,0.033
79,0.144,0.126,0.034
80,0.141,0.126,0.032
81,0.152,0.126,0.056
82,0.131,0.126,0.061
83,0.124,0.126,0.088
84,0.13,0.126,0.128
85,0.154,0.127,0.193
86,0.115,0.127,0.214
87,0.102,0.126,0.245
88,0.093,0.128,0.261
89,0.111,0.128,0.272
90,0.133,0.128,0.261
91,0.146,0.128,0.227
92,0.133,0.129,0.171
93,0.122,0.13,0.121
94,0.105,0.131,0.079
95,0.129,0.131,0.07
96,0.122,0.131,0.037
97,0.128,0.131,0.026
98,0.145,0.131,0.03
99,0.14,0.131,0.022
100,0.147,0.132,0.025
101,0.159,0.132,0.029
102,0.148,0.134,0.027
103,0.147,0.134,0.027
104,0.109,0.135,-0.004
105,0.139,0.135,0.014
106,0.144,0.135,0.018
107,0.134,0.134,0.012
108,0.131,0.133,0.011
109,0.107,0.133,-0.003
110,0.137,0.132,0.027
111,0.121,0.129,0.03
112,0.11,0.128,0.053
113,0.123,0.127,0.099
114,0.118,0.127,0.136
115,0.118,0.127,0.177
116,0.122,0.126,0.221
117,0.141,0.123,0.269
118,0.136,0.121,0.28
119,0.125,0.119,0.261
120,0.122,0.119,0.229
121,0.127,0.117,0.192
122,0.129,0.117,0.147
123,0.12,0.117,0.101
124,0.119,0.116,0.07
125,0.112,0.116,0.038
126,0.106,0.115,0.015
127,0.111,0.114,0.008
128,0.105,0.113,-0.004
129,0.108,0.111,-0.006
130,0.115,0.111,-0.004
131,0.111,0.111,-0.006
132,0.103,0.11,-0.007
133,0.107,0.11,-0.005
134,0.106,0.11,-0.011
135,0.116,0.111,-0.008
136,0.1,0.11,-0.02
137,0.108,0.11,-0.01
138,0.102,0.111,-0.011
139,0.113,0.111,0.004
140,0.129,0.112,0.032
141,0.126,0.113,0.051
142,0.126,0.115,0.084
143,0.123,0.116,0.116
144,0.113,0.117,0.152
145,0.113,0.118,0.198
146,0.104,0.12,0.228
147,0.115,0.121,0.26
148,0.132,0.122,0.274
149,0.129,0.123,0.251
150,0.125,0.125,0.209
151,0.126,0.126,0.168
152,0.121,0.125,0.122
153,0.118,0.124,0.087
154,0.106,0.123,0.049
155,0.117,0.121,0.034
156,0.114,0.121,0.016
157,0.118,0.119,0.011
158,0.135,0.119,0.013
159,0.126,0.117,0.003
160,0.126,0.116,-0.001
161,0.133,0.113,0.005
162,0.125,0.112,0.001
163,0.117,0.11,-0.006
164,0.099,0.109,-0.023
165,0.1,0.109,-0.017
166,0.099,0.107,-0.012
167,0.099,0.104,-0.01
168,0.097,0.101,-0.004
169,0.084,0.099,-0.004
170,0.081,0.096,0.006
171,0.088,0.094,0.041
172,0.086,0.092,0.073
173,0.09,0.091,0.112
174,0.094,0.09,0.158
175,0.118,0.09,0.218
176,0.125,0.089,0.261
177,0.104,0.089,0.264
178,0.081,0.09,0.242
179,0.072,0.09,0.208
180,0.066,0.091,0.164
181,0.101,0.092,0.144
182,0.085,0.094,0.09
183,0.103,0.097,0.072
184,0.092,0.099,0.037
185,0.104,0.1,0.027
186,0.082,0.101,-0.005
187,0.081,0.102,-0.016
188,0.093,0.102,-0.01
189,0.1,0.101,-0.012
190,0.129,0.101,0.011
191,0.127,0.101,0.01
192,0.115,0.101,0.001
193,0.111,0.101,-0.003
194,0.113,0.101,-0.001
195,0.105,0.1,-0.004
196,0.093,0.1,-0.01
197,0.087,0.1,-0.012
198,0.096,0.1,0.004
199,0.096,0.1,0.012
200,0.094,0.1,0.031
201,0.101,0.101,0.065
202,0.099,0.1,0.095
203,0.113,0.099,0.147
204,0.072,0.098,0.162
205,0.087,0.098,0.211
206,0.065,0.099,0.219
207,0.101,0.099,0.251
208,0.118,0.1,0.247
209,0.114,0.1,0.21
210,0.099,0.1,0.159
211,0.11,0.099,0.128
212,0.115,0.099,0.095
213,0.107,0.1,0.058
214,0.084,0.101,0.012
215,0.1,0.103,0.01
216,0.105,0.103,0.006
217,0.103,0.102,-0.002
218,0.106,0.101,-0.004
219,0.11,0.099,-0.006
220,0.099,0.096,-0.013
221,0.1,0.093,-0.009
222,0.086,0.091,-0.02
223,0.088,0.089,-0.022
224,0.062,0.087,-0.038
225,0.073,0.086,-0.028
226,0.089,0.084,-0.015
227,0.091,0.081,-0.007
228,0.088,0.079,-0.004
229,0.066,0.075,-0.003
230,0.065,0.073,0.021
231,0.08,0.072,0.058
232,0.077,0.071,0.088
233,0.073,0.071,0.128
234,0.09,0.071,0.183
235,0.067,0.069,0.203
236,0.057,0.069,0.216
237,0.038,0.068,0.2
238,0.056,0.067,0.189
239,0.058,0.067,0.151
240,0.092,0.067,0.129
241,0.084,0.068,0.081
242,0.073,0.069,0.044
243,0.08,0.071,0.023
244,0.083,0.072,0.008
245,0.065,0.073,-0.019
246,0.055,0.074,-0.031
247,0.071,0.075,-0.021
248,0.063,0.077,-0.036
249,0.076,0.078,-0.027
250,0.088,0.079,-0.014
251,0.081,0.08,-0.017
252,0.084,0.08,-0.018
253,0.085,0.08,-0.022
254,0.077,0.08,-0.026
255,0.069,0.081,-0.028
256,0.08,0.081,-0.017
257,0.074,0.08,-0.012
258,0.09,0.079,0.009
259,0.1,0.079,0.033
260,0.084,0.077,0.043
261,0.097,0.075,0.081
262,0.071,0.074,0.103
263,0.079,0.073,0.155
264,0.066,0.072,0.184
265,0.057,0.072,0.206
266,0.052,0.071,0.209
267,0.072,0.069,0.207
268,0.065,0.069,0.166
269,0.064,0.068,0.126
270,0.058,0.068,0.083
271,0.065,0.068,0.051
272,0.069,0.069,0.022
273,0.086,0.07,0.009
274,0.078,0.072,-0.013
275,0.068,0.075,-0.025
276,0.076,0.076,-0.02
277,0.057,0.077,-0.036
278,0.06,0.077,-0.033
279,0.093,0.077,-0.008
280,0.087,0.077,-0.008
281,0.073,0.079,-0.016
282,0.08,0.08,-0.017
283,0.075,0.082,-0.025
284,0.107,0.082,-0.001
285,0.095,0.082,-0.011
286,0.093,0.082,-0.011
287,0.085,0.081,-0.009
288,0.09,0.08,0.009
289,0.066,0.078,0.015
290,0.084,0.078,0.057
291,0.066,0.077,0.08
292,0.067,0.076,0.126
293,0.075,0.076,0.179
294,0.056,0.074,0.206
295,0.074,0.073,0.244
296,0.05,0.073,0.223
297,0.051,0.072,0.199
298,0.073,0.072,0.172
299,0.074,0.071,0.126
300,0.111,0.071,0.108
301,0.096,0.07,0.062
302,0.076,0.068,0.02
303,0.064,0.068,-0.009
304,0.057,0.069,-0.026
305,0.056,0.069,-0.026
306,0.07,0.07,-0.017
307,0.068,0.071,-0.024
308,0.082,0.073,-0.009
309,0.053,0.074,-0.027
310,0.087,0.073,0.004
311,0.079,0.074,-0.004
312,0.066,0.073,-0.017
313,0.072,0.073,-0.011
314,0.056,0.072,-0.02
315,0.087,0.071,0.001
316,0.07,0.069,-0.003
317,0.065,0.069,0.003
318,0.087,0.068,0.04
319,0.066,0.067,0.053
320,0.061,0.066,0.085
321,0.072,0.065,0.136
322,0.057,0.065,0.17
323,0.075,0.067,0.225
324,0.069,0.07,0.253
325,0.103,0.073,0.29
326,0.078,0.073,0.253
327,0.042,0.072,0.187
328,0.032,0.071,0.135
329,0.053,0.07,0.105
330,0.062,0.069,0.065
331,0.085,0.07,0.044
332,0.063,0.071,0.002
333,0.088,0.072,0.006
334,0.081,0.072,-0.008
335,0.061,0.073,-0.022
336,0.081,0.072,-0.01
337,0.085,0.071,-0.008
338,0.092,0.07,-0.004
339,0.084,0.069,-0.005
340,0.07,0.069,-0.011
341,0.068,0.068,-0.017
342,0.08,0.067,-0.012
343,0.068,0.066,-0.019
344,0.061,0.065,-0.027
345,0.06,0.066,-0.028
346,0.02,0.066,-0.048
347,0.021,0.065,-0.03
348,0.053,0.066,0.013
349,0.066,0.066,0.049
350,0.1,0.065,0.111
351,0.08,0.061,0.138
352,0.084,0.057,0.191
353,0.06,0.055,0.216
354,0.037,0.054,0.222
355,0.015,0.053,0.206
356,0.046,0.053,0.2
357,0.062,0.051,0.165
358,0.066,0.05,0.115
359,0.078,0.048,0.076
360,0.053,0.047,0.019
361,0.067,0.047,0.001
362,0.046,0.045,-0.033
363,0.046,0.043,-0.045
364,0.037,0.042,-0.056
365,0.042,0.04,-0.051
366,0.042,0.039,-0.051
367,0.016,0.04,-0.066
368,-0.008,0.04,-0.077
369,0.022,0.04,-0.047
370,0.04,0.04,-0.039
371,0.037,0.04,-0.05
372,0.025,0.042,-0.062
373,0.058,0.045,-0.036
374,0.074,0.047,-0.022
375,0.069,0.049,-0.022
376,0.054,0.05,-0.016
377,0.033,0.051,-0.011
378,0.052,0.052,0.031
379,0.046,0.053,0.066
380,0.057,0.054,0.114
381,0.066,0.054,0.165
382,0.057,0.054,0.201
383,0.052,0.053,0.228
384,0.064,0.053,0.252
385,0.064,0.052,0.232
386,0.075,0.05,0.207
387,0.048,0.049,0.141
388,0.028,0.047,0.08
389,0.031,0.045,0.041
390,0.01,0.043,-0.013
391,0.025,0.041,-0.026
392,0.034,0.039,-0.035
393,0.053,0.037,-0.033
394,0.052,0.036,-0.035
395,0.032,0.035,-0.051
396,0.05,0.035,-0.035
397,0.043,0.035,-0.035
398,0.035,0.037,-0.036
399,0.034,0.04,-0.036
400,0.04,0.045,-0.039
