lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.642,0.744,0.309
2,0.564,0.633,0.227
3,0.511,0.538,0.167
4,0.445,0.456,0.111
5,0.408,0.387,0.11
6,0.351,0.329,0.073
7,0.3,0.279,0.063
8,0.264,0.239,0.032
9,0.219,0.205,0.036
10,0.184,0.177,0.038
11,0.159,0.154,0.032
12,0.145,0.135,-0.006
13,0.12,0.119,0.012
14,0.104,0.107,0.026
15,0.089,0.096,0.043
16,0.074,0.088,0.049
17,0.061,0.08,0.027
18,0.061,0.074,0.018
19,0.058,0.068,0.012
20,0.059,0.062,0.035
21,0.063,0.057,0.03
22,0.061,0.052,0.062
23,0.051,0.047,0.032
24,0.03,0.042,0.024
25,0.045,0.037,0.031
26,0.044,0.027,0.053
27,0.048,0.024,0.097
28,0.012,0.022,0.048
29,0.016,0.02,0.076
30,-0.005,0.019,0.057
31,0.005,0.017,0.064
32,0.021,0.016,0.067
33,0.004,0.015,0.029
34,0.003,0.015,0.007
35,-0.0,0.015,0.01
36,0.009,0.016,0.032
37,0.021,0.018,0.027
38,0.024,0.019,0.049
39,0.025,0.022,0.032
40,0.028,0.025,0.057
41,0.023,0.027,0.006
42,0.019,0.03,0.053
43,0.023,0.034,0.061
44,0.03,0.037,0.007
45,0.036,0.04,0.004
46,0.045,0.043,-0.003
47,0.056,0.045,0.019
48,0.058,0.046,0.01
49,0.056,0.046,0.012
50,0.065,0.047,0.003
51,0.061,0.046,0.013
52,0.052,0.045,0.027
53,0.033,0.042,0.033
54,0.044,0.039,0.028
55,0.046,0.036,0.037
56,0.031,0.033,0.02
57,0.02,0.03,0.023
58,0.03,0.026,0.021
59,0.026,0.023,0.042
60,0.02,0.021,0.033
61,0.002,0.02,0.002
62,0.006,0.019,0.028
63,0.011,0.018,0.032
64,0.023,0.019,0.027
65,0.018,0.02,0.015
66,0.01,0.022,-0.001
67,0.016,0.024,0.006
68,0.028,0.027,0.001
69,0.023,0.031,0.016
70,0.028,0.036,-0.019
71,0.034,0.041,-0.008
72,0.042,0.045,-0.028
73,0.048,0.05,-0.019
74,0.056,0.053,0.031
75,0.064,0.057,0.032
76,0.071,0.06,-0.003
77,0.079,0.062,0.015
78,0.084,0.063,0.019
79,0.081,0.065,0.033
80,0.08,0.066,0.06
81,0.077,0.066,0.041
82,0.07,0.066,0.027
83,0.063,0.066,0.031
84,0.051,0.064,0.036
85,0.05,0.062,0.05
86,0.059,0.059,0.079
87,0.035,0.057,0.055
88,0.033,0.054,0.066
89,0.042,0.051,0.076
90,0.046,0.047,0.075
91,0.047,0.042,0.076
92,0.027,0.037,0.039
93,0.029,0.032,0.066
94,0.031,0.026,0.04
95,0.028,0.021,0.045
96,0.036,0.016,0.053
97,0.025,0.013,0.023
98,0.028,0.01,0.002
99,0.018,0.008,-0.011
100,0.009,0.005,-0.011
101,0.005,0.003,-0.006
102,-0.003,0.001,-0.004
103,-0.008,0.0,-0.048
104,-0.01,-0.001,-0.016
105,-0.013,-0.002,-0.021
106,-0.016,-0.003,-0.022
107,-0.012,-0.004,-0.0
108,-0.022,-0.004,-0.026
109,-0.01,-0.004,0.0
110,-0.024,-0.004,-0.015
111,-0.009,-0.004,0.01
112,0.004,-0.004,0.031
113,-0.004,-0.004,0.008
114,0.014,-0.002,0.033
115,0.031,-0.001,0.051
116,0.007,-0.0,0.043
117,0.021,-0.0,0.064
118,0.02,0.002,0.05
119,-0.006,0.003,0.013
120,-0.011,0.003,-0.005
121,-0.011,0.003,-0.003
122,0.007,0.003,0.028
123,0.004,0.002,0.008
124,0.011,0.002,0.02
125,-0.01,0.001,-0.004
126,-0.013,-0.0,-0.009
127,-0.012,-0.002,-0.004
128,-0.006,-0.004,0.013
129,-0.011,-0.006,-0.001
130,-0.013,-0.009,-0.014
131,-0.009,-0.011,-0.031
132,-0.007,-0.014,-0.033
133,-0.008,-0.016,-0.022
134,-0.01,-0.018,0.008
135,-0.014,-0.021,0.005
136,-0.019,-0.022,-0.024
137,-0.02,-0.023,-0.018
138,-0.024,-0.024,0.001
139,-0.018,-0.024,-0.005
140,-0.024,-0.024,-0.01
141,-0.02,-0.024,-0.011
142,-0.041,-0.024,-0.027
143,-0.013,-0.023,0.017
144,-0.014,-0.022,0.044
145,-0.029,-0.02,0.029
146,-0.031,-0.017,0.027
147,-0.037,-0.014,0.036
148,-0.035,-0.012,0.034
149,-0.005,-0.01,0.059
150,-0.004,-0.008,0.042
151,-0.004,-0.005,0.016
152,-0.004,-0.002,0.012
153,-0.0,0.0,-0.005
154,0.01,0.003,0.01
155,0.019,0.006,0.005
156,0.024,0.009,0.0
157,0.018,0.012,-0.004
158,0.028,0.014,0.018
159,0.025,0.015,0.007
160,0.023,0.017,-0.007
161,0.019,0.019,0.012
162,0.02,0.02,-0.007
163,0.02,0.021,0.008
164,0.016,0.023,0.012
165,0.013,0.024,0.015
166,0.013,0.026,0.024
167,0.006,0.027,0.01
168,0.018,0.028,-0.007
169,0.018,0.029,0.01
170,0.035,0.028,0.026
171,0.034,0.028,0.024
172,0.036,0.028,0.023
173,0.023,0.028,0.013
174,0.029,0.029,0.033
175,0.041,0.029,0.045
176,0.036,0.03,0.054
177,0.041,0.031,0.051
178,0.028,0.032,0.026
179,0.033,0.032,0.039
180,0.037,0.032,0.022
181,0.045,0.031,0.012
182,0.045,0.03,0.006
183,0.034,0.03,-0.009
184,0.017,0.029,-0.011
185,0.03,0.028,0.016
186,0.02,0.027,0.002
187,0.011,0.027,-0.008
188,0.013,0.029,-0.008
189,0.017,0.03,-0.01
190,0.026,0.03,0.008
191,0.032,0.031,0.018
192,0.035,0.032,0.016
193,0.037,0.033,0.007
194,0.037,0.034,0.002
195,0.037,0.035,-0.005
196,0.033,0.035,-0.002
197,0.021,0.034,-0.019
198,0.019,0.033,-0.013
199,0.019,0.032,-0.033
200,0.024,0.03,-0.022
201,0.05,0.027,0.024
202,0.048,0.024,0.052
203,0.043,0.02,0.055
204,0.036,0.016,0.048
205,0.022,0.011,0.036
206,0.014,0.005,0.048
207,0.007,-0.002,0.048
208,0.004,-0.01,0.048
209,-0.022,-0.018,0.024
210,-0.049,-0.025,0.008
211,-0.064,-0.033,-0.016
212,-0.057,-0.039,-0.001
213,-0.039,-0.045,0.021
214,-0.045,-0.049,-0.002
215,-0.052,-0.052,-0.025
216,-0.062,-0.056,-0.019
217,-0.067,-0.058,-0.011
218,-0.071,-0.061,-0.019
219,-0.069,-0.063,-0.018
220,-0.066,-0.064,-0.034
221,-0.069,-0.065,-0.011
222,-0.068,-0.065,-0.035
223,-0.068,-0.064,-0.019
224,-0.069,-0.063,-0.004
225,-0.07,-0.061,-0.037
226,-0.059,-0.059,-0.025
227,-0.045,-0.057,-0.017
228,-0.041,-0.056,-0.031
229,-0.028,-0.056,0.015
230,-0.032,-0.056,0.007
231,-0.037,-0.056,0.008
232,-0.043,-0.057,0.015
233,-0.053,-0.058,0.009
234,-0.067,-0.059,0.01
235,-0.064,-0.06,0.017
236,-0.066,-0.06,0.018
237,-0.078,-0.059,0.012
238,-0.071,-0.057,0.02
239,-0.061,-0.055,0.033
240,-0.056,-0.054,0.023
241,-0.058,-0.051,-0.002
242,-0.054,-0.047,0.002
243,-0.055,-0.043,-0.021
244,-0.061,-0.039,-0.025
245,-0.036,-0.036,0.003
246,-0.037,-0.032,-0.008
247,-0.027,-0.028,-0.016
248,-0.024,-0.023,-0.011
249,-0.015,-0.018,-0.0
250,-0.006,-0.013,-0.009
251,0.002,-0.007,0.004
252,0.012,-0.002,-0.005
253,0.023,0.003,0.018
254,0.024,0.007,-0.002
255,0.018,0.011,-0.014
256,0.026,0.014,0.023
257,0.025,0.016,0.004
258,0.025,0.018,-0.016
259,0.018,0.02,-0.001
260,0.012,0.022,-0.002
261,0.025,0.024,0.026
262,-0.007,0.026,0.009
263,0.007,0.028,-0.007
264,0.012,0.029,0.01
265,0.007,0.03,-0.002
266,0.024,0.031,0.011
267,0.045,0.032,0.044
268,0.038,0.033,0.007
269,0.044,0.034,0.021
270,0.036,0.035,0.016
271,0.027,0.035,0.007
272,0.042,0.035,0.02
273,0.04,0.033,-0.01
274,0.045,0.033,-0.004
275,0.039,0.031,0.009
276,0.034,0.028,-0.002
277,0.039,0.025,0.001
278,0.03,0.022,0.024
279,0.026,0.018,-0.0
280,0.018,0.014,-0.002
281,0.009,0.009,0.015
282,-0.0,0.004,-0.021
283,-0.004,-0.001,-0.013
284,-0.008,-0.007,0.019
285,-0.017,-0.012,-0.01
286,-0.023,-0.017,-0.01
287,-0.029,-0.022,-0.001
288,-0.028,-0.026,-0.007
289,-0.037,-0.03,-0.003
290,-0.054,-0.033,-0.027
291,-0.06,-0.035,-0.01
292,-0.048,-0.038,-0.021
293,-0.037,-0.041,0.025
294,-0.042,-0.043,0.014
295,-0.029,-0.044,0.015
296,-0.025,-0.046,0.019
297,-0.037,-0.046,-0.001
298,-0.047,-0.046,-0.012
299,-0.025,-0.046,0.018
300,-0.027,-0.045,0.009
301,-0.045,-0.045,-0.027
302,-0.054,-0.044,-0.027
303,-0.045,-0.043,-0.016
304,-0.034,-0.042,0.001
305,-0.049,-0.04,-0.012
306,-0.04,-0.038,0.003
307,-0.044,-0.036,-0.015
308,-0.049,-0.034,-0.027
309,-0.048,-0.033,-0.019
310,-0.041,-0.031,0.01
311,-0.033,-0.029,-0.026
312,-0.027,-0.027,-0.032
313,-0.021,-0.024,-0.001
314,-0.015,-0.022,-0.01
315,-0.001,-0.019,0.004
316,-0.002,-0.016,0.01
317,-0.014,-0.011,-0.01
318,-0.009,-0.006,-0.021
319,-0.007,-0.002,-0.011
320,0.011,0.003,0.01
321,0.01,0.007,-0.0
322,0.018,0.011,0.012
323,0.01,0.014,0.004
324,0.007,0.017,0.015
325,0.026,0.02,0.011
326,0.019,0.022,0.02
327,0.013,0.026,0.015
328,0.022,0.028,-0.011
329,0.02,0.031,-0.028
330,0.028,0.032,-0.011
331,0.05,0.033,0.014
332,0.041,0.035,-0.031
333,0.044,0.036,-0.042
334,0.043,0.037,-0.024
335,0.035,0.038,-0.015
336,0.044,0.038,-0.016
337,0.039,0.038,-0.03
338,0.033,0.037,-0.023
339,0.028,0.036,-0.015
340,0.028,0.034,-0.043
341,0.027,0.031,-0.009
342,0.026,0.028,-0.002
343,0.03,0.026,-0.031
344,0.025,0.023,-0.02
345,0.034,0.02,-0.023
346,0.026,0.017,-0.008
347,0.035,0.013,-0.004
348,0.015,0.01,0.008
349,-0.011,0.006,-0.009
350,-0.021,0.003,-0.004
351,0.001,-0.001,0.024
352,0.003,-0.004,0.057
353,-0.006,-0.006,0.03
354,-0.004,-0.008,0.035
355,-0.019,-0.009,0.022
356,-0.035,-0.01,-0.005
357,-0.007,-0.011,0.037
358,-0.006,-0.01,0.034
359,-0.004,-0.008,-0.0
360,0.001,-0.006,-0.014
361,-0.004,-0.005,-0.021
362,-0.009,-0.003,-0.034
363,-0.0,-0.002,-0.032
364,-0.004,0.001,-0.034
365,0.001,0.004,-0.026
366,0.008,0.007,-0.013
367,0.006,0.011,-0.004
368,0.011,0.015,0.01
369,0.016,0.018,0.006
370,0.022,0.021,0.004
371,0.027,0.024,-0.03
372,0.032,0.026,-0.036
373,0.034,0.027,-0.022
374,0.033,0.028,-0.013
375,0.04,0.029,-0.022
376,0.043,0.029,-0.033
377,0.025,0.029,-0.031
378,0.032,0.029,-0.031
379,0.019,0.028,-0.018
380,0.017,0.026,-0.019
381,0.01,0.024,-0.008
382,-0.006,0.022,-0.037
383,0.015,0.019,-0.007
384,0.043,0.016,0.039
385,0.028,0.012,0.025
386,0.011,0.009,0.014
387,-0.0,0.004,-0.013
388,-0.006,-0.0,-0.039
389,-0.008,-0.005,-0.026
390,-0.014,-0.009,-0.005
391,-0.015,-0.014,-0.016
392,-0.014,-0.019,-0.035
393,-0.017,-0.023,-0.034
394,-0.028,-0.027,-0.047
395,-0.035,-0.03,-0.028
396,-0.033,-0.033,-0.039
397,-0.031,-0.035,-0.009
398,-0.032,-0.036,-0.043
399,-0.036,-0.036,-0.043
400,-0.04,-0.035,-0.0
