gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2886,215,16.8312721252441,-17.8235988616943,31.0891876220703,3670176,2887,107,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-04-13 22:14:57.593916,103.5075219286841,66.84514157592913,54.42760205501418,0.00016132719116563083,2.0,-66.76,3.1865100272627664,-67.0,11.1418,13.1147,15.8186,0.4644,7.2568,7.8164,7
102744,npp,277,2359,7.6088981628418,-17.826997756958,31.0880718231201,3670176,277,1906,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-04-15 23:17:34.371133,-81.41524857681723,18.486551464949518,16.290961987725957,2.2926225131399074e-09,12.0,18.52,1.0442604737599883,17.75,4.8138,6.0519,7.926,1.0064,7.5814,7.6573,7
638,npp,2631,1706,9.38475704193115,-17.8222560882568,31.089864730835,3670176,2632,1293,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-04-16 22:58:44.021665,100.29796236136528,18.681103238848802,16.46084590762012,6.695767505188786e-17,9.0,-18.7,1.0442604737599883,-19.41,5.2269,6.5561,8.0346,0.929,8.7992,8.7181,7
683,npp,1931,1056,11.1094245910645,-17.8229446411133,31.0866146087646,3670176,1931,776,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-04-17 22:39:55.453382,101.09528990085902,46.67196268337075,40.05574012718502,1.7060327212289186e-23,6.0,-46.67,1.646109783506203,-47.05,7.0361,8.2544,9.7985,0.7378,7.8248,8.197,7
103103,npp,1250,422,16.6009788513184,-17.8257598876953,31.0857601165771,3670176,1253,242,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-04-18 22:21:10.444239,103.13492909660974,62.97590686572517,52.003799210455895,1.1256322145341884e-28,3.0,-62.92,2.6065528283652384,-63.18,9.194,11.0082,13.4593,0.5533,8.2361,9.1847,7
103112,npp,170,3898,19.3842830657959,-17.8243503570557,31.0873031616211,3670176,169,3115,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-04-19 00:01:35.046480,-84.57465714211239,67.27145961560726,54.68519723349249,3.020899194682303e-21,19.0,67.32,3.1865100272627664,67.03,10.4874,12.3967,16.2409,0.4913,8.2833,9.5234,7
773,npp,2486,3242,11.4912843704224,-17.8224029541016,31.0904655456543,3670176,2487,2582,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-04-19 23:42:41.136528,-83.24679586149526,53.30037999532656,45.17931726182917,1.8420049191713414e-27,16.0,53.35,1.9513309067639726,52.92,7.569,8.5327,11.0507,0.7138,7.6066,8.2021,7
103348,npp,1747,2577,6.55450630187988,-17.8278961181641,31.0842704772949,3670176,1747,2084,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-04-20 23:23:49.008377,-82.24653596342729,29.468486245903367,25.798567105589065,8.278760730009275e-33,13.0,29.51,1.184412938166907,28.85,5.2568,6.5545,8.2526,0.9292,6.0904,6.0904,7
103468,npp,1007,1921,8.33628177642822,-17.8243541717529,31.088565826416,3670176,1007,1493,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-04-21 23:04:56.881666,92.68013859741032,6.606122054397174,5.8414423882554,2.178976805191425e-34,10.0,-6.55,1.0,-7.31,4.4965,5.7957,7.8411,1.0509,8.631,8.7602,7
103586,npp,301,1273,8.30396747589111,-17.828405380249,31.0876140594482,3670176,300,951,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-04-22 22:46:08.318175,100.45384666739284,38.93026598411164,33.77274716516376,1.4159786966087519e-33,7.0,-38.93,1.357151599901897,-39.45,6.4507,7.3723,8.9173,0.8261,6.7769,6.8601,7
917,npp,2684,630,11.6769151687622,-17.828010559082,31.0865440368652,3670176,2682,413,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-04-23 22:27:21.536714,102.16628061198763,58.47656852363621,48.94652006902125,1.3268863620583754e-31,4.0,-58.44,2.253202848596432,-58.725,7.7825,10.1442,12.178,0.6004,6.7706,7.0106,7
103830,npp,873,3459,13.1937770843506,-17.8272094726562,31.0870838165283,3670176,873,2804,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-04-24 23:48:55.802524,-83.35777979322478,58.71640733408901,49.11781643206414,6.11165418499439e-32,17.0,58.77,2.253202848596432,58.45,7.6701,10.1882,12.7046,0.5978,7.4243,7.8871,7
103949,npp,126,2796,11.0294246673584,-17.8225116729736,31.0880107879639,3670176,125,2250,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-04-25 23:30:01.905736,-81.21457752313323,38.8351673134624,33.69453870142104,2.0694398159657917e-29,14.0,38.89,1.4276677814245327,38.38,6.102,7.6503,9.7435,0.7961,8.4573,8.7805,7
104180,npp,1756,1488,6.23350524902344,-17.8276500701904,31.0852813720703,3670176,1755,1116,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-04-27 22:52:21.226792,100.02192700074298,29.67160080571747,25.971460643148024,2.6501928748620027e-19,8.0,-29.69,1.184412938166907,-30.21,5.6524,6.9794,8.0887,0.8726,5.4606,5.4395,7
104298,npp,1044,840,10.9925003051758,-17.8251876831055,31.0853157043457,3670176,1045,632,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-04-28 22:33:34.448365,102.02226070769485,53.121969471383174,45.042302514593295,3.92048686161116e-12,5.0,-53.1,1.9513309067639726,-53.42,7.1344,9.2328,10.4165,0.6596,6.9922,7.2512,7
104417,npp,366,213,17.2486763000488,-17.8226623535156,31.0887260437012,3670176,363,106,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-04-29 22:14:47.669262,103.20968525502064,66.87785863799185,54.4452149652387,0.00019511156586460638,2.0,-66.8,3.1865100272627664,-67.0,11.1418,13.1147,15.8186,0.4644,7.3878,8.0102,7
1169,npp,2328,3678,16.7909698486328,-17.8227386474609,31.0894012451172,3670176,2328,2977,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-04-29 23:55:10.493650,-84.02508098726607,63.30878191836116,52.22318172950332,5.8146211661197356e-15,18.0,63.36,2.7445598364131496,63.09,9.0056,11.0997,13.1238,0.5487,8.1641,9.2132,7
104540,npp,1576,3018,13.1369657516479,-17.8245735168457,31.0898380279541,3670176,1576,2429,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-04-30 23:36:16.597681,-82.49457141342114,46.70514730732801,40.08273561416672,5.082952450508628e-07,15.0,46.76,1.646109783506203,46.345,6.5931,8.5249,10.1301,0.7144,8.8922,9.3854,7
1718,npp,2277,1485,7.5903787612915,-17.8226871490479,31.0858936309814,3670176,2278,1114,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-05-13 22:52:09.772297,100.276256613233,29.834511672197372,26.10976685215938,0.00018237140523670055,8.0,-29.83,1.184412938166907,-30.21,5.6524,6.9794,8.0887,0.8726,6.6062,6.6235,7
1808,npp,2861,3672,11.4696474075317,-17.8214416503906,31.0853252410889,3670176,2859,2973,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-05-15 23:54:57.279321,-83.91013030146325,63.205585186124125,52.15249044064386,2.5969716453350343e-08,18.0,63.25,2.7445598364131496,63.09,9.0056,11.0997,13.1238,0.5487,6.2252,6.2934,7
1853,npp,2108,3013,9.43067359924316,-17.8280124664307,31.0894260406494,3670176,2107,2425,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-05-16 23:36:03.396318,-82.30328403396207,46.55409309166822,39.95995519831628,1.1766761070707835e-15,15.0,46.6,1.646109783506203,46.345,6.5931,8.5249,10.1301,0.7144,6.6407,6.7375,7
108298,npp,1370,2352,5.49348878860474,-17.8263378143311,31.0854396820068,3670176,1370,1900,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-05-17 23:17:11.294764,-80.61432686081194,18.102481857698123,15.953910061105875,2.0472294199051732e-22,12.0,18.13,1.0442604737599883,17.75,4.8138,6.0519,7.926,1.0064,5.5557,5.5285,7
108472,npp,649,1700,6.33789157867432,-17.8262901306152,31.0903053283691,3670176,649,1288,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-05-18 22:58:20.970706,98.58327042905944,19.040417785436794,16.773283312257778,5.134418980104761e-28,9.0,-19.03,1.0442604737599883,-19.41,5.2269,6.5561,8.0346,0.929,5.8814,5.8877,7
1952,npp,3001,1050,7.22939109802246,-17.825023651123,31.0848369598389,3670176,3001,771,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-05-19 22:39:32.425253,101.30214931534715,46.8729144278895,40.21085151461212,2.4175690261957722e-32,6.0,-46.86,1.646109783506203,-47.05,7.0361,8.2544,9.7985,0.7378,5.4677,5.3341,7
1997,npp,2315,417,13.8493356704712,-17.8263149261475,31.0909214019775,3670176,2314,238,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-05-20 22:20:45.655587,102.75775718849201,63.09524894931058,52.07543023004524,2.1979196884007708e-37,3.0,-63.03,2.6065528283652384,-63.18,9.194,11.0082,13.4593,0.5533,7.1804,7.6623,7
108832,npp,1235,3890,16.4437618255615,-17.8274993896484,31.0894088745117,3670176,1238,3110,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-05-21 00:01:12.038990,-84.78841696428117,67.15047345651676,54.607057548048964,5.40509833322627e-35,19.0,67.18,3.1865100272627664,67.03,10.4874,12.3967,16.2409,0.4913,7.3605,8.0787,7
109000,npp,475,3233,12.0841245651245,-17.8277835845947,31.0890274047852,3670176,474,2572,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-05-21 23:42:16.375124,-82.93547015409864,53.06606816391468,44.99937343114888,1.881495531972661e-33,16.0,53.11,1.9513309067639726,52.92,7.569,8.5327,11.0507,0.7138,7.9104,8.6253,7
2087,npp,2803,2569,7.23686552047729,-17.8246955871582,31.0863437652588,3670176,2804,2077,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-05-22 23:23:24.265763,-82.18688431593186,29.089082491452285,25.47176488076561,2.654285817392821e-33,13.0,29.13,1.184412938166907,28.85,5.2568,6.5545,8.2526,0.9292,6.6665,6.7245,7
2132,npp,2076,1913,7.02706909179688,-17.8249053955078,31.0869216918945,3670176,2076,1485,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-05-23 23:04:32.132499,97.44314180694161,7.010057318181527,6.1976342812238565,8.703974395442503e-32,10.0,-7.02,1.0,-7.31,4.4965,5.7957,7.8411,1.0509,7.3218,7.3844,7
109524,npp,1366,1266,8.74681663513184,-17.8268947601318,31.0902118682861,3670176,1366,945,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-05-24 22:45:43.592399,100.90977107903777,39.20197955913139,33.993436478498126,1.4139630600843816e-28,7.0,-39.19,1.4276677814245327,-39.45,6.4507,7.3723,8.9173,0.8261,7.0532,7.226,7
109695,npp,658,624,14.7034120559692,-17.8259506225586,31.087064743042,3670176,660,408,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-05-25 22:26:56.800969,102.53646641752536,58.632406235070526,49.049279655221085,1.169473147789875e-23,4.0,-58.58,2.253202848596432,-58.725,7.7825,10.1442,12.178,0.6004,8.1138,8.8277,7
109883,npp,1913,3449,13.5119333267212,-17.825569152832,31.0900821685791,3670176,1913,2794,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-05-26 23:48:29.298881,-83.52272522774413,58.502307029930975,48.95996436868855,1.0689191989118481e-25,17.0,58.54,2.253202848596432,58.45,7.6701,10.1882,12.7046,0.5978,7.5655,8.0773,7
110058,npp,1163,2786,8.25590991973877,-17.82470703125,31.0857181549072,3670176,1163,2241,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-05-27 23:29:35.416680,-81.76613862139165,38.451406756153155,33.37219739450385,8.726374967307355e-20,14.0,38.5,1.357151599901897,38.38,6.102,7.6503,9.7435,0.7961,6.5366,6.5725,7
2375,npp,2785,1480,6.62492942810059,-17.8217220306396,31.0883293151855,3670176,2786,1110,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-05-29 22:51:54.768945,100.69535643363238,30.07013693281153,26.309105815899645,0.0002492254900458587,8.0,-30.07,1.184412938166907,-30.21,5.6524,6.9794,8.0887,0.8726,5.7911,5.7811,7
113974,npp,1645,2778,9.12597560882568,-17.8275413513184,31.0862216949463,3670176,1644,2234,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-06-12 23:29:17.022135,-81.88196270636179,38.14460419199377,33.11638601558636,0.00036707599445951557,14.0,38.18,1.357151599901897,38.38,6.102,7.6503,9.7435,0.7961,7.1777,7.2652,7
114145,npp,910,2123,7.54842042922974,-17.8276538848877,31.0901489257812,3670176,910,1686,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-06-13 23:10:24.927124,-71.51867349506618,5.178318815945248,4.579063741342785,5.827268539724627e-10,11.0,5.16,1.0,5.51,4.8333,6.0904,7.2652,1.0,7.5484,7.5484,7
114278,npp,191,1471,6.16684103012085,-17.8214435577393,31.0846500396729,3670176,191,1103,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-06-14 22:51:34.613483,99.43450980525975,30.491424806186455,26.667701176661282,3.6061745509155863e-17,8.0,-30.49,1.184412938166907,-30.21,5.6524,6.9794,8.0887,0.8726,5.4043,5.3813,7
3014,npp,2563,824,12.4376926422119,-17.8245296478271,31.0863227844238,3670176,2565,614,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-06-15 22:32:47.860808,101.96670862345857,53.5697232327958,45.36974915292197,1.6117880569731086e-23,5.0,-53.53,1.9513309067639726,-53.42,7.1344,9.2328,10.4165,0.6596,7.7328,8.2045,7
114506,npp,1865,198,15.0614223480225,-17.8251667022705,31.0856132507324,3670176,1865,98,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-06-16 22:14:01.107360,103.57244059962404,67.14318862121198,54.591655528391534,1.4989691521591889e-28,2.0,-67.05,3.1865100272627664,-67.0,11.1418,13.1147,15.8186,0.4644,6.7014,6.9945,7
114514,npp,767,3656,15.1323461532593,-17.8249855041504,31.088399887085,3670176,764,2962,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-06-16 23:54:22.154009,-83.82796446278006,62.91150885187914,51.95387906845726,3.823246066875526e-21,18.0,62.94,2.7445598364131496,63.09,9.0056,11.0997,13.1238,0.5487,7.5597,8.3031,7
3104,npp,3066,2997,9.82041645050049,-17.8247585296631,31.0860328674316,3670176,3066,2414,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-06-17 23:35:28.279731,-82.4270438484731,46.03453824747021,39.543097135319044,3.258701777004733e-27,15.0,46.08,1.5732132722552272,46.345,6.5931,8.5249,10.1301,0.7144,6.9139,7.016,7
3149,npp,2325,2338,7.51252460479736,-17.8241233825684,31.0909957885742,3670176,2325,1886,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-06-18 23:16:36.187591,-81.44575304025201,17.345693963802596,15.290389814599713,2.7861025917585575e-32,12.0,17.36,1.0442604737599883,17.75,4.8138,6.0519,7.926,1.0064,7.4891,7.5603,7
114855,npp,1601,1685,5.86693906784058,-17.8241996765137,31.0844860076904,3670176,1601,1275,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-06-19 22:57:45.876883,100.03486253094272,19.847106612555958,17.47609983613432,4.702696402436113e-35,9.0,-19.84,1.0837787002826917,-19.41,5.2269,6.5561,8.0346,0.929,5.4545,5.4502,7
114969,npp,894,1035,8.32269096374512,-17.8266048431396,31.0842685699463,3670176,892,761,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-06-20 22:38:55.561810,100.9603948499542,47.36574839012142,40.59722547048187,9.848822549235262e-34,6.0,-47.35,1.646109783506203,-47.05,7.0361,8.2544,9.7985,0.7378,6.1319,6.1408,7
115106,npp,1420,3216,12.0762891769409,-17.8255100250244,31.0904331207275,3670176,1419,2557,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-06-22 23:41:38.973050,-82.57177364538497,52.59976252567316,44.64385548816942,8.722583777200328e-32,16.0,52.65,1.9513309067639726,52.92,7.569,8.5327,11.0507,0.7138,7.9064,8.6197,7
115220,npp,674,2553,10.3429260253906,-17.8275260925293,31.0892276763916,3670176,674,2065,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-06-23 23:22:46.840907,-81.67964880649882,28.316091513229125,24.80761479664702,1.009784097946615e-28,13.0,28.38,1.184412938166907,28.85,5.2568,6.5545,8.2526,0.9292,9.289,9.6106,7
3338,npp,3016,1897,7.42928695678711,-17.827844619751,31.0862407684326,3670176,3016,1470,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-06-24 23:03:54.740600,97.0260427104187,7.960712729042,7.036643135315761,9.068271042886849e-24,10.0,-7.95,1.0,-7.31,4.4965,5.7957,7.8411,1.0509,7.724,7.8071,7
115575,npp,1609,608,14.5449905395508,-17.8243732452393,31.0881786346436,3670176,1609,393,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-06-26 22:26:17.663642,102.40965368549342,59.00140102205245,49.30516656717868,2.9695252334503046e-09,4.0,-58.95,2.253202848596432,-58.725,7.7825,10.1442,12.178,0.6004,8.0435,8.7326,7
3464,npp,2876,3432,14.3523073196411,-17.8280906677246,31.0869655609131,3670176,2874,2779,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-06-27 23:47:51.949182,-83.86650039148087,58.107087394748696,48.67904971982778,1.9625835025411222e-11,17.0,58.15,2.2013981571160284,58.45,7.6701,10.1882,12.7046,0.5978,7.982,8.5797,7
4022,npp,2973,1252,9.46338081359863,-17.822998046875,31.0854969024658,3670176,2972,933,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-07-11 22:45:06.358070,100.5160046723465,39.74123417121634,34.438734552837836,0.0001660020801399123,7.0,-39.72,1.4276677814245327,-39.45,6.4507,7.3723,8.9173,0.8261,7.5551,7.8179,7
4067,npp,2292,612,14.2366189956665,-17.8239231109619,31.0855140686035,3670176,2294,397,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-07-12 22:26:21.369015,102.63686385230929,58.91121842740334,49.245488810773054,1.846186149798966e-11,4.0,-58.85,2.253202848596432,-58.725,7.7825,10.1442,12.178,0.6004,7.9067,8.5474,7
121240,npp,485,3438,16.1288948059082,-17.821813583374,31.0868988037109,3670176,487,2785,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-07-13 23:47:55.641127,-83.57596804987121,58.23084894901611,48.77015500915793,2.1376663583347397e-08,17.0,58.29,2.253202848596432,58.45,7.6701,10.1882,12.7046,0.5978,8.727,9.6417,7
4157,npp,2802,2777,12.2677984237671,-17.8219928741455,31.0902976989746,3670176,2804,2232,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-07-14 23:29:03.533037,-82.3070203803099,38.06751819188079,33.05439164875786,1.4515634420378573e-15,14.0,38.14,1.357151599901897,38.38,6.102,7.6503,9.7435,0.7961,9.4927,9.7664,7
4202,npp,2080,2121,9.03164958953857,-17.8269634246826,31.089807510376,3670176,2080,1684,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-07-15 23:10:11.424962,-73.1430348091352,5.030623821505249,4.448864906184757,2.934252357678979e-22,11.0,5.05,1.0,5.51,4.8333,6.0904,7.2652,1.0,9.0316,9.0316,7
121750,npp,1374,1470,8.16985416412354,-17.8250675201416,31.0853748321533,3670176,1373,1102,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-07-16 22:51:22.877820,99.23940238816388,30.572545378547584,26.739331364572568,7.28382719628418e-28,8.0,-30.54,1.184412938166907,-30.21,5.6524,6.9794,8.0887,0.8726,7.0955,7.1292,7
121918,npp,686,822,9.23281288146973,-17.8276920318604,31.0851230621338,3670176,684,611,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-07-17 22:32:36.108272,101.76834752867687,53.62104292497642,45.41382542961938,3.9262884533958666e-32,5.0,-53.58,1.9513309067639726,-53.42,7.1344,9.2328,10.4165,0.6596,6.0904,6.0904,7
122095,npp,16,197,15.8669233322144,-17.8263549804688,31.0898017883301,3670176,21,98,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-07-18 22:13:51.121684,103.3507028569385,67.16041536286808,54.610009242838984,3.1006393543918127e-35,2.0,-67.07,3.1865100272627664,-67.0,11.1418,13.1147,15.8186,0.4644,6.9541,7.3686,7
4337,npp,1976,3658,14.9921035766602,-17.8272686004639,31.0851764678955,3670176,1976,2964,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-07-18 23:54:13.946532,-83.84081422756418,62.92569538839943,51.97016329651232,2.853469275527236e-32,18.0,62.98,2.7445598364131496,63.09,9.0056,11.0997,13.1238,0.5487,7.5086,8.2262,7
122279,npp,1230,2999,13.20947265625,-17.8218116760254,31.0876216888428,3670176,1229,2415,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-07-19 23:35:20.067317,-82.30335950004583,46.0860703894971,39.588537067060074,1.386755044624223e-33,15.0,46.15,1.5732132722552272,46.345,6.5931,8.5249,10.1301,0.7144,9.0681,9.4372,7
122453,npp,502,2340,11.075008392334,-17.823429107666,31.0878429412842,3670176,502,1889,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-07-20 23:16:29.746647,-80.48845582981149,17.400909298451484,15.340286274652895,4.071988446847877e-33,12.0,17.47,1.0442604737599883,17.75,4.8138,6.0519,7.926,1.0064,10.9006,11.1455,7
4445,npp,2846,1687,7.3236608505249,-17.8213939666748,31.0850658416748,3670176,2846,1277,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-07-21 22:57:39.425924,98.5850095190589,19.76320297945863,17.40459441675142,4.881636488765156e-31,9.0,-19.74,1.0837787002826917,-19.41,5.2269,6.5561,8.0346,0.929,6.7986,6.8034,7
4490,npp,2152,1039,11.2432699203491,-17.826509475708,31.0892372131348,3670176,2152,763,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-07-22 22:38:52.660829,101.28961307448483,47.24940473018049,40.51029570103695,4.7774876070685994e-27,6.0,-47.22,1.646109783506203,-47.05,7.0361,8.2544,9.7985,0.7378,7.9061,8.2957,7
122988,npp,1476,405,12.6018743515015,-17.8276405334473,31.0846576690674,3670176,1478,230,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-07-23 22:20:07.673243,103.03301111453598,63.330313391657356,52.231182767498986,2.9361030269542383e-21,3.0,-63.25,2.7445598364131496,-63.18,9.194,11.0082,13.4593,0.5533,6.6711,6.9721,7
123001,npp,394,3879,16.240873336792,-17.8275718688965,31.0901012420654,3670176,393,3104,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-07-24 00:00:32.277463,-84.46974340797213,66.95279845185195,54.492166272680336,1.1641716071389273e-27,19.0,66.99,3.1865100272627664,67.03,10.4874,12.3967,16.2409,0.4913,7.2968,7.979,7
4580,npp,2715,3222,11.6304864883423,-17.8231620788574,31.0852127075195,3670176,2714,2561,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-07-24 23:41:38.392077,-82.85133292127749,52.75275320878443,44.765224680849265,1.677071918719121e-22,16.0,52.82,1.9513309067639726,52.92,7.569,8.5327,11.0507,0.7138,7.6779,8.3015,7
4625,npp,1981,2559,10.6721792221069,-17.8274936676025,31.0886764526367,3670176,1980,2070,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-07-25 23:22:46.287054,-80.9687886004489,28.59406144221739,25.04874129944451,1.453532774207795e-15,13.0,28.66,1.184412938166907,28.85,5.2568,6.5545,8.2526,0.9292,9.567,9.9165,7
123529,npp,1263,1904,9.0426721572876,-17.8259181976318,31.0906181335449,3670176,1263,1476,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-07-26 23:03:55.962362,93.14543085663013,7.617997226215622,6.734722916154039,1.7525751473276823e-07,10.0,-7.54,1.0,-7.31,4.4965,5.7957,7.8411,1.0509,9.3374,9.5025,7
5282,npp,2622,2561,10.7188014984131,-17.8229904174805,31.0889282226562,3670176,2622,2071,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-08-10 23:22:45.560027,-80.64816927584614,28.679477753919894,25.122782509182855,0.00038637195234549857,13.0,28.75,1.184412938166907,28.85,5.2568,6.5545,8.2526,0.9292,9.6063,9.9599,7
131694,npp,1887,1905,6.11880731582642,-17.8242893218994,31.0847835540771,3670176,1887,1478,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-08-11 23:03:55.239586,95.61419729931464,7.516277776599101,6.645174170549754,8.028595763855464e-10,10.0,-7.48,1.0,-7.31,4.4965,5.7957,7.8411,1.0509,6.4135,6.43,7
131875,npp,1185,1258,10.2346506118774,-17.8269939422607,31.0872688293457,3670176,1187,938,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-08-12 22:45:08.477479,101.30885498946044,39.51122532464264,34.25223855852655,8.242800360427412e-17,7.0,-39.49,1.4276677814245327,-39.45,6.4507,7.3723,8.9173,0.8261,8.0953,8.4551,7
132052,npp,500,616,13.1338796615601,-17.8255920410156,31.0875625610352,3670176,502,401,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-08-13 22:26:21.713977,102.49104548512246,58.8115399964321,49.181281258020384,3.395804142461556e-23,4.0,-58.76,2.253202848596432,-58.725,7.7825,10.1442,12.178,0.6004,7.4173,7.8854,7
132237,npp,1763,3444,9.69089698791504,-17.8237552642822,31.0845260620117,3670176,1765,2790,196611,3866787,985,zwe_harare_35_20,-17.825,31.0875,35,20,zwe_harare,2012-08-14 23:47:55.995670,-83.51381026349353,58.35585276416616,48.86358491389826,6.9016130110408e-21,17.0,58.43,2.253202848596432,58.45,7.6701,10.1882,12.7046,0.5978,5.8697,5.7931,7
