lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.424,0.524,0.783
2,0.201,0.379,0.607
3,0.087,0.263,0.446
4,0.1,0.171,0.314
5,0.063,0.1,0.168
6,0.051,0.047,0.053
7,0.067,0.009,-0.025
8,0.058,-0.017,-0.083
9,0.042,-0.032,-0.127
10,0.033,-0.04,-0.16
11,0.011,-0.041,-0.186
12,-0.001,-0.037,-0.198
13,-0.002,-0.029,-0.206
14,0.003,-0.02,-0.207
15,-0.005,-0.01,-0.209
16,0.024,0.001,-0.211
17,0.024,0.011,-0.212
18,0.007,0.021,-0.213
19,-0.02,0.029,-0.212
20,-0.022,0.035,-0.195
21,-0.02,0.039,-0.168
22,-0.026,0.042,-0.124
23,-0.03,0.042,-0.063
24,0.016,0.041,0.03
25,0.042,0.038,0.136
26,0.075,0.021,0.272
27,0.076,0.016,0.411
28,0.003,0.014,0.518
29,-0.096,0.015,0.561
30,-0.055,0.013,0.569
31,0.025,0.013,0.509
32,0.12,0.015,0.409
33,0.083,0.017,0.257
34,0.061,0.018,0.125
35,0.013,0.015,0.014
36,-0.014,0.009,-0.075
37,-0.011,0.005,-0.139
38,-0.012,0.003,-0.184
39,-0.027,0.002,-0.214
40,-0.01,0.003,-0.229
41,-0.02,0.003,-0.246
42,-0.007,0.003,-0.248
43,-0.011,0.002,-0.253
44,0.022,0.002,-0.242
45,-0.001,0.003,-0.252
46,0.008,0.006,-0.251
47,-0.006,0.008,-0.253
48,0.028,0.012,-0.237
49,0.013,0.017,-0.227
50,0.025,0.022,-0.2
51,0.02,0.026,-0.168
52,0.027,0.027,-0.116
53,0.027,0.027,-0.038
54,0.031,0.028,0.065
55,-0.013,0.034,0.166
56,-0.009,0.038,0.287
57,0.037,0.041,0.415
58,0.14,0.039,0.542
59,0.136,0.036,0.584
60,0.08,0.032,0.527
61,-0.016,0.026,0.409
62,-0.004,0.019,0.3
63,-0.018,0.013,0.174
64,-0.003,0.008,0.058
65,0.024,0.008,-0.029
66,0.012,0.008,-0.103
67,-0.006,0.007,-0.155
68,-0.008,0.002,-0.187
69,-0.02,-0.003,-0.212
70,-0.017,-0.01,-0.225
71,-0.023,-0.015,-0.236
72,-0.032,-0.019,-0.245
73,-0.038,-0.022,-0.25
74,-0.051,-0.026,-0.257
75,-0.023,-0.027,-0.253
76,-0.017,-0.029,-0.249
77,-0.025,-0.03,-0.244
78,-0.022,-0.031,-0.234
79,-0.005,-0.032,-0.211
80,-0.007,-0.032,-0.181
81,-0.028,-0.029,-0.143
82,-0.013,-0.024,-0.081
83,0.003,-0.02,0.002
84,0.011,-0.02,0.102
85,0.003,-0.022,0.219
86,-0.023,-0.024,0.341
87,-0.108,-0.023,0.421
88,-0.124,-0.023,0.482
89,-0.121,-0.023,0.475
90,0.002,-0.022,0.436
91,0.058,-0.021,0.341
92,0.056,-0.021,0.221
93,0.015,-0.021,0.105
94,-0.023,-0.026,0.004
95,-0.047,-0.031,-0.082
96,-0.035,-0.035,-0.143
97,-0.036,-0.036,-0.182
98,-0.036,-0.035,-0.204
99,-0.039,-0.032,-0.222
100,-0.013,-0.029,-0.231
101,-0.025,-0.028,-0.241
102,-0.019,-0.026,-0.244
103,-0.023,-0.025,-0.243
104,-0.041,-0.023,-0.251
105,-0.058,-0.021,-0.257
106,-0.052,-0.02,-0.253
107,-0.022,-0.017,-0.236
108,-0.018,-0.015,-0.221
109,-0.02,-0.013,-0.2
110,-0.01,-0.013,-0.162
111,-0.009,-0.013,-0.111
112,0.002,-0.013,-0.037
113,-0.015,-0.01,0.051
114,-0.033,-0.003,0.149
115,-0.006,0.005,0.266
116,0.064,0.01,0.387
117,0.104,0.011,0.483
118,0.096,0.011,0.518
119,-0.016,0.01,0.46
120,-0.058,0.008,0.376
121,-0.069,0.005,0.272
122,-0.049,0.003,0.161
123,0.004,0.003,0.062
124,0.032,0.004,-0.02
125,0.034,0.004,-0.086
126,0.008,0.001,-0.143
127,0.017,-0.003,-0.173
128,-0.003,-0.007,-0.201
129,-0.015,-0.01,-0.219
130,-0.009,-0.012,-0.229
131,-0.016,-0.012,-0.24
132,-0.008,-0.012,-0.242
133,-0.025,-0.013,-0.25
134,-0.004,-0.013,-0.245
135,-0.03,-0.012,-0.248
136,-0.035,-0.011,-0.241
137,-0.033,-0.01,-0.23
138,-0.035,-0.009,-0.214
139,-0.008,-0.007,-0.178
140,-0.005,-0.004,-0.137
141,0.009,-0.001,-0.077
142,0.027,-0.0,0.001
143,0.036,-0.003,0.099
144,0.043,-0.007,0.218
145,-0.017,-0.008,0.323
146,-0.046,-0.008,0.415
147,-0.071,-0.007,0.465
148,0.004,-0.006,0.49
149,0.036,-0.005,0.437
150,0.045,-0.004,0.344
151,0.007,-0.004,0.224
152,-0.025,-0.008,0.113
153,-0.031,-0.013,0.019
154,-0.037,-0.019,-0.066
155,-0.023,-0.021,-0.129
156,-0.016,-0.023,-0.171
157,-0.022,-0.024,-0.202
158,-0.029,-0.024,-0.222
159,-0.029,-0.024,-0.236
160,-0.026,-0.025,-0.243
161,-0.01,-0.024,-0.243
162,-0.019,-0.021,-0.246
163,-0.019,-0.016,-0.247
164,-0.012,-0.011,-0.242
165,-0.023,-0.006,-0.24
166,-0.018,0.0,-0.229
167,-0.002,0.006,-0.21
168,-0.005,0.012,-0.191
169,0.006,0.016,-0.155
170,0.016,0.019,-0.105
171,0.017,0.023,-0.038
172,0.008,0.028,0.049
173,0.007,0.035,0.148
174,0.055,0.039,0.267
175,0.101,0.041,0.385
176,0.144,0.042,0.485
177,0.085,0.042,0.514
178,0.022,0.041,0.48
179,-0.019,0.038,0.404
180,0.028,0.035,0.321
181,0.027,0.033,0.202
182,0.043,0.032,0.092
183,0.038,0.031,-0.004
184,0.028,0.026,-0.076
185,-0.003,0.019,-0.139
186,-0.007,0.011,-0.178
187,-0.004,0.004,-0.203
188,0.003,-0.002,-0.218
189,-0.004,-0.007,-0.234
190,-0.012,-0.011,-0.244
191,-0.018,-0.014,-0.25
192,-0.009,-0.015,-0.249
193,-0.008,-0.015,-0.248
194,-0.012,-0.013,-0.244
195,-0.016,-0.011,-0.239
196,-0.008,-0.008,-0.221
197,-0.017,-0.005,-0.208
198,-0.021,0.001,-0.182
199,-0.013,0.008,-0.141
200,0.0,0.013,-0.084
201,0.022,0.016,-0.011
202,0.037,0.017,0.085
203,0.023,0.018,0.195
204,-0.014,0.019,0.308
205,-0.028,0.022,0.399
206,0.016,0.024,0.48
207,0.073,0.027,0.513
208,0.145,0.029,0.486
209,0.107,0.031,0.384
210,0.039,0.029,0.255
211,-0.005,0.026,0.135
212,-0.002,0.02,0.036
213,0.016,0.016,-0.048
214,-0.001,0.014,-0.123
215,-0.01,0.012,-0.172
216,-0.021,0.01,-0.207
217,-0.016,0.008,-0.224
218,-0.01,0.004,-0.236
219,0.004,-0.0,-0.241
220,0.002,-0.004,-0.245
221,-0.005,-0.006,-0.25
222,-0.021,-0.009,-0.252
223,0.006,-0.011,-0.239
224,-0.0,-0.011,-0.236
225,-0.008,-0.011,-0.228
226,-0.005,-0.009,-0.212
227,0.011,-0.008,-0.188
228,-0.005,-0.006,-0.165
229,-0.03,-0.003,-0.128
230,-0.031,0.002,-0.062
231,-0.034,0.009,0.021
232,0.013,0.015,0.13
233,0.046,0.019,0.243
234,0.103,0.019,0.374
235,0.073,0.018,0.464
236,0.008,0.018,0.507
237,-0.067,0.017,0.473
238,-0.044,0.015,0.421
239,0.006,0.013,0.337
240,0.052,0.012,0.229
241,0.049,0.015,0.115
242,0.049,0.016,0.018
243,0.021,0.015,-0.062
244,0.018,0.01,-0.116
245,-0.009,0.006,-0.163
246,0.023,0.002,-0.179
247,-0.005,-0.001,-0.205
248,-0.007,-0.003,-0.217
249,-0.022,-0.007,-0.225
250,-0.023,-0.01,-0.229
251,-0.027,-0.013,-0.23
252,-0.037,-0.016,-0.232
253,-0.034,-0.017,-0.228
254,-0.01,-0.018,-0.215
255,-0.01,-0.017,-0.204
256,-0.014,-0.015,-0.191
257,-0.005,-0.012,-0.167
258,-0.008,-0.01,-0.132
259,-0.006,-0.008,-0.081
260,0.01,-0.01,-0.011
261,0.019,-0.012,0.084
262,-0.024,-0.011,0.187
263,-0.069,-0.007,0.292
264,-0.077,-0.003,0.384
265,-0.031,-0.0,0.466
266,0.066,0.001,0.517
267,0.093,0.003,0.48
268,0.051,0.003,0.378
269,-0.021,0.002,0.251
270,-0.02,-0.002,0.144
271,0.005,-0.005,0.048
272,0.005,-0.007,-0.044
273,0.004,-0.005,-0.114
274,0.009,-0.005,-0.157
275,-0.027,-0.004,-0.195
276,-0.035,-0.005,-0.219
277,-0.035,-0.007,-0.231
278,-0.016,-0.008,-0.235
279,-0.012,-0.008,-0.236
280,-0.006,-0.009,-0.234
281,0.008,-0.009,-0.229
282,-0.009,-0.009,-0.234
283,-0.012,-0.008,-0.231
284,-0.014,-0.007,-0.224
285,-0.013,-0.006,-0.209
286,-0.014,-0.005,-0.192
287,-0.003,-0.005,-0.167
288,0.013,-0.003,-0.118
289,-0.007,0.002,-0.058
290,0.006,0.008,0.03
291,0.019,0.015,0.127
292,0.068,0.018,0.248
293,0.067,0.019,0.369
294,0.034,0.019,0.469
295,-0.042,0.02,0.51
296,-0.072,0.02,0.494
297,-0.034,0.019,0.434
298,0.047,0.018,0.348
299,0.057,0.019,0.227
300,0.063,0.02,0.117
301,0.044,0.019,0.017
302,0.035,0.015,-0.057
303,0.011,0.01,-0.115
304,0.003,0.006,-0.156
305,-0.004,0.003,-0.179
306,0.005,0.001,-0.187
307,-0.004,-0.001,-0.195
308,-0.009,-0.004,-0.2
309,-0.004,-0.005,-0.198
310,-0.025,-0.007,-0.199
311,-0.007,-0.008,-0.193
312,-0.022,-0.008,-0.197
313,-0.023,-0.008,-0.194
314,-0.019,-0.009,-0.187
315,-0.019,-0.007,-0.176
316,-0.016,-0.006,-0.151
317,0.002,-0.005,-0.111
318,0.015,-0.007,-0.061
319,0.005,-0.009,0.004
320,-0.011,-0.011,0.093
321,-0.03,-0.011,0.199
322,-0.058,-0.008,0.306
323,-0.055,-0.004,0.416
324,0.035,-0.001,0.527
325,0.112,0.001,0.578
326,0.094,0.002,0.527
327,-0.004,0.002,0.4
328,-0.05,-0.003,0.278
329,-0.051,-0.008,0.163
330,-0.028,-0.014,0.061
331,-0.02,-0.014,-0.032
332,-0.002,-0.013,-0.097
333,-0.014,-0.012,-0.145
334,-0.001,-0.012,-0.168
335,-0.024,-0.013,-0.197
336,-0.012,-0.013,-0.207
337,-0.02,-0.013,-0.217
338,-0.021,-0.013,-0.22
339,-0.01,-0.01,-0.214
340,0.01,-0.007,-0.206
341,-0.009,-0.002,-0.216
342,-0.002,0.002,-0.212
343,-0.014,0.007,-0.208
344,0.018,0.011,-0.186
345,0.001,0.017,-0.173
346,-0.005,0.023,-0.15
347,-0.005,0.029,-0.105
348,0.008,0.037,-0.039
349,0.047,0.047,0.049
350,0.097,0.052,0.152
351,0.125,0.052,0.27
352,0.153,0.05,0.403
353,0.064,0.049,0.491
354,-0.011,0.048,0.54
355,-0.059,0.047,0.515
356,0.024,0.045,0.463
357,0.097,0.044,0.361
358,0.086,0.044,0.224
359,0.067,0.045,0.1
360,0.058,0.04,0.003
361,0.042,0.033,-0.078
362,0.01,0.024,-0.145
363,-0.01,0.017,-0.187
364,0.003,0.01,-0.208
365,-0.005,0.004,-0.227
366,-0.009,-0.002,-0.238
367,-0.023,-0.008,-0.25
368,-0.034,-0.014,-0.256
369,-0.031,-0.018,-0.253
370,-0.023,-0.021,-0.252
371,-0.01,-0.023,-0.248
372,-0.024,-0.023,-0.246
373,-0.002,-0.021,-0.236
374,0.02,-0.018,-0.214
375,-0.018,-0.016,-0.202
376,-0.013,-0.014,-0.166
377,-0.016,-0.013,-0.119
378,0.002,-0.011,-0.042
379,-0.048,-0.01,0.042
380,-0.06,-0.008,0.153
381,-0.094,-0.006,0.259
382,-0.046,-0.004,0.385
383,0.04,-0.002,0.498
384,0.141,-0.001,0.561
385,0.067,0.001,0.485
386,0.018,0.002,0.376
387,-0.032,0.003,0.252
388,-0.016,0.004,0.141
389,-0.006,0.004,0.032
390,0.007,0.003,-0.056
391,0.009,0.003,-0.121
392,0.004,0.001,-0.163
393,-0.038,-0.001,-0.198
394,-0.011,-0.003,-0.212
395,-0.008,-0.006,-0.225
396,-0.021,-0.01,-0.233
397,-0.012,-0.015,-0.236
398,-0.018,-0.021,-0.237
399,-0.011,-0.027,-0.237
400,-0.034,-0.034,-0.248
