lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.781,0.825,0.746
2,0.694,0.761,0.599
3,0.638,0.707,0.467
4,0.641,0.661,0.391
5,0.65,0.621,0.325
6,0.62,0.588,0.247
7,0.58,0.56,0.174
8,0.536,0.537,0.123
9,0.527,0.518,0.102
10,0.523,0.502,0.092
11,0.506,0.488,0.068
12,0.492,0.478,0.059
13,0.476,0.469,0.048
14,0.46,0.462,0.039
15,0.449,0.456,0.034
16,0.445,0.451,0.038
17,0.439,0.447,0.032
18,0.432,0.443,0.038
19,0.427,0.44,0.053
20,0.434,0.437,0.074
21,0.43,0.434,0.11
22,0.427,0.432,0.132
23,0.418,0.429,0.158
24,0.414,0.427,0.204
25,0.418,0.425,0.281
26,0.444,0.418,0.392
27,0.436,0.416,0.481
28,0.406,0.416,0.516
29,0.4,0.419,0.541
30,0.408,0.42,0.538
31,0.428,0.419,0.531
32,0.44,0.419,0.484
33,0.419,0.419,0.384
34,0.394,0.42,0.283
35,0.395,0.419,0.211
36,0.412,0.418,0.163
37,0.429,0.417,0.13
38,0.426,0.417,0.099
39,0.423,0.415,0.061
40,0.412,0.413,0.042
41,0.416,0.411,0.03
42,0.424,0.409,0.03
43,0.415,0.407,0.027
44,0.407,0.406,0.011
45,0.404,0.404,0.008
46,0.403,0.402,0.014
47,0.397,0.4,0.025
48,0.395,0.398,0.048
49,0.396,0.397,0.048
50,0.396,0.396,0.068
51,0.384,0.395,0.077
52,0.381,0.393,0.113
53,0.387,0.391,0.177
54,0.394,0.389,0.252
55,0.381,0.389,0.305
56,0.385,0.389,0.368
57,0.382,0.388,0.452
58,0.396,0.387,0.529
59,0.4,0.386,0.554
60,0.382,0.387,0.502
61,0.388,0.389,0.44
62,0.388,0.391,0.373
63,0.415,0.391,0.307
64,0.407,0.393,0.239
65,0.403,0.395,0.167
66,0.383,0.397,0.111
67,0.375,0.399,0.073
68,0.398,0.4,0.048
69,0.402,0.401,0.042
70,0.401,0.403,0.029
71,0.4,0.404,0.02
72,0.4,0.406,0.006
73,0.403,0.407,0.001
74,0.408,0.408,-0.011
75,0.412,0.409,0.018
76,0.411,0.409,0.019
77,0.41,0.409,0.028
78,0.409,0.408,0.031
79,0.41,0.408,0.039
80,0.419,0.406,0.062
81,0.414,0.405,0.088
82,0.409,0.403,0.129
83,0.396,0.402,0.18
84,0.394,0.399,0.252
85,0.402,0.396,0.348
86,0.406,0.394,0.414
87,0.39,0.392,0.451
88,0.376,0.39,0.477
89,0.386,0.387,0.489
90,0.389,0.384,0.472
91,0.403,0.382,0.421
92,0.382,0.381,0.337
93,0.364,0.38,0.249
94,0.356,0.379,0.176
95,0.37,0.378,0.124
96,0.379,0.378,0.092
97,0.368,0.379,0.064
98,0.374,0.38,0.051
99,0.381,0.382,0.037
100,0.388,0.384,0.017
101,0.387,0.386,0.002
102,0.387,0.388,-0.004
103,0.389,0.389,-0.007
104,0.393,0.39,-0.001
105,0.397,0.391,-0.001
106,0.4,0.392,-0.003
107,0.402,0.392,0.015
108,0.399,0.392,0.027
109,0.39,0.391,0.049
110,0.393,0.391,0.07
111,0.391,0.39,0.105
112,0.401,0.388,0.167
113,0.382,0.385,0.224
114,0.378,0.383,0.286
115,0.378,0.381,0.357
116,0.384,0.378,0.434
117,0.389,0.374,0.504
118,0.378,0.371,0.513
119,0.359,0.369,0.476
120,0.348,0.366,0.403
121,0.347,0.364,0.346
122,0.35,0.362,0.278
123,0.351,0.361,0.214
124,0.355,0.36,0.157
125,0.359,0.359,0.114
126,0.363,0.357,0.086
127,0.36,0.356,0.057
128,0.357,0.355,0.033
129,0.355,0.355,0.011
130,0.353,0.355,-0.012
131,0.357,0.354,-0.013
132,0.358,0.352,-0.02
133,0.357,0.351,-0.013
134,0.355,0.349,-0.018
135,0.352,0.348,-0.012
136,0.354,0.346,0.004
137,0.355,0.345,0.013
138,0.349,0.343,0.034
139,0.339,0.341,0.063
140,0.328,0.339,0.079
141,0.328,0.338,0.118
142,0.334,0.335,0.169
143,0.338,0.332,0.238
144,0.324,0.329,0.311
145,0.315,0.326,0.373
146,0.305,0.323,0.425
147,0.314,0.321,0.463
148,0.324,0.319,0.482
149,0.335,0.317,0.469
150,0.319,0.316,0.396
151,0.304,0.314,0.312
152,0.296,0.312,0.233
153,0.305,0.309,0.177
154,0.325,0.306,0.14
155,0.331,0.304,0.103
156,0.314,0.303,0.064
157,0.309,0.301,0.047
158,0.299,0.3,0.03
159,0.297,0.299,0.0
160,0.293,0.298,-0.006
161,0.291,0.299,-0.026
162,0.292,0.299,-0.018
163,0.294,0.299,-0.014
164,0.296,0.299,-0.013
165,0.301,0.3,-0.0
166,0.3,0.302,0.009
167,0.301,0.303,0.03
168,0.295,0.304,0.053
169,0.295,0.305,0.067
170,0.295,0.307,0.097
171,0.298,0.308,0.136
172,0.305,0.31,0.188
173,0.309,0.311,0.251
174,0.316,0.312,0.33
175,0.325,0.311,0.414
176,0.332,0.31,0.476
177,0.332,0.309,0.497
178,0.322,0.309,0.465
179,0.307,0.307,0.418
180,0.31,0.304,0.376
181,0.308,0.301,0.311
182,0.303,0.298,0.231
183,0.291,0.295,0.156
184,0.282,0.29,0.11
185,0.278,0.286,0.077
186,0.277,0.281,0.05
187,0.273,0.277,0.038
188,0.267,0.273,0.008
189,0.266,0.269,-0.004
190,0.26,0.265,-0.01
191,0.255,0.261,-0.016
192,0.252,0.258,-0.014
193,0.249,0.255,-0.023
194,0.25,0.253,-0.024
195,0.25,0.251,-0.015
196,0.254,0.25,0.007
197,0.257,0.25,0.023
198,0.262,0.25,0.044
199,0.256,0.251,0.06
200,0.252,0.252,0.09
201,0.255,0.253,0.14
202,0.255,0.254,0.21
203,0.255,0.256,0.288
204,0.249,0.257,0.352
205,0.242,0.259,0.398
206,0.261,0.26,0.452
207,0.266,0.26,0.475
208,0.275,0.26,0.478
209,0.254,0.26,0.408
210,0.257,0.261,0.33
211,0.261,0.261,0.262
212,0.262,0.261,0.2
213,0.266,0.26,0.136
214,0.263,0.26,0.09
215,0.261,0.26,0.058
216,0.257,0.258,0.035
217,0.256,0.257,0.021
218,0.256,0.255,0.009
219,0.256,0.253,-0.004
220,0.254,0.252,-0.02
221,0.248,0.25,-0.038
222,0.244,0.247,-0.036
223,0.241,0.244,-0.04
224,0.239,0.241,-0.022
225,0.235,0.238,-0.016
226,0.228,0.234,-0.003
227,0.227,0.231,0.017
228,0.236,0.228,0.033
229,0.237,0.224,0.075
230,0.237,0.221,0.109
231,0.226,0.219,0.16
232,0.207,0.216,0.216
233,0.202,0.213,0.29
234,0.211,0.21,0.373
235,0.218,0.209,0.44
236,0.197,0.208,0.442
237,0.196,0.208,0.418
238,0.198,0.207,0.382
239,0.216,0.206,0.346
240,0.212,0.207,0.282
241,0.211,0.208,0.212
242,0.199,0.21,0.14
243,0.198,0.211,0.094
244,0.212,0.212,0.071
245,0.213,0.213,0.049
246,0.221,0.215,0.022
247,0.217,0.217,-0.002
248,0.219,0.219,-0.012
249,0.219,0.221,-0.024
250,0.223,0.223,-0.033
251,0.228,0.224,-0.027
252,0.228,0.226,-0.032
253,0.234,0.228,-0.029
254,0.236,0.229,-0.022
255,0.243,0.23,-0.005
256,0.235,0.23,0.018
257,0.241,0.23,0.038
258,0.22,0.23,0.048
259,0.209,0.23,0.072
260,0.225,0.229,0.13
261,0.237,0.227,0.199
262,0.238,0.226,0.269
263,0.208,0.225,0.321
264,0.204,0.223,0.377
265,0.217,0.221,0.436
266,0.225,0.218,0.481
267,0.237,0.216,0.471
268,0.221,0.215,0.397
269,0.211,0.213,0.313
270,0.205,0.211,0.24
271,0.215,0.21,0.173
272,0.222,0.21,0.129
273,0.217,0.21,0.077
274,0.211,0.212,0.037
275,0.21,0.213,0.013
276,0.205,0.214,-0.004
277,0.209,0.216,-0.012
278,0.201,0.218,-0.026
279,0.204,0.22,-0.038
280,0.212,0.223,-0.035
281,0.218,0.224,-0.044
282,0.222,0.226,-0.045
283,0.23,0.227,-0.039
284,0.23,0.228,-0.038
285,0.231,0.229,-0.024
286,0.234,0.23,-0.007
287,0.243,0.229,0.015
288,0.242,0.228,0.049
289,0.236,0.227,0.096
290,0.231,0.226,0.144
291,0.232,0.224,0.202
292,0.241,0.221,0.284
293,0.236,0.217,0.376
294,0.221,0.214,0.432
295,0.192,0.21,0.451
296,0.184,0.207,0.43
297,0.197,0.202,0.404
298,0.193,0.198,0.358
299,0.206,0.193,0.3
300,0.178,0.19,0.197
301,0.168,0.186,0.123
302,0.17,0.182,0.083
303,0.17,0.178,0.052
304,0.176,0.175,0.034
305,0.171,0.174,0.008
306,0.173,0.172,0.001
307,0.172,0.171,-0.012
308,0.169,0.17,-0.028
309,0.171,0.169,-0.027
310,0.174,0.168,-0.027
311,0.174,0.168,-0.024
312,0.176,0.168,-0.029
313,0.176,0.168,-0.039
314,0.178,0.168,-0.022
315,0.167,0.167,-0.011
316,0.169,0.167,0.014
317,0.156,0.166,0.035
318,0.157,0.165,0.07
319,0.162,0.162,0.108
320,0.174,0.16,0.183
321,0.169,0.158,0.241
322,0.141,0.157,0.305
323,0.145,0.155,0.371
324,0.145,0.153,0.435
325,0.166,0.15,0.475
326,0.164,0.149,0.442
327,0.143,0.148,0.356
328,0.131,0.147,0.266
329,0.132,0.145,0.201
330,0.153,0.144,0.146
331,0.154,0.144,0.099
332,0.146,0.143,0.057
333,0.136,0.142,0.029
334,0.134,0.142,0.004
335,0.141,0.141,-0.005
336,0.141,0.142,-0.025
337,0.146,0.143,-0.033
338,0.146,0.144,-0.046
339,0.145,0.145,-0.049
340,0.146,0.146,-0.063
341,0.149,0.147,-0.052
342,0.152,0.149,-0.039
343,0.155,0.15,-0.018
344,0.152,0.152,-0.009
345,0.151,0.154,0.002
346,0.153,0.155,0.014
347,0.156,0.156,0.047
348,0.144,0.157,0.07
349,0.146,0.159,0.124
350,0.15,0.16,0.19
351,0.171,0.16,0.276
352,0.172,0.16,0.367
353,0.174,0.161,0.424
354,0.154,0.161,0.431
355,0.17,0.161,0.428
356,0.17,0.16,0.406
357,0.166,0.159,0.348
358,0.168,0.158,0.277
359,0.145,0.157,0.177
360,0.141,0.155,0.113
361,0.14,0.152,0.065
362,0.152,0.149,0.028
363,0.147,0.147,-0.012
364,0.149,0.145,-0.024
365,0.139,0.142,-0.038
366,0.139,0.139,-0.049
367,0.134,0.136,-0.073
368,0.133,0.133,-0.064
369,0.129,0.129,-0.07
370,0.126,0.126,-0.065
371,0.126,0.122,-0.057
372,0.122,0.118,-0.047
373,0.116,0.114,-0.041
374,0.109,0.111,-0.024
375,0.11,0.108,-0.011
376,0.103,0.105,0.005
377,0.111,0.103,0.043
378,0.103,0.101,0.085
379,0.104,0.099,0.154
380,0.092,0.097,0.213
381,0.086,0.096,0.272
382,0.096,0.095,0.346
383,0.108,0.094,0.414
384,0.11,0.094,0.46
385,0.095,0.094,0.419
386,0.082,0.095,0.331
387,0.07,0.096,0.263
388,0.085,0.098,0.191
389,0.108,0.099,0.134
390,0.104,0.101,0.066
391,0.102,0.104,0.019
392,0.096,0.106,-0.01
393,0.112,0.109,-0.028
394,0.119,0.111,-0.051
395,0.127,0.114,-0.064
396,0.121,0.116,-0.073
397,0.121,0.118,-0.078
398,0.117,0.119,-0.09
399,0.116,0.12,-0.097
400,0.115,0.12,-0.097
