gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2896,202,8.6325044631958,-17.8684635162354,30.979793548584,3670176,2901,100,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-13 22:14:57.593916,103.23615486040293,67.06987774396492,54.56158991098407,0.00015527605959838602,1.0,-66.98,3.1865100272627664,-67.195,5.2089,6.4784,8.6299,0.3299,2.8133,2.848,7
102744,npp,285,2345,2.29097962379456,-17.8666038513184,30.9792594909668,3670176,285,1893,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-15 23:17:34.371133,-79.901633022962,17.7210844115795,15.621503184013612,2.0707247297197932e-09,11.0,17.75,1.0442604737599883,17.09,1.7942,2.202,2.7944,0.9706,2.2226,2.2237,7
638,npp,2640,1692,1.23817181587219,-17.865966796875,30.9772090911865,3670176,2640,1281,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-16 22:58:44.021665,98.80338033801277,19.455350965227762,17.137072784577608,6.086403309692573e-17,8.0,-19.47,1.0442604737599883,-20.16,1.8216,2.2373,3.0326,0.9553,1.1805,1.1828,7
683,npp,1941,1044,7.98212194442749,-17.8694171905518,30.9808959960938,3670176,1942,767,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-17 22:39:57.232611,101.598446682697,47.06395401709699,40.36611390630419,1.5900149133525844e-23,5.0,-47.05,1.646109783506203,-47.48,3.0233,3.6408,4.5701,0.587,4.7746,4.6859,7
103103,npp,1259,409,5.45717096328735,-17.8668823242188,30.9785079956055,3670176,1258,233,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-18 22:21:10.444239,102.84574841592367,63.23411141626731,52.17195954475386,1.0704758172398173e-28,2.0,-63.18,2.7445598364131496,-63.41,4.4975,5.4572,6.8458,0.3917,2.1373,2.1373,7
103112,npp,178,3884,4.32443714141846,-17.8642959594727,30.9760437011719,3670176,181,3107,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-19 00:01:36.825759,-84.59270019553877,67.03054305158533,54.542208836176236,2.7510195999450926e-21,18.0,67.08,3.1865100272627664,66.79,6.8244,10.1802,11.735,0.2099,0.2996,0.9079,7
773,npp,2494,3227,5.42568397521973,-17.8647441864014,30.9798393249512,3670176,2492,2566,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-19 23:42:41.136528,-82.82900943948874,52.89998877433538,44.87839356111652,1.71604291220081e-27,15.0,52.95,1.9513309067639726,52.52,4.1305,5.3317,6.9697,0.4009,2.1855,2.175,7
103348,npp,1755,2563,2.46794867515564,-17.8685569763184,30.9777011871338,3670176,1755,2073,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-20 23:23:49.008377,-81.35541683741499,28.80972605395876,25.234523708961767,7.924118748760111e-33,12.0,28.85,1.184412938166907,28.19,1.8322,2.6,3.3349,0.822,2.0258,2.0288,7
103468,npp,1016,1908,2.15123534202576,-17.8677463531494,30.9799289703369,3670176,1016,1480,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-21 23:04:58.660947,97.42473523982096,7.319410496452804,6.471437984791904,2.139881981066746e-34,9.0,-7.31,1.0,-8.06,1.7067,2.1535,3.1781,0.9925,2.1351,2.1351,7
103586,npp,310,1260,3.63595652580261,-17.8683319091797,30.980863571167,3670176,310,940,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-22 22:46:10.097450,101.164232171524,39.41763278669294,34.17573133151802,1.4231336173418191e-33,6.0,-39.42,1.4276677814245327,-39.96,2.3388,3.0033,3.9682,0.7116,2.5804,2.5875,7
917,npp,2693,618,3.87044262886047,-17.8633861541748,30.9786853790283,3670176,2695,403,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-23 22:27:23.315948,102.5820631118917,58.761468915646695,49.1466408076,1.368755553118862e-31,3.0,-58.71,2.253202848596432,-58.99,3.7599,4.7318,5.8289,0.4517,1.755,1.7482,7
103830,npp,881,3446,5.38535213470459,-17.8660850524902,30.9825801849365,3670176,884,2791,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-24 23:48:57.581806,-83.74964130022533,58.42230200774335,48.91082654454283,6.214429756283077e-32,16.0,58.47,2.253202848596432,58.11,4.9744,6.1188,7.3809,0.3493,1.8118,1.8811,7
103949,npp,135,2783,7.86709499359131,-17.8684253692627,30.9810943603516,3670176,135,2238,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-25 23:30:03.684971,-81.8506333798634,38.32072755922739,33.26789909985133,2.158492374906554e-29,13.0,38.38,1.357151599901897,37.86,2.7368,3.6183,4.5091,0.5907,5.2679,4.647,7
1043,npp,2477,2126,0.971460044384003,-17.8652038574219,30.9760913848877,3670176,2477,1689,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-26 23:11:11.567554,-74.96110484578129,5.324604959349222,4.7089823805080355,3.954878302679819e-25,10.0,5.34,1.0,4.7,1.6712,2.1373,3.0945,1.0,0.9715,0.9715,7
104180,npp,1765,1476,2.26900935173035,-17.8688678741455,30.9805126190186,3670176,1765,1107,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-27 22:52:23.006028,100.98732236567803,30.24142051476579,26.458225918882324,2.883391779344693e-19,7.0,-30.25,1.184412938166907,-30.77,1.957,2.7612,3.6485,0.7741,1.7218,1.7564,7
104298,npp,1053,827,5.26583671569824,-17.866792678833,30.9809284210205,3670176,1052,616,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-28 22:33:34.448365,101.62858440355818,53.47594685549848,45.30777662559745,4.314008650252336e-12,4.0,-53.45,1.9513309067639726,-53.75,3.1622,4.0184,4.9081,0.5319,2.7766,2.8008,7
104417,npp,377,201,6.80723190307617,-17.8694534301758,30.9772796630859,3670176,377,100,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-29 22:14:49.448498,103.48047257469204,67.08597601377983,54.569069152828774,0.0002041068091351662,1.0,-67.0,3.1865100272627664,-67.195,5.2089,6.4784,8.6299,0.3299,2.2405,2.2458,7
1169,npp,2336,3663,6.68731689453125,-17.86692237854,30.9796447753906,3670176,2341,2967,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-29 23:55:10.493650,-83.7108151129555,63.02473972819244,52.03840274641583,6.44497825783198e-15,17.0,63.07,2.7445598364131496,62.81,5.83,6.9427,8.5727,0.3078,2.0442,2.0587,7
104540,npp,1584,3003,4.43180561065674,-17.8657169342041,30.9793243408203,3670176,1587,2419,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-04-30 23:36:16.597681,-81.98670357251041,46.22532961589559,39.70166241739514,5.673014965968375e-07,14.0,46.28,1.646109783506203,45.87,3.6622,4.5789,6.1095,0.4668,2.048,2.0687,7
1718,npp,2286,1472,3.27819538116455,-17.8670043945312,30.9807929992676,3670176,2285,1104,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-13 22:52:09.772297,99.39150243079867,30.454893336772546,26.639483766071493,0.00017628661264543894,7.0,-30.44,1.184412938166907,-30.77,1.957,2.7612,3.6485,0.7741,2.5738,2.5375,7
1808,npp,2870,3658,6.04444646835327,-17.8682231903076,30.9768886566162,3670176,2871,2964,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-15 23:54:59.058596,-84.20868313513976,62.94575613856223,51.983039195030265,2.3165523974827376e-08,17.0,62.98,2.7445598364131496,62.81,5.83,6.9427,8.5727,0.3078,1.81,1.8608,7
1853,npp,2116,2999,3.28056812286377,-17.8661594390869,30.9783725738525,3670176,2117,2416,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-16 23:36:05.175547,-82.86824775257861,46.10248665835965,39.600902914979216,1.0534607647553117e-15,14.0,46.15,1.5732132722552272,45.87,3.6622,4.5789,6.1095,0.4668,1.312,1.5313,7
108298,npp,1378,2339,1.04690945148468,-17.8631019592285,30.977912902832,3670176,1379,1888,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-17 23:17:13.074038,-82.43052116401886,17.40290172188856,15.341809722608366,1.8707646305757228e-22,11.0,17.42,1.0442604737599883,17.09,1.7942,2.202,2.7944,0.9706,1.0312,1.0162,7
108472,npp,658,1687,1.86887609958649,-17.8676719665527,30.9787845611572,3670176,658,1276,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-18 22:58:22.749988,100.13833899924896,19.742477257334468,17.386084135722022,4.788556568037186e-28,8.0,-19.74,1.0837787002826917,-20.16,1.8216,2.2373,3.0326,0.9553,1.7974,1.7853,7
1952,npp,3010,1038,1.74799132347107,-17.8643360137939,30.9798355102539,3670176,3012,762,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-19 22:39:34.204483,101.85928196379749,47.267162624633215,40.522518224962035,2.3220212016887792e-32,5.0,-47.25,1.646109783506203,-47.48,3.0233,3.6408,4.5701,0.587,0.9874,1.0261,7
1997,npp,2325,404,5.11571073532104,-17.866455078125,30.9774513244629,3670176,2327,230,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-20 22:20:47.434867,103.0912359795624,63.34706652279008,52.23888392915358,2.1665171049163646e-37,2.0,-63.27,2.7445598364131496,-63.41,4.4975,5.4572,6.8458,0.3917,2.0129,2.0036,7
108832,npp,1242,3875,8.30019760131836,-17.8656482696533,30.9780235290527,3670176,1241,3102,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-21 00:01:12.038990,-84.53972563648861,66.89829068826114,54.456985695346205,5.099139377908961e-35,18.0,66.93,3.1865100272627664,66.79,6.8244,10.1802,11.735,0.2099,1.5473,1.7426,7
109000,npp,483,3219,4.70456171035767,-17.8674087524414,30.9800872802734,3670176,485,2559,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-21 23:42:18.154398,-83.39123516437867,52.69832350159256,44.7223100162432,1.8277989199767725e-33,15.0,52.73,1.9513309067639726,52.52,4.1305,5.3317,6.9697,0.4009,1.8159,1.8859,7
2087,npp,2811,2555,4.19902420043945,-17.8652820587158,30.9803810119629,3670176,2811,2067,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-22 23:23:24.265763,-81.28412260660816,28.43116712917654,24.907948088930674,2.6512664497494546e-33,12.0,28.47,1.184412938166907,28.19,1.8322,2.6,3.3349,0.822,3.4874,3.4518,7
2132,npp,2085,1900,1.40273296833038,-17.8679447174072,30.9773864746094,3670176,2085,1473,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-23 23:04:33.911736,97.69987737931596,7.7939172568237005,6.889750773271139,8.935318425396745e-32,9.0,-7.77,1.0,-8.06,1.7067,2.1535,3.1781,0.9925,1.3866,1.3922,7
109524,npp,1375,1251,3.23763084411621,-17.8678112030029,30.9758548736572,3670176,1374,933,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-24 22:45:43.592399,100.29361525344335,39.770942480660935,34.46322727441154,1.4964199657889387e-28,6.0,-39.76,1.4276677814245327,-39.96,2.3388,3.0033,3.9682,0.7116,2.3014,2.304,7
109695,npp,667,611,4.5876259803772,-17.8676109313965,30.9785995483398,3670176,666,396,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-25 22:26:56.800969,102.2014042629945,58.939086309234796,49.26424522327692,1.264921858306273e-23,3.0,-58.88,2.253202848596432,-58.99,3.7599,4.7318,5.8289,0.4517,2.0733,2.0722,7
109883,npp,1921,3435,1.94049179553986,-17.863790512085,30.9773807525635,3670176,1924,2782,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-26 23:48:31.078110,-83.91474931108235,58.1803351894836,48.732687409915044,1.1517048219277969e-25,16.0,58.22,2.253202848596432,58.11,4.9744,6.1188,7.3809,0.3493,0.2829,0.6778,7
110058,npp,1172,2773,2.0237984657287598,-17.8698272705078,30.9788074493408,3670176,1172,2229,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-27 23:29:37.195954,-82.42853166168172,37.93632477935258,32.94438547633739,9.592919672567815e-20,13.0,37.98,1.357151599901897,37.86,2.7368,3.6183,4.5091,0.5907,0.9624,1.1954,7
2375,npp,2794,1467,5.56601810455322,-17.8659420013428,30.9827442169189,3670176,2794,1100,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-05-29 22:51:54.768945,99.80972721080964,30.68805251465063,26.836329828447372,0.00026152530872084823,7.0,-30.68,1.184412938166907,-30.77,1.957,2.7612,3.6485,0.7741,4.5055,4.3084,7
114278,npp,201,1459,2.63308453559875,-17.8689289093018,30.9806175231934,3670176,201,1094,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-06-14 22:51:36.392765,100.29436498670015,31.036009531447416,27.131786175105237,3.247816884785988e-17,7.0,-31.04,1.2365102219381485,-30.77,1.957,2.7612,3.6485,0.7741,2.0337,2.0382,7
3014,npp,2572,811,3.93411350250244,-17.8661937713623,30.9800071716309,3670176,2571,599,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-06-15 22:32:47.860808,101.57755735503888,53.92578867632519,45.635470450381305,1.477926500157024e-23,4.0,-53.88,1.9513309067639726,-53.75,3.1622,4.0184,4.9081,0.5319,2.0941,2.0925,7
114506,npp,1875,186,7.14676380157471,-17.8650512695312,30.9775657653809,3670176,1878,91,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-06-16 22:14:02.886641,103.5984310650736,67.35502238711291,54.716843019586314,1.4068713749242406e-28,1.0,-67.25,3.1865100272627664,-67.195,5.2089,6.4784,8.6299,0.3299,2.3471,2.3578,7
114514,npp,775,3642,7.37863731384277,-17.8639278411865,30.9798069000244,3670176,776,2952,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-06-16 23:54:23.933292,-83.85268577190807,62.63544933972851,51.77290693817833,3.459022331725215e-21,17.0,62.67,2.6065528283652384,62.81,5.83,6.9427,8.5727,0.3078,2.3045,2.2715,7
114628,npp,3,2984,7.37545919418335,-17.8694305419922,30.9790058135986,3670176,4,2404,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-06-17 23:35:30.059003,-82.95116924672116,45.600852723189924,39.197175926169756,3.0183617587522806e-27,14.0,45.63,1.5732132722552272,45.87,3.6622,4.5789,6.1095,0.4668,3.9149,3.4427,7
114855,npp,1610,1671,1.65620064735413,-17.8672199249268,30.9755382537842,3670176,1610,1263,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-06-19 22:57:45.876883,98.67132866425767,20.58703286457038,18.121136350750763,4.609917900695969e-35,8.0,-20.58,1.0837787002826917,-20.16,1.8216,2.2373,3.0326,0.9553,1.6011,1.5822,7
114969,npp,903,1023,1.53502702713013,-17.8653469085693,30.9777774810791,3670176,904,752,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-06-20 22:38:57.341046,101.51616174713607,47.75969565123657,40.907534927314124,9.923617420025999e-34,5.0,-47.74,1.646109783506203,-47.48,3.0233,3.6408,4.5701,0.587,0.8581,0.9011,7
115106,npp,1428,3202,4.0928008556366,-17.8642253875732,30.9800205230713,3670176,1430,2549,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-06-22 23:41:40.752328,-83.03478134626705,52.219380283731844,44.355994899417134,8.963063829886373e-32,15.0,52.27,1.847645286154319,52.52,4.1305,5.3317,6.9697,0.4009,1.4668,1.6407,7
115220,npp,682,2538,1.51325953006744,-17.8669967651367,30.9776172637939,3670176,682,2054,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-06-23 23:22:46.840907,-80.73740904312886,27.61539943786598,24.205995683307773,1.0710245269735374e-28,12.0,27.67,1.184412938166907,28.19,1.8322,2.6,3.3349,0.822,1.2198,1.244,7
3338,npp,3024,1883,1.44879353046417,-17.8650169372559,30.9776973724365,3670176,3024,1457,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-06-24 23:03:54.740600,94.29576122351953,8.79787548004824,7.775407254576728,9.871175684073167e-24,9.0,-8.76,1.0,-8.06,1.7067,2.1535,3.1781,0.9925,1.4326,1.4379,7
115575,npp,1619,596,5.35698461532593,-17.8675441741943,30.9795894622803,3670176,1621,382,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-06-26 22:26:19.442924,102.77236549445311,59.27797185428077,49.497891094310205,3.341760148488984e-09,3.0,-59.22,2.3545700244418297,-58.99,3.7599,4.7318,5.8289,0.4517,2.4028,2.4197,7
3464,npp,2884,3419,4.33254909515381,-17.8669834136963,30.9786205291748,3670176,2886,2767,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-06-27 23:47:53.728418,-84.26677637355219,57.79702372952391,48.459007089786404,2.2081445235024705e-11,16.0,57.84,2.2013981571160284,58.11,4.9744,6.1188,7.3809,0.3493,1.3259,1.5134,7
4022,npp,2983,1239,4.14806365966797,-17.8692855834961,30.9762687683105,3670176,2983,922,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-07-11 22:45:08.137344,101.13725080179621,40.22551427962174,34.837622614055995,0.00015873832651249915,6.0,-40.21,1.4276677814245327,-39.96,2.3388,3.0033,3.9682,0.7116,2.9391,2.952,7
4067,npp,2301,599,4.34204816818237,-17.8646125793457,30.9764862060547,3670176,2299,386,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-07-12 22:26:21.369015,102.30902045160234,59.21705316652735,49.45898656194492,1.6391926790096333e-11,3.0,-59.16,2.3545700244418297,-58.99,3.7599,4.7318,5.8289,0.4517,1.9718,1.9613,7
121240,npp,493,3424,6.48754024505615,-17.8663597106934,30.9799747467041,3670176,491,2771,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-07-13 23:47:55.641127,-83.20782999050901,57.90151254652659,48.53688985676836,1.8961605107167725e-08,16.0,57.96,2.2013981571160284,58.11,4.9744,6.1188,7.3809,0.3493,2.3048,2.2661,7
4157,npp,2811,2762,4.065080642700201,-17.8695449829102,30.9765625,3670176,2810,2219,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-07-14 23:29:03.533037,-81.55975279119714,37.46873652360127,32.55623259362704,1.2865242022031847e-15,13.0,37.54,1.357151599901897,37.86,2.7368,3.6183,4.5091,0.5907,2.4665,2.4012,7
4202,npp,2088,2108,3.83212900161743,-17.8640937805176,30.9828643798828,3670176,2088,1671,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-07-15 23:10:13.204191,-79.42857361529494,4.248364448745793,3.757365329544763,2.672418754225344e-22,10.0,4.29,1.0,4.7,1.6712,2.1373,3.0945,1.0,3.8321,3.8321,7
121750,npp,1383,1457,2.16021108627319,-17.8649616241455,30.976188659668,3670176,1383,1093,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-07-16 22:51:24.657101,100.19887161836814,31.157017769457887,27.23732566934893,6.788360959353547e-28,7.0,-31.13,1.2365102219381485,-30.77,1.957,2.7612,3.6485,0.7741,1.6513,1.6721,7
121918,npp,695,810,4.77429151535034,-17.8652229309082,30.9806003570557,3670176,696,597,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-07-17 22:32:37.887554,101.82377723424281,53.957771618185156,45.66501258628497,3.77439203252674e-32,4.0,-53.91,1.9513309067639726,-53.75,3.1622,4.0184,4.9081,0.5319,2.5247,2.5394,7
122095,npp,26,185,13.0449838638306,-17.8666324615479,30.9797039031982,3670176,25,90,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-07-18 22:13:52.900965,103.37517303520742,67.37664161532692,54.73777040358215,3.070100839698507e-35,1.0,-67.27,3.1865100272627664,-67.195,5.2089,6.4784,8.6299,0.3299,4.1981,4.3037,7
4337,npp,1983,3643,2.70440173149109,-17.8661060333252,30.9759273529053,3670176,1980,2953,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-07-18 23:54:13.946532,-83.54936443739618,62.6378960286299,51.781544324580054,2.703798090674692e-32,17.0,62.69,2.6065528283652384,62.81,5.83,6.9427,8.5727,0.3078,0.5113,0.8325,7
122279,npp,1239,2986,6.10494232177734,-17.8662776947021,30.9805850982666,3670176,1239,2405,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-07-19 23:35:21.846599,-82.2936645257657,45.633605758040396,39.227727165515404,1.3568644330738102e-33,14.0,45.7,1.5732132722552272,45.87,3.6622,4.5789,6.1095,0.4668,3.1073,2.8496,7
122453,npp,511,2326,1.83021819591522,-17.8695507049561,30.978982925415,3670176,510,1876,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-07-20 23:16:29.746647,-78.6441870969279,16.645391155125967,14.678649636099975,4.108015046946713e-33,11.0,16.7,1.0442604737599883,17.09,1.7942,2.202,2.7944,0.9706,1.7813,1.7765,7
4445,npp,2855,1674,1.0042359232902531,-17.8633880615234,30.9768333435059,3670176,2856,1266,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-07-21 22:57:41.205198,100.08106882190619,20.434656800149334,17.990078328524188,5.082793909985951e-31,8.0,-20.42,1.0837787002826917,-20.16,1.8216,2.2373,3.0326,0.9553,0.9996,0.9593,7
4490,npp,2161,1026,2.65487694740295,-17.8637619018555,30.9779644012451,3670176,2163,754,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-07-22 22:38:54.440110,101.84954248668883,47.66897602017024,40.84110507402782,5.1326288792529085e-27,5.0,-47.64,1.646109783506203,-47.48,3.0233,3.6408,4.5701,0.587,1.5384,1.5585,7
122988,npp,1485,392,6.81871032714844,-17.8674774169922,30.9781322479248,3670176,1483,221,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-07-23 22:20:07.673243,102.75523735230158,63.58432375255955,52.39542687489423,3.2312838462241487e-21,2.0,-63.5,2.7445598364131496,-63.41,4.4975,5.4572,6.8458,0.3917,2.6334,2.6706,7
123001,npp,402,3865,12.2016725540161,-17.8680229187012,30.9809036254883,3670176,405,3096,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-07-24 00:00:34.056744,-84.76470457957055,66.72365957263605,54.35499437437002,1.2384139972742701e-27,18.0,66.76,3.1865100272627664,66.79,6.8244,10.1802,11.735,0.2099,2.7717,2.5617,7
4580,npp,2724,3208,5.13656949996948,-17.8687782287598,30.9763031005859,3670176,2725,2553,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-07-24 23:41:40.171350,-83.26847105211908,52.384203696009145,44.48669489199057,1.8405531653114826e-22,15.0,52.44,1.847645286154319,52.52,4.1305,5.3317,6.9697,0.4009,2.0317,2.0591,7
4625,npp,1989,2545,1.57635402679443,-17.8646984100342,30.9774303436279,3670176,1990,2059,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-07-25 23:22:48.066328,-82.03372743753684,27.94539622430086,24.492098108370012,1.6285165439894338e-15,12.0,28.0,1.184412938166907,28.19,1.8322,2.6,3.3349,0.822,1.2731,1.2958,7
123529,npp,1272,1891,2.94363522529602,-17.8686504364014,30.9818496704102,3670176,1272,1464,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-07-26 23:03:57.741643,97.30766617285848,8.329535531051967,7.362816039570855,1.9784942748316917e-07,9.0,-8.29,1.0,-8.06,1.7067,2.1535,3.1781,0.9925,2.9275,2.9216,7
131694,npp,1896,1893,4.14880657196045,-17.8684673309326,30.98215675354,3670176,1896,1466,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-08-11 23:03:57.018822,99.58080137564386,8.199917479620991,7.248700986296597,7.15016737505967e-10,9.0,-8.18,1.0,-8.06,1.7067,2.1535,3.1781,0.9925,4.1327,4.1177,7
131875,npp,1194,1244,4.50965356826782,-17.8689594268799,30.9791011810303,3670176,1193,926,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-08-12 22:45:08.477479,100.69029189423334,40.04047188001345,34.68870731434619,7.379532068499794e-17,6.0,-40.02,1.4276677814245327,-39.96,2.3388,3.0033,3.9682,0.7116,3.1924,3.2093,7
132052,npp,509,603,7.81556558609009,-17.8673152923584,30.9782848358154,3670176,507,389,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-08-13 22:26:21.713977,102.1571728614712,59.11911940543724,49.39635540385091,3.1011078459186883e-23,3.0,-59.06,2.253202848596432,-58.99,3.7599,4.7318,5.8289,0.4517,3.5059,3.5302,7
132237,npp,1771,3430,4.95654439926147,-17.8686618804932,30.9789123535156,3670176,1770,2777,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-08-14 23:47:55.995670,-83.1453446990064,58.032373183321,48.63483698670049,6.256312759687323e-21,16.0,58.1,2.2013981571160284,58.11,4.9744,6.1188,7.3809,0.3493,1.6094,1.7313,7
132596,npp,304,2112,2.81946897506714,-17.8678531646729,30.9814300537109,3670176,304,1675,196611,3866787,1459,zwe_harare_9_30,-17.86666667,30.97916667,9,30,zwe_harare,2012-08-16 23:10:11.797585,-70.00157424790366,4.5165772483594395,3.994783593959874,1.0667642485957768e-31,10.0,4.53,1.0,4.7,1.6712,2.1373,3.0945,1.0,2.8195,2.8195,7
