gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1355,1042,5.39323949813843,-17.9105625152588,30.9578056335449,3670144,1354,765,196611,3866755,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-04-01 22:40:03.680734,101.05603796102604,47.14271585095104,40.427602135286804,0.00507674060385991,5.0,-47.12,1.646109783506203,-47.54,9.7298,12.9634,15.9344,0.5466,2.4864,2.9477,2.866822786302328,7
101122,npp,675,409,27.0092506408691,-17.9073314666748,30.9617099761963,3670144,678,233,196611,3866755,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-04-02 22:21:18.670027,103.10147192948824,63.23857631928193,52.17388392922801,0.02580211869576946,2.0,-63.18,2.7445598364131496,-63.45,18.0719,25.8209,33.9364,0.2744,7.5182,7.4113,7.000248179463055,7
101254,npp,1912,3225,17.8574962615967,-17.9065685272217,30.9567852020264,3670144,1912,2564,196611,3866755,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-04-03 23:42:49.365254,-83.04625536580582,52.84865285562248,44.83938203788957,0.028040121398217016,15.0,52.9,1.9513309067639726,52.47,11.5115,14.386,18.3826,0.4925,8.8642,8.7949,8.3481947086743,7
101379,npp,1174,2562,14.7031955718994,-17.9065589904785,30.9593276977539,3670144,1175,2072,196611,3866755,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-04-04 23:23:57.237919,-81.78455116580814,28.760250588064682,25.192073651661413,0.0772071286320226,12.0,28.8,1.184412938166907,28.09,6.7375,8.9519,11.1529,0.7915,11.941,11.6371,10.407118417602799,7
101502,npp,453,1907,11.3284978866577,-17.9076805114746,30.9590930938721,3670144,453,1479,196611,3866755,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-04-05 23:05:06.891992,97.66669035723181,7.384193527454006,6.528611409269977,0.1599648875152823,9.0,-7.37,1.0,-8.18,5.5004,7.2779,9.0759,0.9735,11.1358,11.0285,8.48011011735345,7
287,npp,2134,617,19.2445201873779,-17.9042301177979,30.9557018280029,3670144,2135,402,196611,3866755,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-04-07 22:27:31.543126,102.50730031098271,58.781633271123894,49.1607009672295,0.17213820953383177,3.0,-58.74,2.253202848596432,-59.03,17.3849,23.3772,28.7709,0.3031,5.251,5.8326,3.090277741616892,7
377,npp,2636,2782,16.9871501922607,-17.9091911315918,30.9609375,3670144,2635,2237,196611,3866755,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-04-09 23:30:11.897564,-81.34955845676483,38.28303561110868,33.236975135415086,0.07837286110589005,13.0,38.34,1.357151599901897,37.78,7.7803,9.8896,13.3193,0.7164,12.3149,12.1701,10.921547211831204,7
102372,npp,505,827,21.5087089538574,-17.9066047668457,30.9584293365479,3670144,505,617,196611,3866755,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-04-12 22:33:44.387163,101.8759650116593,53.477177979753705,45.31048785804056,0.005952356444895879,4.0,-53.45,1.9513309067639726,-53.8,13.9272,17.9738,23.5815,0.3942,8.8967,8.4786,8.383773409129367,7
512,npp,2903,201,31.7803897857666,-17.9072647094727,30.9562034606934,3670176,2904,100,196611,3866787,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-04-13 22:14:59.373196,103.60108226825174,67.08155618868538,54.56840303345691,0.00015455648189624361,1.0,-67.0,3.1865100272627664,-67.2,20.9075,31.8676,40.004,0.2223,7.0578,7.0658,7.0658,7
102502,npp,1791,3663,31.6942081451416,-17.9096508026123,30.9598026275635,3670144,1788,2967,196611,3866755,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-04-13 23:55:20.416309,-83.81296094752143,63.02897097818959,52.04268607845573,0.005954771608229889,17.0,63.07,2.7445598364131496,62.77,16.193,22.4057,28.9075,0.3162,10.4695,10.0224,9.92753493332445,7
102622,npp,1041,3004,8.50688648223877,-17.9062938690186,30.9570941925049,3670144,1043,2419,196611,3866755,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-04-14 23:36:28.283319,-82.99144557670026,46.25949182335395,39.72950654050678,0.0005644552024377537,14.0,46.31,1.646109783506203,45.81,10.224,12.5635,14.8547,0.5639,4.6208,4.7974,4.7974,7
102744,npp,292,2344,8.021852016448971,-17.9090518951416,30.9584655761719,3670176,292,1892,196611,3866787,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-04-15 23:17:36.150408,-81.92962389854023,17.67397201803465,15.58025044539005,2.0460267101161844e-09,11.0,17.69,1.0442604737599883,16.98,6.0871,7.4197,9.1342,0.9549,7.6618,7.6602,7.6602,7
638,npp,2647,1691,7.13193941116333,-17.9075832366943,30.9550075531006,3670176,2647,1280,196611,3866787,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-04-16 22:58:45.800944,99.19122071985291,19.53054844962937,17.20269490594391,6.016623792606682e-17,8.0,-19.52,1.0442604737599883,-20.21,5.8053,7.6064,10.1463,0.9315,6.6308,6.6432,6.6432,7
103103,npp,1266,409,30.3838310241699,-17.9079265594482,30.9602680206299,3670176,1269,233,196611,3866787,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-04-18 22:21:12.223513,103.24931321932614,63.23389785641101,52.17170051437144,1.067740502648075e-28,2.0,-63.18,2.7445598364131496,-63.45,18.0719,25.8209,33.9364,0.2744,8.7477,8.3372,8.3372,7
103112,npp,185,3882,42.7454795837402,-17.9105911254883,30.957239151001,3670176,185,3106,196611,3866787,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-04-19 00:01:36.825759,-84.37259659403448,66.99707607677617,54.52228254848079,2.716357502475193e-21,18.0,67.05,3.1865100272627664,66.76,19.0996,28.7159,35.6984,0.2467,11.488,10.5467,10.5467,7
773,npp,2501,3226,7.42606925964355,-17.9076919555664,30.9611492156982,3670176,2502,2564,196611,3866787,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-04-19 23:42:42.915809,-82.93465238036842,52.86341682985649,44.850796691040756,1.699730866980617e-27,15.0,52.92,1.9513309067639726,52.47,11.5115,14.386,18.3826,0.4925,3.5184,3.6574,3.6574,7
103348,npp,1762,2562,10.4966039657593,-17.9112186431885,30.9576511383057,3670176,1762,2072,196611,3866787,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-04-20 23:23:50.787658,-81.58970131651932,28.745475798042023,25.179436613916774,7.871859998741198e-33,12.0,28.8,1.184412938166907,28.09,6.7375,8.9519,11.1529,0.7915,8.3893,8.3077,8.3077,7
103468,npp,1022,1906,5.11715936660767,-17.9052352905273,30.9588012695312,3670176,1022,1479,196611,3866787,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-04-21 23:04:58.660947,94.80690334367516,7.451099636905099,6.587727681731907,2.1333393686139153e-34,9.0,-7.42,1.0,-8.18,5.5004,7.2779,9.0759,0.9735,4.9244,4.9817,4.9817,7
103586,npp,316,1258,12.1737718582153,-17.9056339263916,30.958963394165,3670176,316,938,196611,3866787,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-04-22 22:46:10.097450,100.73212492295839,39.4937761485273,34.23862134709823,1.4238513156884339e-33,6.0,-39.49,1.4276677814245327,-39.98,8.3756,11.0139,13.74,0.6433,7.8976,7.8313,7.8313,7
917,npp,2700,617,29.7380962371826,-17.9097576141357,30.9598293304443,3670176,2699,401,196611,3866787,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-04-23 22:27:23.315948,102.29982486588281,58.78630194512343,49.164054612321834,1.3723671457909223e-31,3.0,-58.74,2.253202848596432,-59.03,17.3849,23.3772,28.7709,0.3031,9.9082,9.013,9.013,7
103830,npp,887,3443,16.9495677947998,-17.9054889678955,30.9565486907959,3670176,888,2789,196611,3866787,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-04-24 23:48:57.581806,-83.49308135744204,58.35315865438365,48.8620650383994,6.227462623846541e-32,16.0,58.4,2.253202848596432,58.08,15.4745,19.5672,26.2876,0.3621,5.9234,6.1373,6.1373,7
103949,npp,141,2781,1.4331990480423,-17.9074935913086,30.9612274169922,3670176,140,2236,196611,3866787,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-04-25 23:30:03.684971,-81.37921038425885,38.24314569115513,33.203486288951254,2.1689536022535243e-29,13.0,38.3,1.357151599901897,37.78,7.7803,9.8896,13.3193,0.7164,0.8542,1.0268,1.0268,7
1043,npp,2484,2126,7.58373403549194,-17.9096488952637,30.9609394073486,3670176,2484,1689,196611,3866787,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-04-26 23:11:13.346789,-81.75724897670904,5.311860997046284,4.6977105740564875,3.9719618918830244e-25,10.0,5.34,1.0,4.58,5.4839,7.0852,9.3012,1.0,7.5837,7.5837,7.5837,7
104180,npp,1771,1474,8.11329078674316,-17.9069080352783,30.9581050872803,3670176,1771,1105,196611,3866787,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-04-27 22:52:23.006028,100.37432797853957,30.3353057089234,26.538362050596,2.921344374308536e-19,7.0,-30.35,1.184412938166907,-30.87,7.3268,8.7313,12.2809,0.8115,6.5634,6.5837,6.5837,7
104298,npp,1060,826,20.0408954620361,-17.9074478149414,30.9566955566406,3670176,1062,616,196611,3866787,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-04-28 22:33:36.227639,102.16611473163485,53.50102998497517,45.32645201836234,4.3830103936155015e-12,4.0,-53.48,1.9513309067639726,-53.8,13.9272,17.9738,23.5815,0.3942,8.1445,7.9,7.9,7
104417,npp,383,200,37.8652229309082,-17.9074897766113,30.9592895507812,3670176,389,99,196611,3866787,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-04-29 22:14:49.448498,103.30275937676102,67.10506707284756,54.580408719942334,0.00020496226947492956,1.0,-67.02,3.1865100272627664,-67.2,20.9075,31.8676,40.004,0.2223,8.9673,8.4186,8.4186,7
1169,npp,2343,3661,23.2225360870361,-17.9083061218262,30.9553413391113,3670176,2344,2966,196611,3866787,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-04-29 23:55:12.272924,-84.10592976872123,62.99122853321963,52.016399387600494,6.576024757374711e-15,17.0,63.04,2.7445598364131496,62.77,16.193,22.4057,28.9075,0.3162,7.3828,7.3435,7.3435,7
104540,npp,1591,3002,18.092191696167,-17.9091491699219,30.9600830078125,3670176,1591,2417,196611,3866787,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-04-30 23:36:18.376961,-82.63508867904379,46.19719301975539,39.679191066960946,5.762736108739637e-07,14.0,46.25,1.646109783506203,45.81,10.224,12.5635,14.8547,0.5639,10.4438,10.203,10.203,7
105591,npp,855,2342,7.68988561630249,-17.9079933166504,30.9595394134521,3670144,855,1890,196611,3866755,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-05-01 23:17:26.263554,-81.08395669927827,17.55438078100607,15.475199464126668,0.006200335108043108,11.0,17.58,1.0442604737599883,16.98,6.0871,7.4197,9.1342,0.9549,7.3439,7.3432,7.244422877696547,7
105767,npp,136,1689,8.3324146270752,-17.9067058563232,30.9549465179443,3670144,136,1279,196611,3866755,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-05-02 22:58:35.933960,98.87156075604467,19.65200972576904,17.30831066995904,0.03270989061670563,8.0,-19.63,1.0442604737599883,-20.21,5.8053,7.6064,10.1463,0.9315,7.7804,7.7615,7.240400928792111,7
1304,npp,2506,1040,11.3762245178223,-17.906909942627,30.9577713012695,3670144,2506,764,196611,3866755,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-05-03 22:39:47.387712,101.26865547053822,47.19725388092261,40.469749084181565,0.0778549391780384,5.0,-47.18,1.646109783506203,-47.54,9.7298,12.9634,15.9344,0.5466,6.121,6.2177,4.977398191289504,7
106127,npp,1806,406,21.3525218963623,-17.9058151245117,30.9570636749268,3670144,1804,231,196611,3866755,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-05-04 22:21:00.619661,102.70301864273355,63.30468643907947,52.21521493705986,0.14801190753390514,2.0,-63.24,2.7445598364131496,-63.45,18.0719,25.8209,33.9364,0.2744,5.4571,5.8591,3.5011322388900163,7
106137,npp,741,3879,30.9588356018066,-17.9081401824951,30.9556922912598,3670144,743,3104,196611,3866755,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-05-05 00:01:27.003153,-84.72950889018459,66.9557592348289,54.495208410566065,0.10400378707096866,18.0,66.99,3.1865100272627664,66.76,19.0996,28.7159,35.6984,0.2467,7.789,7.6386,5.981722651192677,7
1394,npp,3039,3222,23.3019542694092,-17.9101314544678,30.9579753875732,3670144,3037,2561,196611,3866755,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-05-05 23:42:31.341724,-82.71541265463968,52.76289309470726,44.773204320449565,0.2496399740545993,15.0,52.82,1.9513309067639726,52.47,11.5115,14.386,18.3826,0.4925,11.6543,11.4763,7.499302334658532,7
1439,npp,2297,2559,16.9160251617432,-17.9080600738525,30.9606609344482,3670144,2297,2069,196611,3866755,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-05-06 23:23:39.236458,-81.32252974131198,28.613398857980915,25.06513276244819,0.19618870177221323,12.0,28.66,1.184412938166907,28.09,6.7375,8.9519,11.1529,0.7915,13.8093,13.3885,10.263030964564926,7
106670,npp,1572,1904,8.37644195556641,-17.907693862915,30.959644317627,3670144,1572,1476,196611,3866755,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-05-07 23:04:48.912822,98.09904860465919,7.558406135579629,6.682074902687463,0.13135326567113279,9.0,-7.54,1.0,-8.18,5.5004,7.2779,9.0759,0.9735,8.1837,8.1546,6.062019943911631,7
106791,npp,864,1255,16.735258102417,-17.908805847168,30.9582748413086,3670144,862,936,196611,3866755,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-05-08 22:45:58.585117,100.16807096378487,39.61955385921895,34.34041495553297,0.08231048217068007,6.0,-39.61,1.4276677814245327,-39.98,8.3756,11.0139,13.74,0.6433,11.0927,10.7657,9.454417235027712,7
106892,npp,173,614,20.9405651092529,-17.9058246612549,30.9581890106201,3670144,172,399,196611,3866755,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-05-09 22:27:11.818260,102.09011933374165,58.86442025296001,49.216032260222676,0.045177748639979566,3.0,-58.81,2.253202848596432,-59.03,17.3849,23.3772,28.7709,0.3031,6.0037,6.3467,5.626976319740019,7
107072,npp,1431,3439,23.0319404602051,-17.9112701416016,30.9546794891357,3670144,1431,2786,196611,3866755,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-05-10 23:48:46.094936,-83.69575593903093,58.27090246963608,48.8018335574429,0.036249278472242324,16.0,58.31,2.253202848596432,58.08,15.4745,19.5672,26.2876,0.3621,8.6229,8.3397,7.762215178507069,7
107244,npp,682,2777,9.65575695037842,-17.9055633544922,30.9592266082764,3670144,682,2233,196611,3866755,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-05-11 23:29:52.206313,-82.00069716869064,38.09642686697638,33.080418438953245,0.016886788437566008,13.0,38.14,1.357151599901897,37.78,7.7803,9.8896,13.3193,0.7164,6.9129,6.9177,6.648677707213562,7
1673,npp,3007,2121,10.0194149017334,-17.9071006774902,30.9572086334229,3670144,3007,1684,196611,3866755,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-05-12 23:11:00.099798,-75.67871588541783,5.041754081022257,4.458837951919479,0.004896344521282311,10.0,5.05,1.0,4.58,5.4839,7.0852,9.3012,1.0,10.0194,10.0194,9.94139666418172,7
1718,npp,2293,1471,8.88937187194824,-17.9085140228271,30.9579086303711,3670176,2293,1103,196611,3866787,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-05-13 22:52:11.551578,100.52224005603955,30.493602471520493,26.672452708330734,0.00017511291233351928,7.0,-30.49,1.184412938166907,-30.87,7.3268,8.7313,12.2809,0.8115,7.2186,7.2134,7.2134,7
1808,npp,2876,3656,23.2359161376953,-17.9074878692627,30.9590549468994,3670176,2875,2962,196611,3866787,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-05-15 23:54:59.058596,-83.99402458688282,62.908251448487256,51.95852871587909,2.2694826658973508e-08,17.0,62.94,2.7445598364131496,62.77,16.193,22.4057,28.9075,0.3162,7.3877,7.3477,7.3477,7
1853,npp,2122,2997,7.77854633331299,-17.9058036804199,30.9584655761719,3670176,2122,2414,196611,3866787,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-05-16 23:36:05.175547,-82.49832597997951,46.03431345323494,39.546620815429684,1.0311608587437698e-15,14.0,46.08,1.5732132722552272,45.81,10.224,12.5635,14.8547,0.5639,4.0436,4.3867,4.3867,7
108298,npp,1385,2337,7.3700475692749,-17.9082698822021,30.9562110900879,3670176,1385,1886,196611,3866787,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-05-17 23:17:13.074038,-81.10588837893432,17.288136710895643,15.241347655838029,1.834313699248405e-22,11.0,17.31,1.0442604737599883,16.98,6.0871,7.4197,9.1342,0.9549,7.0377,7.0378,7.0378,7
108472,npp,664,1685,3.70732808113098,-17.9050216674805,30.9574356079102,3670176,664,1275,196611,3866787,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-05-18 22:58:22.749988,99.17622482904056,19.84856552843295,17.478634092158686,4.720168845835929e-28,8.0,-19.84,1.0837787002826917,-20.21,5.8053,7.6064,10.1463,0.9315,3.4875,3.4533,3.4533,7
1952,npp,3017,1036,17.1449851989746,-17.9085369110107,30.9553871154785,3670176,3017,761,196611,3866787,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-05-19 22:39:34.204483,101.46411526822595,47.33235347823715,40.5739847506341,2.2972830440988086e-32,5.0,-47.31,1.646109783506203,-47.54,9.7298,12.9634,15.9344,0.5466,9.6255,9.3706,9.3706,7
1997,npp,2332,403,34.7835426330566,-17.9115886688232,30.9584903717041,3670176,2330,229,196611,3866787,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-05-20 22:20:47.434867,102.85416576413861,63.367914425476044,52.252390055740904,2.1576155816410476e-37,2.0,-63.29,2.7445598364131496,-63.45,18.0719,25.8209,33.9364,0.2744,10.3508,9.5445,9.5445,7
108832,npp,1249,3874,23.5858592987061,-17.9065093994141,30.9617042541504,3670176,1253,3101,196611,3866787,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-05-21 00:01:13.818270,-84.62164076306706,66.87848164361982,54.44507798581295,5.038938131463046e-35,18.0,66.91,3.1865100272627664,66.76,19.0996,28.7159,35.6984,0.2467,5.4752,5.8194,5.8194,7
109000,npp,489,3217,14.936882019043,-17.906177520752,30.9615459442139,3670176,489,2557,196611,3866787,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-05-21 23:42:18.154398,-83.09790722798188,52.644901515709435,44.68199288960446,1.8145258462579225e-33,15.0,52.68,1.9513309067639726,52.47,11.5115,14.386,18.3826,0.4925,7.3675,7.3565,7.3565,7
2087,npp,2818,2554,8.44940662384033,-17.9080543518066,30.9602088928223,3670176,2819,2066,196611,3866787,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-05-22 23:23:26.045043,-82.48982171453343,28.39503582763121,24.876907483659803,2.6460524559314876e-33,12.0,28.42,1.184412938166907,28.09,6.7375,8.9519,11.1529,0.7915,6.6609,6.6874,6.6874,7
2132,npp,2091,1898,1.75404226779938,-17.9054946899414,30.9561862945557,3670176,2091,1471,196611,3866787,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-05-23 23:04:33.911736,95.23330572026741,7.924027383276854,7.004606813594617,8.965478244668162e-32,9.0,-7.89,1.0,-8.18,5.5004,7.2779,9.0759,0.9735,1.5613,1.7076,1.7076,7
109524,npp,1382,1251,14.2876777648926,-17.9111404418945,30.9594612121582,3670176,1382,932,196611,3866787,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-05-24 22:45:45.371680,101.10006966536605,39.76580355165901,34.45891846015978,1.5050562586413653e-28,6.0,-39.76,1.4276677814245327,-39.98,8.3756,11.0139,13.74,0.6433,9.3783,9.1912,9.1912,7
109695,npp,674,611,31.5827350616455,-17.9073944091797,30.9614219665527,3670176,677,396,196611,3866787,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-05-25 22:26:58.580251,102.6686282997567,58.9373547117175,49.26291631842091,1.2776184127455023e-23,3.0,-58.88,2.253202848596432,-59.03,17.3849,23.3772,28.7709,0.3031,10.7269,9.5721,9.5721,7
109883,npp,1928,3433,19.8524894714355,-17.9106750488281,30.9578418731689,3670176,1928,2780,196611,3866787,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-05-26 23:48:31.078110,-83.61852731725986,58.133971374651324,48.699892169265674,1.1680877387198752e-25,16.0,58.17,2.253202848596432,58.08,15.4745,19.5672,26.2876,0.3621,7.2118,7.1885,7.1885,7
110058,npp,1178,2771,12.7978286743164,-17.9087810516357,30.9591083526611,3670176,1178,2227,196611,3866787,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-05-27 23:29:37.195954,-81.9544877878024,37.856572553458506,32.87807306084663,9.773219092768661e-20,13.0,37.9,1.357151599901897,37.78,7.7803,9.8896,13.3193,0.7164,9.2281,9.1687,9.1687,7
110229,npp,445,2115,7.85473155975342,-17.9081611633301,30.9552688598633,3670176,445,1679,196611,3866787,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-05-28 23:10:45.092775,-77.1128047451594,4.687903602057294,4.145754761250829,2.59331113024719e-12,10.0,4.7,1.0,4.58,5.4839,7.0852,9.3012,1.0,7.8547,7.8547,7.8547,7
2375,npp,2801,1466,8.73131942749023,-17.9072189331055,30.9598445892334,3670176,2802,1099,196611,3866787,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-05-29 22:51:56.548226,100.93231365198533,30.730446688135014,26.872415834397287,0.00026434066977519115,7.0,-30.73,1.184412938166907,-30.87,7.3268,8.7313,12.2809,0.8115,7.0852,7.0852,7.0852,7
2420,npp,2102,818,13.5034132003784,-17.9067668914795,30.9620704650879,3670144,2103,606,196611,3866755,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-05-30 22:33:08.003355,102.23259813196375,53.718137723522176,45.48231242050268,0.010702135808318424,4.0,-53.69,1.9513309067639726,-53.8,13.9272,17.9738,23.5815,0.3942,4.7942,5.323,5.152504993000277,7
110760,npp,308,3649,24.4694538116455,-17.9070453643799,30.9592571258545,3670144,310,2957,196611,3866755,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-05-31 23:54:44.066769,-84.26775065032454,62.781642127479145,51.870980952391825,0.009168527471802829,17.0,62.81,2.7445598364131496,62.77,16.193,22.4057,28.9075,0.3162,7.8371,7.7378,7.591736804439805,7
2510,npp,2625,2991,20.1651840209961,-17.9087963104248,30.959415435791,3670144,2627,2409,196611,3866755,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-06-01 23:35:50.187637,-83.07509958456046,45.83351549506784,39.38378674230396,0.04437737690740975,14.0,45.87,1.5732132722552272,45.81,10.224,12.5635,14.8547,0.5639,11.9171,11.3721,10.665126988073045,7
112262,npp,1869,2330,10.2039337158203,-17.9049491882324,30.9556045532227,3670144,1869,1880,196611,3866755,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-06-02 23:16:56.310378,-79.72303997089844,16.904784667174702,14.904611552991913,0.10570928368431481,11.0,16.92,1.0442604737599883,16.98,6.0871,7.4197,9.1342,0.9549,9.7514,9.7439,8.05985249915588,7
112431,npp,1147,1679,14.4491024017334,-17.9060649871826,30.9618835449219,3670144,1147,1269,196611,3866755,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-06-03 22:58:05.990080,98.37040701762042,20.17747852118138,17.76431298687992,0.21682957475739384,8.0,-20.16,1.0837787002826917,-20.21,5.8053,7.6064,10.1463,0.9315,13.3989,13.459,10.00470260290711,7
112598,npp,442,1030,24.2923221588135,-17.9057445526123,30.9585552215576,3670144,442,757,196611,3866755,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-06-04 22:39:17.454162,101.28837502031608,47.52779654242686,40.725029247495506,0.24107288311228747,5.0,-47.51,1.646109783506203,-47.54,9.7298,12.9634,15.9344,0.5466,13.9674,13.277,9.436484085249045,7
2636,npp,2827,397,49.8125343322754,-17.9054527282715,30.9597511291504,3670144,2826,225,196611,3866755,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-06-05 22:20:30.698049,102.8139738633523,63.48928989978105,52.326724970698805,0.14586831570010186,2.0,-63.41,2.7445598364131496,-63.45,18.0719,25.8209,33.9364,0.2744,15.8267,13.6684,11.344581656469334,7
112780,npp,1743,3865,45.2933082580566,-17.9061164855957,30.9613513946533,3670144,1749,3097,196611,3866755,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-06-06 00:00:55.303192,-84.28501432544094,66.73758941540761,54.356146946097454,0.14716859159456297,18.0,66.76,3.1865100272627664,66.76,19.0996,28.7159,35.6984,0.2467,12.2875,11.1754,8.830867048497774,7
112944,npp,983,3209,21.0406150817871,-17.9115047454834,30.95871925354,3670144,983,2553,196611,3866755,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-06-06 23:42:01.429845,-83.04588903533292,52.42549410814998,44.51249744031074,0.10439094257523562,15.0,52.47,1.9513309067639726,52.47,11.5115,14.386,18.3826,0.4925,10.4955,10.3626,8.699554902848588,7
113115,npp,237,2546,11.7167444229126,-17.907205581665,30.9618988037109,3670144,237,2060,196611,3866755,1954,zwe_harare_4_40,-17.90833333,30.95833333,4,40,zwe_harare,2012-06-07 23:23:07.554947,-80.48603689086949,28.008657363649426,24.543621526161605,0.06739271657811588,12.0,28.05,1.184412938166907,28.09,6.7375,8.9519,11.1529,0.7915,9.4195,9.2734,8.199771157074522,7
