lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.622,0.728,0.404
2,0.542,0.625,0.297
3,0.489,0.538,0.235
4,0.449,0.466,0.205
5,0.44,0.406,0.186
6,0.372,0.358,0.146
7,0.333,0.318,0.12
8,0.314,0.286,0.091
9,0.285,0.261,0.06
10,0.264,0.241,0.092
11,0.24,0.225,0.076
12,0.217,0.212,0.052
13,0.197,0.202,0.055
14,0.187,0.193,0.044
15,0.181,0.186,0.054
16,0.173,0.179,0.05
17,0.164,0.173,0.077
18,0.164,0.166,0.06
19,0.144,0.16,0.041
20,0.148,0.153,0.083
21,0.137,0.146,0.081
22,0.138,0.138,0.095
23,0.129,0.13,0.081
24,0.115,0.122,0.091
25,0.095,0.114,0.124
26,0.1,0.099,0.133
27,0.117,0.094,0.175
28,0.097,0.09,0.175
29,0.068,0.086,0.15
30,0.064,0.083,0.16
31,0.067,0.078,0.149
32,0.076,0.076,0.138
33,0.077,0.074,0.11
34,0.062,0.072,0.076
35,0.062,0.071,0.048
36,0.056,0.07,0.042
37,0.075,0.069,0.076
38,0.064,0.069,0.031
39,0.068,0.071,0.018
40,0.077,0.074,0.016
41,0.087,0.078,0.012
42,0.09,0.082,-0.01
43,0.091,0.087,0.021
44,0.095,0.092,-0.0
45,0.098,0.097,0.015
46,0.099,0.102,0.012
47,0.109,0.106,0.024
48,0.113,0.111,0.002
49,0.097,0.114,-0.018
50,0.109,0.118,0.003
51,0.12,0.121,0.027
52,0.125,0.123,0.027
53,0.125,0.124,0.051
54,0.115,0.124,0.068
55,0.137,0.125,0.101
56,0.124,0.125,0.111
57,0.142,0.125,0.143
58,0.143,0.125,0.151
59,0.148,0.124,0.159
60,0.139,0.122,0.164
61,0.127,0.12,0.131
62,0.111,0.118,0.101
63,0.093,0.116,0.055
64,0.083,0.114,0.078
65,0.1,0.112,0.06
66,0.099,0.11,0.026
67,0.102,0.107,0.014
68,0.097,0.104,0.007
69,0.097,0.101,0.005
70,0.107,0.097,0.015
71,0.099,0.094,0.012
72,0.09,0.091,0.027
73,0.096,0.088,0.04
74,0.094,0.085,0.03
75,0.092,0.082,0.035
76,0.08,0.078,0.022
77,0.078,0.075,0.037
78,0.077,0.072,0.057
79,0.074,0.07,0.041
80,0.066,0.068,0.044
81,0.058,0.065,0.041
82,0.055,0.063,0.033
83,0.061,0.06,0.06
84,0.07,0.057,0.083
85,0.043,0.053,0.083
86,0.024,0.048,0.091
87,0.032,0.043,0.11
88,0.043,0.038,0.121
89,0.04,0.035,0.14
90,0.039,0.032,0.118
91,0.026,0.028,0.086
92,0.028,0.025,0.065
93,0.032,0.022,0.069
94,0.018,0.018,0.036
95,0.003,0.014,0.03
96,0.01,0.01,0.044
97,0.025,0.006,0.015
98,0.025,0.004,0.017
99,0.005,0.001,-0.012
100,-0.0,-0.001,-0.01
101,-0.011,-0.003,0.002
102,-0.014,-0.005,-0.006
103,-0.013,-0.006,-0.003
104,-0.012,-0.006,-0.009
105,-0.008,-0.006,0.001
106,-0.009,-0.005,0.0
107,-0.011,-0.003,0.007
108,-0.011,-0.001,-0.009
109,-0.001,0.001,-0.013
110,0.008,0.002,-0.008
111,0.006,0.005,0.024
112,0.003,0.009,0.039
113,-0.01,0.013,0.046
114,0.022,0.017,0.068
115,0.031,0.021,0.122
116,0.026,0.025,0.119
117,0.041,0.03,0.143
118,0.058,0.035,0.141
119,0.054,0.039,0.111
120,0.031,0.043,0.087
121,0.052,0.047,0.08
122,0.031,0.05,0.047
123,0.062,0.052,0.051
124,0.061,0.054,0.04
125,0.055,0.056,0.028
126,0.051,0.057,0.018
127,0.052,0.059,-0.002
128,0.055,0.059,0.003
129,0.051,0.059,0.007
130,0.052,0.059,0.007
131,0.062,0.058,0.021
132,0.064,0.057,0.014
133,0.063,0.056,0.022
134,0.055,0.054,0.024
135,0.046,0.051,0.018
136,0.05,0.048,0.024
137,0.052,0.044,0.019
138,0.044,0.041,0.01
139,0.036,0.039,0.016
140,0.025,0.036,-0.01
141,0.039,0.033,-0.0
142,0.039,0.031,0.029
143,0.036,0.028,0.056
144,0.027,0.024,0.074
145,0.027,0.021,0.087
146,0.02,0.019,0.081
147,0.002,0.016,0.085
148,-0.008,0.014,0.082
149,-0.006,0.011,0.084
150,0.007,0.008,0.085
151,0.01,0.006,0.06
152,-0.0,0.004,0.042
153,0.001,0.002,0.036
154,-0.008,-0.001,0.022
155,0.003,-0.003,0.013
156,0.003,-0.005,-0.008
157,0.006,-0.006,-0.01
158,0.012,-0.008,-0.018
159,0.012,-0.009,-0.014
160,-0.003,-0.01,-0.013
161,-0.009,-0.01,-0.017
162,-0.015,-0.01,-0.015
163,-0.016,-0.009,-0.0
164,-0.017,-0.008,-0.02
165,-0.009,-0.006,-0.008
166,-0.006,-0.002,-0.028
167,-0.002,0.001,-0.029
168,-0.015,0.004,-0.025
169,-0.007,0.007,-0.016
170,-0.002,0.01,-0.005
171,0.015,0.013,0.025
172,0.009,0.016,0.031
173,0.009,0.019,0.018
174,0.016,0.023,0.032
175,0.034,0.027,0.073
176,0.045,0.029,0.076
177,0.051,0.032,0.055
178,0.052,0.034,0.058
179,0.051,0.036,0.074
180,0.05,0.038,0.064
181,0.039,0.04,0.04
182,0.055,0.043,0.035
183,0.048,0.045,0.008
184,0.053,0.045,0.001
185,0.043,0.045,0.004
186,0.037,0.046,0.002
187,0.035,0.046,0.004
188,0.034,0.047,-0.007
189,0.03,0.047,-0.019
190,0.03,0.048,-0.012
191,0.035,0.048,-0.023
192,0.039,0.048,-0.007
193,0.044,0.048,-0.015
194,0.047,0.048,-0.035
195,0.049,0.048,-0.022
196,0.048,0.047,-0.017
197,0.056,0.047,-0.014
198,0.065,0.047,0.005
199,0.062,0.047,0.004
200,0.062,0.047,0.033
201,0.058,0.047,0.057
202,0.055,0.046,0.086
203,0.059,0.045,0.094
204,0.032,0.044,0.106
205,0.034,0.042,0.092
206,0.028,0.041,0.094
207,0.065,0.041,0.113
208,0.041,0.04,0.126
209,0.01,0.04,0.11
210,0.017,0.038,0.082
211,0.026,0.037,0.05
212,0.028,0.034,0.055
213,0.018,0.032,0.042
214,0.028,0.03,0.028
215,0.024,0.028,-0.005
216,0.037,0.026,-0.017
217,0.036,0.024,-0.006
218,0.029,0.022,-0.017
219,0.03,0.02,-0.028
220,0.029,0.017,-0.028
221,0.025,0.015,-0.026
222,0.024,0.013,-0.001
223,0.022,0.012,-0.004
224,0.019,0.011,-0.011
225,0.022,0.01,0.006
226,0.015,0.009,0.01
227,0.011,0.009,0.015
228,0.001,0.008,0.029
229,-0.013,0.008,0.048
230,-0.019,0.009,0.034
231,-0.021,0.01,0.025
232,-0.019,0.012,0.032
233,0.005,0.011,0.048
234,0.023,0.012,0.066
235,0.02,0.014,0.082
236,0.024,0.016,0.086
237,0.016,0.018,0.068
238,0.026,0.02,0.075
239,0.042,0.024,0.071
240,0.039,0.027,0.067
241,0.04,0.031,0.034
242,0.064,0.034,0.038
243,0.055,0.038,0.007
244,0.053,0.043,0.0
245,0.045,0.046,-0.011
246,0.037,0.05,-0.014
247,0.046,0.054,0.018
248,0.046,0.058,-0.019
249,0.044,0.062,-0.028
250,0.054,0.067,-0.003
251,0.058,0.071,-0.018
252,0.062,0.074,-0.023
253,0.064,0.076,-0.034
254,0.074,0.079,-0.028
255,0.082,0.082,-0.015
256,0.093,0.086,-0.019
257,0.097,0.089,-0.001
258,0.094,0.092,0.019
259,0.106,0.094,0.027
260,0.107,0.095,0.038
261,0.1,0.095,0.031
262,0.098,0.095,0.043
263,0.094,0.095,0.057
264,0.105,0.094,0.086
265,0.107,0.092,0.122
266,0.087,0.09,0.112
267,0.086,0.088,0.092
268,0.101,0.083,0.105
269,0.093,0.078,0.082
270,0.065,0.073,0.057
271,0.058,0.068,0.031
272,0.044,0.063,0.014
273,0.047,0.059,0.003
274,0.05,0.055,-0.006
275,0.048,0.052,-0.01
276,0.055,0.048,-0.007
277,0.042,0.046,-0.023
278,0.031,0.045,-0.017
279,0.036,0.045,-0.005
280,0.044,0.045,0.011
281,0.049,0.046,0.012
282,0.054,0.048,0.011
283,0.054,0.051,0.006
284,0.051,0.053,-0.006
285,0.053,0.056,-0.013
286,0.055,0.058,-0.016
287,0.062,0.061,0.011
288,0.06,0.064,0.011
289,0.062,0.067,-0.009
290,0.077,0.069,0.018
291,0.083,0.071,0.023
292,0.1,0.074,0.053
293,0.067,0.076,0.041
294,0.079,0.077,0.077
295,0.091,0.078,0.092
296,0.093,0.08,0.111
297,0.073,0.082,0.097
298,0.102,0.085,0.122
299,0.089,0.087,0.082
300,0.076,0.089,0.047
301,0.078,0.092,0.046
302,0.072,0.093,0.029
303,0.085,0.095,0.037
304,0.082,0.097,0.025
305,0.09,0.1,0.034
306,0.089,0.102,0.002
307,0.107,0.104,-0.018
308,0.109,0.106,-0.013
309,0.112,0.108,-0.003
310,0.124,0.11,0.01
311,0.122,0.111,-0.016
312,0.12,0.111,-0.021
313,0.121,0.112,-0.022
314,0.12,0.112,-0.012
315,0.12,0.112,0.026
316,0.122,0.111,0.024
317,0.111,0.11,0.031
318,0.113,0.108,0.04
319,0.101,0.107,0.044
320,0.093,0.105,0.057
321,0.095,0.103,0.06
322,0.103,0.1,0.092
323,0.105,0.098,0.11
324,0.077,0.096,0.136
325,0.098,0.093,0.172
326,0.102,0.091,0.162
327,0.079,0.089,0.116
328,0.089,0.089,0.113
329,0.06,0.089,0.089
330,0.076,0.088,0.065
331,0.078,0.087,0.046
332,0.087,0.088,0.056
333,0.091,0.087,0.029
334,0.092,0.086,0.007
335,0.096,0.086,0.025
336,0.09,0.084,-0.012
337,0.083,0.082,-0.002
338,0.087,0.08,0.005
339,0.084,0.077,0.004
340,0.081,0.073,0.039
341,0.076,0.069,0.012
342,0.074,0.064,0.023
343,0.073,0.059,0.039
344,0.065,0.054,0.019
345,0.052,0.049,0.042
346,0.039,0.044,0.036
347,0.029,0.039,0.032
348,0.031,0.034,0.003
349,0.037,0.029,0.037
350,0.011,0.026,0.051
351,-0.007,0.022,0.064
352,-0.007,0.018,0.102
353,0.028,0.016,0.14
354,0.015,0.013,0.134
355,0.007,0.012,0.135
356,-0.008,0.011,0.126
357,0.012,0.011,0.121
358,0.002,0.011,0.1
359,0.015,0.01,0.09
360,0.011,0.009,0.063
361,0.014,0.008,0.03
362,0.016,0.007,0.017
363,0.02,0.006,0.017
364,0.025,0.005,0.001
365,0.024,0.005,0.019
366,0.021,0.005,-0.025
367,0.016,0.006,-0.007
368,0.012,0.007,-0.03
369,0.009,0.007,-0.012
370,0.007,0.008,-0.031
371,0.001,0.009,-0.01
372,-0.003,0.011,0.002
373,0.001,0.013,0.0
374,-0.01,0.015,-0.019
375,-0.003,0.017,0.022
376,-0.005,0.02,0.009
377,0.01,0.023,0.029
378,0.011,0.027,0.005
379,0.027,0.03,0.041
380,0.028,0.034,0.046
381,0.045,0.037,0.082
382,0.056,0.04,0.105
383,0.072,0.043,0.135
384,0.061,0.045,0.12
385,0.063,0.047,0.128
386,0.072,0.049,0.113
387,0.053,0.05,0.06
388,0.062,0.051,0.057
389,0.047,0.05,0.037
390,0.031,0.05,0.014
391,0.033,0.048,0.001
392,0.044,0.046,0.021
393,0.039,0.043,-0.007
394,0.034,0.039,-0.021
395,0.029,0.034,-0.037
396,0.025,0.029,-0.027
397,0.018,0.023,-0.007
398,0.015,0.017,-0.004
399,0.014,0.01,0.011
400,0.013,0.003,0.012
