lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.588,0.67,0.588
2,0.435,0.56,0.435
3,0.377,0.469,0.377
4,0.36,0.396,0.36
5,0.324,0.338,0.324
6,0.317,0.293,0.317
7,0.302,0.259,0.302
8,0.254,0.234,0.254
9,0.234,0.217,0.234
10,0.244,0.206,0.244
11,0.243,0.201,0.243
12,0.227,0.199,0.227
13,0.22,0.201,0.22
14,0.23,0.205,0.23
15,0.217,0.21,0.217
16,0.239,0.215,0.239
17,0.22,0.221,0.22
18,0.199,0.227,0.199
19,0.178,0.232,0.178
20,0.224,0.236,0.224
21,0.23,0.24,0.23
22,0.215,0.242,0.215
23,0.213,0.243,0.213
24,0.201,0.242,0.201
25,0.212,0.241,0.212
26,0.225,0.23,0.225
27,0.244,0.226,0.244
28,0.236,0.226,0.236
29,0.239,0.226,0.239
30,0.228,0.225,0.228
31,0.23,0.224,0.23
32,0.237,0.221,0.237
33,0.228,0.218,0.228
34,0.227,0.215,0.227
35,0.224,0.212,0.224
36,0.209,0.209,0.209
37,0.193,0.205,0.193
38,0.189,0.202,0.189
39,0.193,0.199,0.193
40,0.179,0.196,0.179
41,0.194,0.193,0.194
42,0.202,0.191,0.202
43,0.181,0.189,0.181
44,0.172,0.189,0.172
45,0.167,0.189,0.167
46,0.171,0.188,0.171
47,0.189,0.188,0.189
48,0.202,0.188,0.202
49,0.211,0.189,0.211
50,0.183,0.191,0.183
51,0.186,0.193,0.186
52,0.179,0.196,0.179
53,0.193,0.197,0.193
54,0.197,0.199,0.197
55,0.216,0.199,0.216
56,0.217,0.199,0.217
57,0.198,0.198,0.198
58,0.217,0.196,0.217
59,0.21,0.194,0.21
60,0.195,0.19,0.195
61,0.185,0.185,0.185
62,0.189,0.181,0.189
63,0.179,0.176,0.179
64,0.177,0.172,0.177
65,0.144,0.167,0.144
66,0.141,0.162,0.141
67,0.157,0.156,0.157
68,0.164,0.15,0.164
69,0.169,0.144,0.169
70,0.143,0.14,0.143
71,0.114,0.137,0.114
72,0.132,0.135,0.132
73,0.119,0.134,0.119
74,0.119,0.132,0.119
75,0.117,0.131,0.117
76,0.122,0.132,0.122
77,0.126,0.133,0.126
78,0.138,0.136,0.138
79,0.146,0.139,0.146
80,0.156,0.142,0.156
81,0.143,0.146,0.143
82,0.141,0.148,0.141
83,0.156,0.151,0.156
84,0.164,0.152,0.164
85,0.15,0.154,0.15
86,0.148,0.155,0.148
87,0.155,0.157,0.155
88,0.167,0.158,0.167
89,0.176,0.159,0.176
90,0.192,0.159,0.192
91,0.173,0.159,0.173
92,0.164,0.159,0.164
93,0.15,0.159,0.15
94,0.14,0.157,0.14
95,0.148,0.154,0.148
96,0.139,0.151,0.139
97,0.15,0.149,0.15
98,0.141,0.146,0.141
99,0.134,0.143,0.134
100,0.122,0.139,0.122
101,0.136,0.137,0.136
102,0.133,0.136,0.133
103,0.131,0.136,0.131
104,0.15,0.135,0.15
105,0.146,0.133,0.146
106,0.155,0.132,0.155
107,0.142,0.132,0.142
108,0.14,0.134,0.14
109,0.117,0.135,0.117
110,0.126,0.137,0.126
111,0.13,0.139,0.13
112,0.139,0.143,0.139
113,0.142,0.147,0.142
114,0.137,0.15,0.137
115,0.138,0.153,0.138
116,0.14,0.153,0.14
117,0.15,0.154,0.15
118,0.159,0.156,0.159
119,0.167,0.156,0.167
120,0.166,0.156,0.166
121,0.161,0.154,0.161
122,0.172,0.153,0.172
123,0.165,0.15,0.165
124,0.153,0.147,0.153
125,0.132,0.143,0.132
126,0.144,0.139,0.144
127,0.157,0.135,0.157
128,0.155,0.13,0.155
129,0.141,0.126,0.141
130,0.106,0.122,0.106
131,0.106,0.117,0.106
132,0.105,0.112,0.105
133,0.098,0.108,0.098
134,0.097,0.104,0.097
135,0.089,0.102,0.089
136,0.074,0.1,0.074
137,0.081,0.098,0.081
138,0.093,0.097,0.093
139,0.101,0.096,0.101
140,0.087,0.096,0.087
141,0.081,0.096,0.081
142,0.092,0.098,0.092
143,0.116,0.099,0.116
144,0.118,0.103,0.118
145,0.109,0.106,0.109
146,0.118,0.11,0.118
147,0.12,0.113,0.12
148,0.136,0.116,0.136
149,0.145,0.119,0.145
150,0.129,0.122,0.129
151,0.121,0.126,0.121
152,0.113,0.128,0.113
153,0.115,0.129,0.115
154,0.119,0.127,0.119
155,0.123,0.125,0.123
156,0.114,0.124,0.114
157,0.12,0.123,0.12
158,0.108,0.122,0.108
159,0.13,0.12,0.13
160,0.134,0.118,0.134
161,0.138,0.117,0.138
162,0.115,0.116,0.115
163,0.132,0.115,0.132
164,0.131,0.114,0.131
165,0.117,0.113,0.117
166,0.098,0.113,0.098
167,0.091,0.113,0.091
168,0.08,0.113,0.08
169,0.102,0.113,0.102
170,0.111,0.113,0.111
171,0.105,0.114,0.105
172,0.103,0.115,0.103
173,0.105,0.115,0.105
174,0.105,0.114,0.105
175,0.129,0.112,0.129
176,0.132,0.11,0.132
177,0.149,0.108,0.149
178,0.128,0.106,0.128
179,0.105,0.104,0.105
180,0.105,0.103,0.105
181,0.095,0.101,0.095
182,0.101,0.1,0.101
183,0.104,0.099,0.104
184,0.098,0.098,0.098
185,0.095,0.097,0.095
186,0.087,0.095,0.087
187,0.087,0.094,0.087
188,0.081,0.094,0.081
189,0.08,0.092,0.08
190,0.092,0.089,0.092
191,0.083,0.088,0.083
192,0.095,0.088,0.095
193,0.069,0.089,0.069
194,0.067,0.092,0.067
195,0.082,0.093,0.082
196,0.115,0.095,0.115
197,0.12,0.098,0.12
198,0.111,0.102,0.111
199,0.121,0.106,0.121
200,0.111,0.111,0.111
201,0.122,0.114,0.122
202,0.1,0.118,0.1
203,0.111,0.12,0.111
204,0.117,0.122,0.117
205,0.114,0.124,0.114
206,0.128,0.125,0.128
207,0.132,0.126,0.132
208,0.132,0.126,0.132
209,0.112,0.124,0.112
210,0.118,0.121,0.118
211,0.125,0.118,0.125
212,0.138,0.114,0.138
213,0.131,0.11,0.131
214,0.109,0.107,0.109
215,0.097,0.102,0.097
216,0.094,0.097,0.094
217,0.103,0.092,0.103
218,0.097,0.087,0.097
219,0.098,0.084,0.098
220,0.073,0.082,0.073
221,0.059,0.08,0.059
222,0.06,0.077,0.06
223,0.063,0.074,0.063
224,0.062,0.072,0.062
225,0.058,0.07,0.058
226,0.051,0.07,0.051
227,0.055,0.069,0.055
228,0.068,0.07,0.068
229,0.079,0.072,0.079
230,0.077,0.074,0.077
231,0.082,0.075,0.082
232,0.09,0.077,0.09
233,0.095,0.078,0.095
234,0.087,0.08,0.087
235,0.091,0.082,0.091
236,0.083,0.085,0.083
237,0.088,0.087,0.088
238,0.087,0.087,0.087
239,0.112,0.088,0.112
240,0.085,0.087,0.085
241,0.078,0.088,0.078
242,0.071,0.088,0.071
243,0.088,0.087,0.088
244,0.09,0.085,0.09
245,0.098,0.083,0.098
246,0.093,0.081,0.093
247,0.074,0.08,0.074
248,0.067,0.08,0.067
249,0.066,0.08,0.066
250,0.078,0.08,0.078
251,0.077,0.081,0.077
252,0.077,0.082,0.077
253,0.078,0.084,0.078
254,0.086,0.086,0.086
255,0.097,0.089,0.097
256,0.086,0.091,0.086
257,0.091,0.092,0.091
258,0.076,0.093,0.076
259,0.095,0.094,0.095
260,0.092,0.095,0.092
261,0.105,0.095,0.105
262,0.108,0.097,0.108
263,0.101,0.098,0.101
264,0.113,0.098,0.113
265,0.101,0.098,0.101
266,0.118,0.098,0.118
267,0.115,0.099,0.115
268,0.117,0.099,0.117
269,0.093,0.1,0.093
270,0.08,0.1,0.08
271,0.083,0.099,0.083
272,0.082,0.097,0.082
273,0.083,0.096,0.083
274,0.088,0.095,0.088
275,0.087,0.094,0.087
276,0.088,0.094,0.088
277,0.077,0.093,0.077
278,0.094,0.093,0.094
279,0.096,0.093,0.096
280,0.118,0.093,0.118
281,0.118,0.092,0.118
282,0.092,0.093,0.092
283,0.099,0.093,0.099
284,0.098,0.094,0.098
285,0.089,0.094,0.089
286,0.089,0.095,0.089
287,0.1,0.096,0.1
288,0.094,0.096,0.094
289,0.079,0.097,0.079
290,0.086,0.097,0.086
291,0.097,0.097,0.097
292,0.095,0.095,0.095
293,0.085,0.094,0.085
294,0.104,0.093,0.104
295,0.102,0.091,0.102
296,0.101,0.091,0.101
297,0.101,0.091,0.101
298,0.1,0.091,0.1
299,0.082,0.092,0.082
300,0.079,0.092,0.079
301,0.096,0.091,0.096
302,0.082,0.091,0.082
303,0.093,0.091,0.093
304,0.083,0.091,0.083
305,0.088,0.091,0.088
306,0.082,0.091,0.082
307,0.101,0.089,0.101
308,0.101,0.089,0.101
309,0.089,0.091,0.089
310,0.085,0.093,0.085
311,0.094,0.095,0.094
312,0.1,0.096,0.1
313,0.101,0.097,0.101
314,0.112,0.097,0.112
315,0.116,0.099,0.116
316,0.098,0.101,0.098
317,0.084,0.103,0.084
318,0.089,0.105,0.089
319,0.099,0.107,0.099
320,0.089,0.109,0.089
321,0.088,0.11,0.088
322,0.108,0.112,0.108
323,0.131,0.113,0.131
324,0.145,0.114,0.145
325,0.128,0.115,0.128
326,0.125,0.117,0.125
327,0.123,0.118,0.123
328,0.131,0.118,0.131
329,0.12,0.117,0.12
330,0.12,0.117,0.12
331,0.105,0.116,0.105
332,0.075,0.115,0.075
333,0.077,0.113,0.077
334,0.12,0.111,0.12
335,0.132,0.108,0.132
336,0.132,0.107,0.132
337,0.122,0.106,0.122
338,0.107,0.105,0.107
339,0.101,0.103,0.101
340,0.105,0.102,0.105
341,0.103,0.1,0.103
342,0.103,0.101,0.103
343,0.088,0.101,0.088
344,0.1,0.102,0.1
345,0.1,0.103,0.1
346,0.087,0.105,0.087
347,0.094,0.108,0.094
348,0.097,0.112,0.097
349,0.095,0.115,0.095
350,0.104,0.118,0.104
351,0.13,0.121,0.13
352,0.137,0.124,0.137
353,0.136,0.126,0.136
354,0.136,0.127,0.136
355,0.143,0.129,0.143
356,0.15,0.131,0.15
357,0.149,0.132,0.149
358,0.14,0.135,0.14
359,0.135,0.138,0.135
360,0.131,0.139,0.131
361,0.132,0.138,0.132
362,0.132,0.135,0.132
363,0.14,0.132,0.14
364,0.126,0.13,0.126
365,0.122,0.128,0.122
366,0.121,0.126,0.121
367,0.144,0.125,0.144
368,0.136,0.123,0.136
369,0.114,0.122,0.114
370,0.109,0.12,0.109
371,0.107,0.119,0.107
372,0.102,0.117,0.102
373,0.11,0.115,0.11
374,0.106,0.114,0.106
375,0.109,0.114,0.109
376,0.118,0.114,0.118
377,0.116,0.114,0.116
378,0.11,0.114,0.11
379,0.094,0.115,0.094
380,0.108,0.115,0.108
381,0.123,0.115,0.123
382,0.125,0.116,0.125
383,0.132,0.116,0.132
384,0.159,0.116,0.159
385,0.141,0.115,0.141
386,0.131,0.115,0.131
387,0.092,0.114,0.092
388,0.087,0.113,0.087
389,0.091,0.112,0.091
390,0.084,0.111,0.084
391,0.091,0.109,0.091
392,0.1,0.107,0.1
393,0.114,0.106,0.114
394,0.105,0.104,0.105
395,0.12,0.103,0.12
396,0.123,0.102,0.123
397,0.115,0.101,0.115
398,0.102,0.101,0.102
399,0.088,0.101,0.088
400,0.096,0.103,0.096
