gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2887,214,18.6830577850342,-17.8285331726074,31.0803298950195,3670176,2888,107,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-13 22:14:57.593916,103.47968370804864,66.86262389927664,54.43805354782061,0.0001608595426086419,2.0,-66.78,3.1865100272627664,-67.0,9.3517,11.9372,14.3911,0.428,7.2263,7.9967,7
102744,npp,277,2358,3.57641100883484,-17.8259696960449,31.0809078216553,3670176,278,1905,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-15 23:17:34.371133,-81.41285164879999,18.431845339344996,16.243140322450238,2.275544420259797e-09,12.0,18.46,1.0442604737599883,17.75,4.8788,5.8754,7.6381,0.8696,2.9077,3.1101,7
638,npp,2632,1705,4.746666431427,-17.8277740478516,31.0813865661621,3670176,2632,1293,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-16 22:58:44.021665,100.12481709425204,18.735933601408178,16.508759142406873,6.651054258884573e-17,9.0,-18.75,1.0442604737599883,-19.41,4.5587,5.1614,6.6344,0.9899,4.7121,4.6987,7
683,npp,1932,1056,9.4387378692627,-17.8296051025391,31.0852336883545,3670176,1931,775,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-17 22:39:55.453382,101.03759666690128,46.67194151024227,40.05572333545017,1.7065713330819947e-23,6.0,-46.67,1.646109783506203,-47.05,6.0041,8.3227,10.2058,0.6139,5.7873,5.7945,7
103103,npp,1251,422,19.7195224761963,-17.8326663970947,31.084056854248,3670176,1253,242,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-18 22:21:10.444239,103.09911411398546,62.9758964042577,52.00379237984722,1.1259559995785974e-28,3.0,-62.92,2.6065528283652384,-63.18,7.9461,11.4585,14.7213,0.4459,8.2787,8.7929,7
773,npp,2487,3241,8.80154705047607,-17.8284149169922,31.0826740264893,3670176,2488,2582,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-19 23:42:41.136528,-83.19675934411048,53.27366998847187,45.15928076515154,1.833188302609574e-27,16.0,53.32,1.9513309067639726,52.92,7.1546,8.941,11.467,0.5714,5.0379,5.0296,7
103348,npp,1747,2577,6.55450630187988,-17.8278961181641,31.0842704772949,3670176,1748,2083,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-20 23:23:49.008377,-82.24653596342729,29.468486245903367,25.798567105589065,8.278760730009275e-33,13.0,29.51,1.184412938166907,28.85,5.3314,6.7896,8.4378,0.7525,4.9108,4.9324,7
103468,npp,1008,1920,7.96240901947021,-17.8298435211182,31.0803833007812,3670176,1008,1492,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-21 23:04:56.881666,92.25159168395867,6.669884230974602,5.89776832175168,2.1760561410087817e-34,10.0,-6.61,1.0,-7.31,4.2992,5.6731,7.2645,0.9006,7.3986,7.1711,7
103586,npp,301,1272,4.79767370223999,-17.8262538909912,31.0807971954346,3670176,300,951,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-22 22:46:08.318175,100.46615955050655,38.969559652439294,33.80527553678263,1.416557910108887e-33,7.0,-38.97,1.4276677814245327,-39.45,5.9328,7.0663,9.4077,0.7231,3.5203,3.469,7
917,npp,2684,630,11.6769151687622,-17.828010559082,31.0865440368652,3670176,2683,413,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-23 22:27:21.536714,102.16628061198763,58.47656852363621,48.94652006902125,1.3268863620583754e-31,4.0,-58.44,2.253202848596432,-58.725,7.452,9.9172,11.5575,0.5152,5.8903,6.0159,7
103830,npp,873,3459,13.1937770843506,-17.8272094726562,31.0870838165283,3670176,873,2803,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-24 23:48:55.802524,-83.35777979322478,58.71640733408901,49.11781643206414,6.11165418499439e-32,17.0,58.77,2.253202848596432,58.44,8.9085,11.378,13.4685,0.4491,5.9152,5.9247,7
103949,npp,127,2795,8.29643154144287,-17.8283042907715,31.0804176330566,3670176,130,2251,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-25 23:30:01.905736,-81.13679432096276,38.798621213591154,33.664266416275964,2.075106739455861e-29,14.0,38.85,1.4276677814245327,38.36,5.6367,6.7937,8.1755,0.7521,6.1619,6.2395,7
1043,npp,2469,2140,1.34109330177307,-17.8268527984619,31.0828990936279,3670176,2469,1702,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-26 23:11:11.567554,-80.0906013685641,6.116329799677964,5.408625026727899,3.699584963638211e-25,11.0,6.15,1.0,5.45,3.7851,5.1093,6.6431,1.0,1.3411,1.3411,7
104180,npp,1756,1488,6.23350524902344,-17.8276500701904,31.0852813720703,3670176,1756,1116,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-27 22:52:21.226792,100.02192700074298,29.67160080571747,25.971460643148024,2.6501928748620027e-19,8.0,-29.69,1.184412938166907,-30.21,5.04,6.46,7.9017,0.7909,4.9181,4.9302,7
104298,npp,1045,840,15.871223449707,-17.8318309783936,31.0837516784668,3670176,1046,631,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-28 22:33:34.448365,101.9751216200029,53.12221142159648,45.042484298930006,3.921289780640331e-12,5.0,-53.1,1.9513309067639726,-53.42,6.4191,8.5333,10.8761,0.5988,8.8698,9.5029,7
104417,npp,367,213,20.4104747772217,-17.8292770385742,31.0870895385742,3670176,373,107,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-29 22:14:47.669262,103.17957649350522,66.87783825173568,54.4452027862217,0.0001951264456129744,2.0,-66.8,3.1865100272627664,-67.0,9.3517,11.9372,14.3911,0.428,7.7684,8.736,7
1169,npp,2329,3677,21.5195446014404,-17.8288879394531,31.0817432403564,3670176,2329,2977,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-29 23:55:10.493650,-83.98787579416343,63.28990813353181,52.21093616499658,5.855008193092877e-15,18.0,63.34,2.7445598364131496,63.09,8.6924,10.2001,12.8857,0.5009,9.2336,10.7793,7
104540,npp,1577,3017,14.8031558990479,-17.8304824829102,31.0820293426514,3670176,1577,2429,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-30 23:36:16.597681,-82.43371606899638,46.67320653868627,40.05740679259371,5.121107018665239e-07,15.0,46.73,1.646109783506203,46.31,5.6707,7.9614,10.0291,0.6418,9.2656,9.5001,7
1718,npp,2278,1485,7.69609594345093,-17.8294372558594,31.0846080780029,3670176,2278,1113,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-13 22:52:09.772297,100.1720011843949,29.834398261060304,26.10966993326849,0.00018232415654249624,8.0,-29.83,1.184412938166907,-30.21,5.04,6.46,7.9017,0.7909,6.1529,6.0869,7
1808,npp,2862,3672,9.45463466644287,-17.8282375335693,31.0845069885254,3670176,2860,2973,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-15 23:54:57.279321,-83.87513245626678,63.205360039530746,52.152344107056365,2.5937967297626916e-08,18.0,63.25,2.7445598364131496,63.09,8.6924,10.2001,12.8857,0.5009,4.8377,4.7359,7
1853,npp,2108,3012,5.44156980514526,-17.8271827697754,31.0826091766357,3670176,2107,2425,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-16 23:36:03.396318,-82.30074706596122,46.522427465229704,39.93482124717864,1.1688919397775552e-15,15.0,46.57,1.646109783506203,46.31,5.6707,7.9614,10.0291,0.6418,3.5785,3.4922,7
108298,npp,1370,2352,5.49348878860474,-17.8263378143311,31.0854396820068,3670176,1370,1899,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-17 23:17:11.294764,-80.61432686081194,18.102481857698123,15.953910061105875,2.0472294199051732e-22,12.0,18.13,1.0442604737599883,17.75,4.8788,5.8754,7.6381,0.8696,4.7436,4.7772,7
108472,npp,650,1699,10.7325925827026,-17.8318195343018,31.0817794799805,3670176,650,1287,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-18 22:58:20.970706,98.41868291132008,19.096955166715492,16.822658443334433,5.1066242202235455e-28,9.0,-19.08,1.0442604737599883,-19.41,4.5587,5.1614,6.6344,0.9899,10.4443,10.6242,7
1952,npp,3002,1050,16.9083595275879,-17.8316993713379,31.0833930969238,3670176,3001,771,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-19 22:39:32.425253,101.24465100140672,46.873043770254185,40.21095393459105,2.4156340259805517e-32,6.0,-46.86,1.646109783506203,-47.05,6.0041,8.3227,10.2058,0.6139,10.325,10.3801,7
108832,npp,1235,3889,9.5331449508667,-17.8268890380859,31.0823669433594,3670176,1238,3110,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-21 00:01:12.038990,-84.786238593069,67.1339407828936,54.59724997115156,5.3867572034522e-35,19.0,67.16,3.1865100272627664,67.03,10.417,12.888,16.2579,0.3964,4.0565,3.7793,7
109000,npp,475,3232,6.0087685585022,-17.8269996643066,31.0821208953857,3670176,474,2572,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-21 23:42:16.375124,-82.93310513403365,53.03942649088148,44.97934335957257,1.8785005588503287e-33,16.0,53.08,1.9513309067639726,52.92,7.1546,8.941,11.467,0.5714,3.6066,3.4337,7
2087,npp,2804,2569,8.85551452636719,-17.8314571380615,31.0853481292725,3670176,2804,2077,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-22 23:23:24.265763,-82.07945332099032,29.08874766116595,25.47147818112204,2.6533828048983854e-33,13.0,29.13,1.184412938166907,28.85,5.3314,6.7896,8.4378,0.7525,6.8535,6.6639,7
2132,npp,2077,1913,8.23611640930176,-17.8315315246582,31.0857601165771,3670176,2077,1485,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-23 23:04:32.132499,96.97279471619521,7.011455092672797,6.198868707623513,8.70316076406725e-32,10.0,-7.02,1.0,-7.31,4.2992,5.6731,7.2645,0.9006,7.6723,7.4176,7
109524,npp,1367,1265,12.528697013855,-17.8322486877441,31.08203125,3670176,1367,944,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-24 22:45:43.592399,100.83896293253794,39.24012593049747,34.024971908188675,1.4194774286571743e-28,7.0,-39.23,1.4276677814245327,-39.45,5.9328,7.0663,9.4077,0.7231,8.9354,9.0589,7
109695,npp,659,624,12.7339038848877,-17.8327903747559,31.0854434967041,3670176,661,408,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-25 22:26:56.800969,102.49572442580092,58.632436912337525,49.049301206442514,1.1703053789053975e-23,4.0,-58.58,2.253202848596432,-58.725,7.452,9.9172,11.5575,0.5152,6.3594,6.5605,7
109883,npp,1914,3448,16.1580753326416,-17.831787109375,31.08229637146,3670176,1913,2794,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-26 23:48:29.298881,-83.47888023309272,58.4797410374145,48.94407784038207,1.074546640484286e-25,17.0,58.52,2.253202848596432,58.44,8.9085,11.378,13.4685,0.4491,7.2308,7.2558,7
110058,npp,1164,2786,11.335391998291,-17.8315410614014,31.0847511291504,3670176,1163,2241,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-27 23:29:35.416680,-81.68888240882082,38.451650760802764,33.372399801254964,8.735976962008243e-20,14.0,38.5,1.357151599901897,38.36,5.6367,6.7937,8.1755,0.7521,8.4558,8.525,7
2375,npp,2786,1480,7.83728218078613,-17.8284873962402,31.0870246887207,3670176,2787,1109,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-29 22:51:54.768945,100.59184024618071,30.06978610071463,26.30880621934603,0.0002493990302958491,8.0,-30.07,1.184412938166907,-30.21,5.04,6.46,7.9017,0.7909,6.2721,6.1986,7
113974,npp,1645,2778,9.12597560882568,-17.8275413513184,31.0862216949463,3670176,1644,2233,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-06-12 23:29:17.022135,-81.88196270636179,38.14460419199377,33.11638601558636,0.00036707599445951557,14.0,38.18,1.357151599901897,38.36,5.6367,6.7937,8.1755,0.7521,6.8278,6.8633,7
114145,npp,910,2122,3.78031587600708,-17.8265800476074,31.0831699371338,3670176,910,1685,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-06-13 23:10:24.927124,-71.41165462535699,5.121123568316696,4.528516971429457,5.787029477293564e-10,11.0,5.1,1.0,5.45,3.7851,5.1093,6.6431,1.0,3.7803,3.7803,7
114278,npp,192,1471,5.90617561340332,-17.8282375335693,31.0833473205566,3670176,194,1104,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-06-14 22:51:34.613483,99.3323155481804,30.492054992348326,26.668238680067905,3.598066445903997e-17,8.0,-30.49,1.184412938166907,-30.21,5.04,6.46,7.9017,0.7909,4.6417,4.6713,7
3014,npp,2564,824,14.4249963760376,-17.8312587738037,31.0848731994629,3670176,2565,613,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-06-15 22:32:47.860808,101.91982063023461,53.56949481774616,45.36957837415679,1.608645555973707e-23,5.0,-53.53,1.9513309067639726,-53.42,6.4191,8.5333,10.8761,0.5988,8.1287,8.637,7
3104,npp,3067,2997,12.7346181869507,-17.8316478729248,31.085075378418,3670176,3066,2414,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-06-17 23:35:28.279731,-82.36615609432425,46.034436947079044,39.5430164685845,3.2532385700342445e-27,15.0,46.08,1.5732132722552272,46.31,5.6707,7.9614,10.0291,0.6418,8.1434,8.1726,7
114855,npp,1602,1685,7.61744022369385,-17.8308296203613,31.08327293396,3670176,1602,1275,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-06-19 22:57:45.876883,99.87377339007143,19.846777295879686,17.47581258904932,4.699967261654983e-35,9.0,-19.84,1.0837787002826917,-19.41,4.5587,5.1614,6.6344,0.9899,7.3755,7.5405,7
114969,npp,894,1035,8.32269096374512,-17.8266048431396,31.0842685699463,3670176,893,760,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-06-20 22:38:55.561810,100.9603948499542,47.36574839012142,40.59722547048187,9.848822549235262e-34,6.0,-47.35,1.646109783506203,-47.05,6.0041,8.3227,10.2058,0.6139,5.1093,5.1093,7
115106,npp,1421,3215,15.1364641189575,-17.8314476013184,31.0828971862793,3670176,1419,2556,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-06-22 23:41:38.973050,-82.52100609459718,52.57377634349554,44.624230354115525,8.740903429204515e-32,16.0,52.63,1.9513309067639726,52.92,7.1546,8.941,11.467,0.5714,8.2843,8.6497,7
115220,npp,674,2552,2.83830809593201,-17.8265972137451,31.0823268890381,3670176,675,2065,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-06-23 23:22:46.840907,-81.67692863888364,28.26947754668849,24.767623767313538,1.0130510298135212e-28,13.0,28.33,1.184412938166907,28.85,5.3314,6.7896,8.4378,0.7525,1.7732,2.1359,7
3338,npp,3016,1897,7.42928695678711,-17.827844619751,31.0862407684326,3670176,3016,1470,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-06-24 23:03:54.740600,97.0260427104187,7.960712729042,7.036643135315761,9.068271042886849e-24,10.0,-7.95,1.0,-7.31,4.2992,5.6731,7.2645,0.9006,6.8655,6.691,7
115575,npp,1610,608,12.4881629943848,-17.8312816619873,31.0866298675537,3670176,1609,393,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-06-26 22:26:17.663642,102.3690770915033,59.00120973406621,49.305032922938686,2.9776947059640195e-09,4.0,-58.95,2.253202848596432,-58.725,7.452,9.9172,11.5575,0.5152,6.2503,6.4339,7
3464,npp,2876,3432,14.3523073196411,-17.8280906677246,31.0869655609131,3670176,2875,2778,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-06-27 23:47:51.949182,-83.86650039148087,58.107087394748696,48.67904971982778,1.9625835025411222e-11,17.0,58.15,2.2013981571160284,58.44,8.9085,11.378,13.4685,0.4491,6.4604,6.4449,7
4022,npp,2974,1252,7.6754937171936,-17.8296718597412,31.084156036377,3670176,2973,933,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-07-11 22:45:06.358070,100.44372176419597,39.74136755656163,34.4388445597754,0.00016580735370026858,7.0,-39.72,1.4276677814245327,-39.45,5.9328,7.0663,9.4077,0.7231,5.536,5.5498,7
4067,npp,2293,612,15.0786600112915,-17.830810546875,31.0839519500732,3670176,2294,397,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-07-12 22:26:21.369015,102.59626313743931,58.910990492536264,49.24532933096925,1.840042087188322e-11,4.0,-58.85,2.253202848596432,-58.725,7.452,9.9172,11.5575,0.5152,7.4,7.7685,7
121240,npp,486,3438,12.6561603546143,-17.8287181854248,31.0859966278076,3670176,487,2784,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-07-13 23:47:55.641127,-83.5342629939318,58.230487861545825,48.76989984385431,2.1307172572421337e-08,17.0,58.29,2.253202848596432,58.44,8.9085,11.378,13.4685,0.4491,5.6766,5.6833,7
4157,npp,2803,2776,6.0999960899353,-17.8279075622559,31.0823211669922,3670176,2804,2232,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-07-14 23:29:03.533037,-82.22662612104007,38.02759676198631,33.0212176437279,1.4382510705004856e-15,14.0,38.1,1.357151599901897,38.36,5.6367,6.7937,8.1755,0.7521,4.5982,4.5876,7
4202,npp,2081,2121,11.8252725601196,-17.8313674926758,31.0813674926758,3670176,2081,1684,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-07-15 23:10:13.204191,-84.30064778351124,5.017207171704093,4.4369995854549975,2.9117570815683073e-22,11.0,5.05,1.0,5.45,3.7851,5.1093,6.6431,1.0,11.8253,11.8253,7
121750,npp,1375,1470,9.67637825012207,-17.8318519592285,31.084041595459,3670176,1374,1102,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-07-16 22:51:22.877820,99.13755185295119,30.57353874912514,26.740178534871298,7.2714274324644455e-28,8.0,-30.54,1.184412938166907,-30.21,5.04,6.46,7.9017,0.7909,7.8249,7.6532,7
121918,npp,686,822,9.23281288146973,-17.8276920318604,31.0851230621338,3670176,684,611,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-07-17 22:32:36.108272,101.76834752867687,53.62104292497642,45.41382542961938,3.9262884533958666e-32,5.0,-53.58,1.9513309067639726,-53.42,6.4191,8.5333,10.8761,0.5988,5.4678,5.5282,7
122095,npp,17,197,11.8726024627686,-17.8269500732422,31.0820789337158,3670176,21,97,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-07-18 22:13:52.900965,103.616884213306,67.16796638633814,54.61442688921344,3.0984452284791074e-35,2.0,-67.07,3.1865100272627664,-67.0,9.3517,11.9372,14.3911,0.428,5.089,5.0817,7
4337,npp,1976,3658,14.9921035766602,-17.8272686004639,31.0851764678955,3670176,1976,2963,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-07-18 23:54:13.946532,-83.84081422756418,62.92569538839943,51.97016329651232,2.853469275527236e-32,18.0,62.98,2.7445598364131496,63.09,8.6924,10.2001,12.8857,0.5009,6.8553,7.5097,7
122279,npp,1231,2999,10.6019287109375,-17.8286991119385,31.0866470336914,3670176,1235,2416,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-07-19 23:35:20.067317,-82.24252149815881,46.085961667009705,39.58845050602684,1.3869791236236392e-33,15.0,46.15,1.5732132722552272,46.31,5.6707,7.9614,10.0291,0.6418,6.7877,6.8039,7
122453,npp,503,2340,8.21371841430664,-17.8301734924316,31.0867538452148,3670176,503,1888,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-07-20 23:16:29.746647,-80.30013097679253,17.401324779114134,15.340649954446432,4.075556086231207e-33,12.0,17.47,1.0442604737599883,17.75,4.8788,5.8754,7.6381,0.8696,7.3485,7.1427,7
4445,npp,2847,1687,4.71196460723877,-17.8280143737793,31.0838489532471,3670176,2847,1276,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-07-21 22:57:39.425924,98.42336582198593,19.76423677787943,17.405496355020322,4.88987303475505e-31,9.0,-19.74,1.0837787002826917,-19.41,4.5587,5.1614,6.6344,0.9899,4.6946,4.6644,7
4490,npp,2153,1038,14.1145887374878,-17.8318176269531,31.0806217193604,3670176,2153,763,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-07-22 22:38:52.660829,101.23500645460959,47.282610564700704,40.5365188350694,4.807012034372573e-27,6.0,-47.25,1.646109783506203,-47.05,6.0041,8.3227,10.2058,0.6139,8.6278,8.665,7
122988,npp,1476,405,12.6018743515015,-17.8276405334473,31.0846576690674,3670176,1478,230,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-07-23 22:20:07.673243,103.03301111453598,63.330313391657356,52.231182767498986,2.9361030269542383e-21,3.0,-63.25,2.7445598364131496,-63.18,7.9461,11.4585,14.7213,0.4459,5.5259,5.6192,7
123001,npp,394,3878,12.4625806808472,-17.8269538879395,31.0831985473633,3670176,393,3104,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-07-24 00:00:32.277463,-84.46753014356463,66.93646056896814,54.48242217058049,1.1673706044682162e-27,19.0,66.98,3.1865100272627664,67.03,10.417,12.888,16.2579,0.3964,4.9758,4.9407,7
4580,npp,2716,3222,11.8803682327271,-17.8298797607422,31.0843410491943,3670176,2715,2560,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-07-24 23:41:38.392077,-82.80320408050558,52.75270541558304,44.76518863826369,1.6826510799651914e-22,16.0,52.82,1.9513309067639726,52.92,7.1546,8.941,11.467,0.5714,6.6157,6.789,7
4625,npp,1981,2558,4.61399030685425,-17.8265342712402,31.0817527770996,3670176,1981,2069,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-07-25 23:22:46.287054,-80.96516802710606,28.547428909138898,25.008757127988567,1.4618654256328586e-15,13.0,28.61,1.184412938166907,28.85,5.3314,6.7896,8.4378,0.7525,3.2724,3.4721,7
123529,npp,1264,1903,9.18741703033447,-17.8314151763916,31.0823936462402,3670176,1264,1476,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-07-26 23:03:55.962362,92.76975212254628,7.681509877306619,6.790797862009147,1.7702267004424006e-07,10.0,-7.6,1.0,-7.31,4.2992,5.6731,7.2645,0.9006,8.6236,8.2744,7
5282,npp,2623,2560,8.81257724761963,-17.8287544250488,31.0809745788574,3670176,2622,2071,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-08-10 23:22:45.560027,-80.53503791197282,28.633570893706484,25.08342761381585,0.00038544274846546354,13.0,28.71,1.184412938166907,28.85,5.3314,6.7896,8.4378,0.7525,6.8173,6.6316,7
131694,npp,1888,1905,7.67523050308228,-17.8309192657471,31.0836181640625,3670176,1888,1477,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-08-11 23:03:55.239586,95.17640279354022,7.519560749924602,6.648072999747926,8.000391519724924e-10,10.0,-7.48,1.0,-7.31,4.2992,5.6731,7.2645,0.9006,7.1115,6.9125,7
131875,npp,1185,1258,10.2346506118774,-17.8269939422607,31.0872688293457,3670176,1187,938,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-08-12 22:45:08.477479,101.30885498946044,39.51122532464264,34.25223855852655,8.242800360427412e-17,7.0,-39.49,1.4276677814245327,-39.45,5.9328,7.0663,9.4077,0.7231,7.3285,7.4002,7
132052,npp,501,616,10.7571582794189,-17.8324451446533,31.0859222412109,3670176,502,400,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-08-13 22:26:21.713977,102.45041597655089,58.81163836955597,49.18135020153427,3.38758401622366e-23,4.0,-58.76,2.253202848596432,-58.725,7.452,9.9172,11.5575,0.5152,5.4821,5.5421,7
132237,npp,1764,3444,16.2902507781982,-17.8306770324707,31.0836448669434,3670176,1766,2790,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-08-14 23:47:55.995670,-83.47216388318924,58.355592205001194,48.863401080173624,6.888391272287908e-21,17.0,58.43,2.253202848596432,58.44,8.9085,11.378,13.4685,0.4491,7.2894,7.3152,7
132414,npp,1026,2760,4.96269845962524,-17.8264408111572,31.0836067199707,3670176,1027,2217,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-08-15 23:29:03.895871,-82.45492532315357,38.246859811236625,33.206504839991005,7.804009240979033e-27,14.0,37.46,1.357151599901897,38.36,5.6367,6.7937,8.1755,0.7521,3.7602,3.7323,7
132596,npp,296,2125,6.72545862197876,-17.828483581543,31.081075668335,3670176,296,1688,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-08-16 23:10:11.797585,-76.58064034589773,5.21460467121463,4.611821601004628,1.11123516406628e-31,11.0,5.28,1.0,5.45,3.7851,5.1093,6.6431,1.0,6.7255,6.7255,7
