gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2882,196,14.5135641098022,-17.7659740447998,30.9624786376953,3670176,2885,97,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-04-13 22:14:57.593916,103.66950873140729,67.16849367506157,54.620132486657496,0.0001521794468026796,1.0,-67.08,3.1865100272627664,-67.31,3.7818,4.9289,6.3826,0.3109,4.5401,4.5119,7
102744,npp,270,2339,1.40220189094543,-17.7624359130859,30.9589653015137,3670176,270,1888,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-04-15 23:17:32.591853,-79.31219480294082,17.38823817522514,15.330219658603667,1.9840272110108586e-09,11.0,17.42,1.0442604737599883,16.76,1.2437,1.5288,2.2949,1.0023,1.411,1.4054,7
638,npp,2625,1687,1.40742588043213,-17.7595233917236,30.9602527618408,3670176,2626,1277,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-04-16 22:58:44.021665,101.29195752799171,19.729805340807808,17.37659843922835,5.852965659494003e-17,8.0,-19.74,1.0837787002826917,-20.42,1.268,1.5255,1.9914,1.0044,1.4233,1.4137,7
103103,npp,1244,402,7.49611377716064,-17.7622680664062,30.9605846405029,3670176,1242,228,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-04-18 22:21:08.664960,102.72931055449924,63.37110219379197,52.26094727444772,1.0411525367585894e-28,2.0,-63.31,2.7445598364131496,-63.56,3.5199,4.6199,6.0095,0.3317,2.5802,2.4862,7
103112,npp,163,3880,15.4235944747925,-17.7652568817139,30.9621200561523,3670176,166,3105,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-04-19 00:01:35.046480,-84.74938120268362,66.96657674865293,54.50417858069003,2.6970377116271383e-21,18.0,67.01,3.1865100272627664,66.73,3.0529,4.168,5.6579,0.3676,5.0645,5.6701,7
773,npp,2479,3222,5.41045904159546,-17.763729095459,30.9631729125977,3670176,2477,2560,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-04-19 23:42:39.357254,-82.66081253927508,52.75901582110641,44.772253156074356,1.685897904749334e-27,15.0,52.82,1.9513309067639726,52.41,2.1904,2.8905,3.6888,0.5301,2.8237,2.8681,7
103348,npp,1740,2558,5.06777620315552,-17.7657432556152,30.9640617370605,3670176,1739,2069,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-04-20 23:23:47.229097,-81.02005408649995,28.567614036045075,25.027029300694224,7.842298484075048e-33,12.0,28.61,1.184412938166907,27.91,1.3071,2.0089,2.5863,0.7628,4.1149,3.8655,7
103468,npp,1001,1902,2.25269389152527,-17.7631301879883,30.9621353149414,3670176,1001,1475,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-04-21 23:04:56.881666,96.26856736941195,7.679553165619849,6.789459867320365,2.130336174625854e-34,9.0,-7.66,1.0,-8.35,1.2409,1.5377,2.0461,0.9964,2.2472,2.2447,7
103586,npp,295,1253,2.45845818519592,-17.7627182006836,30.9609317779541,3670176,295,934,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-04-22 22:46:08.318175,100.94881216897737,39.68328732199712,34.39511877338325,1.4277425304487872e-33,6.0,-39.68,1.4276677814245327,-40.17,1.7389,2.5602,3.4079,0.5985,1.461,1.4714,7
917,npp,2679,611,8.22245407104492,-17.7650833129883,30.9591789245605,3670176,2679,396,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-04-23 22:27:21.536714,102.4137177021267,58.9190686512888,49.25716088315983,1.3868027732705212e-31,3.0,-58.88,2.253202848596432,-59.16,3.151,4.1943,5.9848,0.3653,3.32,3.0038,7
103830,npp,866,3441,8.55124950408936,-17.7653102874756,30.9639530181885,3670176,868,2787,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-04-24 23:48:55.802524,-83.60424318124555,58.30034250550187,48.82490432656951,6.281199637042037e-32,16.0,58.36,2.253202848596432,58.0,2.3841,3.1924,4.0457,0.48,3.9106,4.1044,7
103949,npp,120,2777,3.76700067520142,-17.7652549743652,30.959774017334,3670176,120,2233,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-04-25 23:30:01.905736,-81.60263817118246,38.07865162060997,33.06691103304864,2.201294609093651e-29,13.0,38.14,1.357151599901897,37.62,1.4654,2.2318,3.0533,0.6866,2.6635,2.5863,7
1043,npp,2462,2121,2.17789006233215,-17.7623157501221,30.9643440246582,3670176,2462,1684,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-04-26 23:11:09.788272,-72.65609469102287,5.04530492709738,4.462125909046581,4.0414094180163457e-25,10.0,5.05,1.0,4.41,1.0286,1.5323,1.9292,1.0,2.1779,2.1779,7
104180,npp,1750,1470,4.03200888633728,-17.7642688751221,30.9646396636963,3670176,1750,1102,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-04-27 22:52:21.226792,100.6865690850957,30.52321910341462,26.69874394993519,2.976301782919731e-19,7.0,-30.54,1.184412938166907,-31.09,1.5132,2.1548,2.9114,0.7111,3.1172,2.8672,7
104298,npp,1038,820,3.02643585205078,-17.7615661621094,30.9604873657227,3670176,1036,609,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-04-28 22:33:32.669085,101.4829271594293,53.66943434714779,45.45257812111011,4.498821600671911e-12,4.0,-53.64,1.9513309067639726,-53.94,2.4171,3.4376,5.133,0.4457,1.3216,1.349,7
104417,npp,362,194,17.1267375946045,-17.7653942108154,30.9617042541504,3670176,361,95,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-04-29 22:14:47.669262,103.37280218094834,67.2009252035426,54.63739505177931,0.00020759856062195256,1.0,-67.12,3.1865100272627664,-67.31,3.7818,4.9289,6.3826,0.3109,5.3602,5.3242,7
1169,npp,2321,3659,5.31970310211182,-17.7626495361328,30.9623394012451,3670176,2325,2964,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-04-29 23:55:10.493650,-84.22727643842104,62.94724333893724,51.98780807598049,6.6126258105030735e-15,17.0,63.0,2.7445598364131496,62.72,2.7533,3.9474,5.6292,0.3882,2.0323,2.0649,7
104540,npp,1569,2999,3.93939733505249,-17.7603645324707,30.9644050598145,3670176,1571,2415,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-04-30 23:36:16.597681,-82.87368516690368,46.09066845998938,39.5944925161283,5.818541854539977e-07,14.0,46.15,1.5732132722552272,45.72,1.9436,2.6657,3.4275,0.5748,2.3419,2.2644,7
1718,npp,2271,1466,3.02123522758484,-17.7627449035645,30.9635753631592,3670176,2270,1099,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-05-13 22:52:07.993016,99.10307492163084,30.747702547954535,26.88923765987883,0.00017480315155443194,7.0,-30.73,1.184412938166907,-31.09,1.5132,2.1548,2.9114,0.7111,2.2638,2.1484,7
1808,npp,2854,3654,4.90976905822754,-17.7618541717529,30.9657955169678,3670176,2855,2960,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-05-15 23:54:57.279321,-84.11528840378355,62.863247571944996,51.9292336118156,2.3037682690952613e-08,17.0,62.9,2.7445598364131496,62.72,2.7533,3.9474,5.6292,0.3882,1.8829,1.9058,7
1853,npp,2101,2994,4.27969360351562,-17.7643127441406,30.9624996185303,3670176,2102,2412,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-05-16 23:36:03.396318,-82.67404073261383,45.930007265222116,39.46361019471456,1.042389208830293e-15,14.0,45.98,1.5732132722552272,45.72,1.9436,2.6657,3.4275,0.5748,2.5582,2.46,7
108298,npp,1363,2334,2.17151832580566,-17.7604713439941,30.9645004272461,3670176,1363,1883,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-05-17 23:17:11.294764,-81.8684281460688,17.11572423505288,15.090424155530634,1.8579857621337282e-22,11.0,17.14,1.0442604737599883,16.76,1.2437,1.5288,2.2949,1.0023,2.1477,2.1764,7
108472,npp,643,1681,2.38460159301758,-17.7634258270264,30.9622669219971,3670176,643,1271,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-05-18 22:58:20.970706,99.66172780159368,20.06433839038579,17.66685936343844,4.7588966396727125e-28,8.0,-20.05,1.0837787002826917,-20.42,1.268,1.5255,1.9914,1.0044,2.325,2.3952,7
1952,npp,2995,1031,2.86637377738953,-17.758617401123,30.9600620269775,3670176,2997,758,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-05-19 22:39:32.425253,101.68748168764525,47.49044165359034,40.69878127938219,2.3149216624011612e-32,5.0,-47.48,1.646109783506203,-47.7,2.2673,2.8566,3.9347,0.5364,1.5382,1.5375,7
1997,npp,2310,397,6.00102615356445,-17.7614803314209,30.9608306884766,3670176,2311,225,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-05-20 22:20:45.655587,102.97709046067996,63.480150206657704,52.32513529878513,2.173153726339495e-37,2.0,-63.41,2.7445598364131496,-63.56,3.5199,4.6199,6.0095,0.3317,2.0355,1.9903,7
108832,npp,1226,3870,3.38321352005005,-17.7593441009521,30.9611740112305,3670176,1225,3099,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-05-21 00:01:10.259752,-84.45038428944115,66.81588198346455,54.407881648789704,5.10937058111936e-35,18.0,66.84,3.1865100272627664,66.73,3.0529,4.168,5.6579,0.3676,1.286,1.2437,7
109000,npp,468,3214,7.30328702926636,-17.7660083770752,30.9641075134277,3670176,469,2556,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-05-21 23:42:16.375124,-83.22827088023584,52.55809477646933,44.616543299188706,1.8348992744282855e-33,15.0,52.6,1.9513309067639726,52.41,2.1904,2.8905,3.6888,0.5301,3.7937,3.8715,7
2087,npp,2796,2549,2.07529127597809,-17.7616367340088,30.9608287811279,3670176,2796,2062,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-05-22 23:23:22.486533,-80.94058962230051,28.147609740204683,24.664708151084096,2.6660721660657127e-33,12.0,28.19,1.184412938166907,27.91,1.3071,2.0089,2.5863,0.7628,1.5884,1.5829,7
2132,npp,2070,1894,1.50833165645599,-17.7634468078613,30.9601421356201,3670176,2070,1467,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-05-23 23:04:32.132499,100.21678192501498,8.112470894918543,7.17094965593873,9.033006350921577e-32,9.0,-8.12,1.0,-8.35,1.2409,1.5377,2.0461,0.9964,1.5029,1.503,7
109524,npp,1360,1245,4.42847394943237,-17.7641544342041,30.9627170562744,3670176,1358,927,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-05-24 22:45:41.813163,100.07822267015722,39.99833533356348,34.6507115072506,1.5168302261292567e-28,6.0,-39.98,1.4276677814245327,-40.17,1.7389,2.5602,3.4079,0.5985,2.8409,2.6504,7
109695,npp,652,605,8.56818389892578,-17.7640037536621,30.9647121429443,3670176,651,390,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-05-25 22:26:55.021688,102.42372524284455,59.06927565715892,49.355266391471,1.2881473870613945e-23,3.0,-59.02,2.253202848596432,-59.16,3.151,4.1943,5.9848,0.3653,3.4735,3.1301,7
109883,npp,1906,3430,4.32178831100464,-17.7631301879883,30.9603385925293,3670176,1908,2777,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-05-26 23:48:29.298881,-83.77013564187588,58.06228216285121,48.64926396750638,1.161301561420691e-25,16.0,58.1,2.2013981571160284,58.0,2.3841,3.1924,4.0457,0.48,2.0453,2.0744,7
110058,npp,1156,2768,3.05332946777344,-17.7607135772705,30.9650382995605,3670176,1157,2224,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-05-27 23:29:35.416680,-82.26373900396217,37.72881193712597,32.77186538457382,9.669180476489961e-20,13.0,37.78,1.357151599901897,37.62,1.4654,2.2318,3.0533,0.6866,2.1376,2.0963,7
110229,npp,423,2112,2.90590190887451,-17.7607326507568,30.9653835296631,3670176,423,1675,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-05-28 23:10:43.313500,-79.90311945629338,4.500973276347562,3.9805258109846164,2.5524464610998507e-12,10.0,4.53,1.0,4.41,1.0286,1.5323,1.9292,1.0,2.9059,2.9059,7
2375,npp,2779,1460,1.042520344257355,-17.7601833343506,30.9600353240967,3670176,2779,1095,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-05-29 22:51:52.989663,99.5301558745542,31.015233417647696,27.115172357529065,0.0002637748989843627,7.0,-31.0,1.2365102219381485,-31.09,1.5132,2.1548,2.9114,0.7111,0.6328,0.7413,7
114145,npp,903,2104,2.2331075668335,-17.7605209350586,30.9654388427734,3670176,903,1668,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-06-13 23:10:24.927124,-74.59504311725011,4.039938794423883,3.5728373655362846,5.191361058713408e-10,10.0,4.06,1.0,4.41,1.0286,1.5323,1.9292,1.0,2.2331,2.2331,7
114278,npp,186,1453,3.8044331073761,-17.7648506164551,30.9655628204346,3670176,186,1090,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-06-14 22:51:34.613483,100.00490935168274,31.31035103434538,27.36537438779444,3.253055796816124e-17,7.0,-31.31,1.2365102219381485,-31.09,1.5132,2.1548,2.9114,0.7111,2.8664,2.7053,7
3014,npp,2557,804,4.18535995483398,-17.7609348297119,30.9610290527344,3670176,2556,591,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-06-15 22:32:46.081570,101.84674735447692,54.09526753022411,45.761642943596854,1.4757773801178967e-23,4.0,-54.07,1.9513309067639726,-53.94,2.4171,3.4376,5.133,0.4457,1.9155,1.8656,7
114506,npp,1860,180,8.94837474822998,-17.7617015838623,30.9651679992676,3670176,1862,87,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-06-16 22:14:01.107360,103.76184184885219,67.45201029004579,54.77401297409786,1.411915637297657e-28,1.0,-67.36,3.1865100272627664,-67.31,3.7818,4.9289,6.3826,0.3109,2.7937,2.7818,7
114514,npp,760,3637,6.13474893569946,-17.7644309997559,30.9593296051025,3670176,760,2949,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-06-16 23:54:22.154009,-84.0315536645961,62.53869827290221,51.709339303376744,3.4697189220128986e-21,17.0,62.57,2.6065528283652384,62.72,2.7533,3.9474,5.6292,0.3882,2.3714,2.3813,7
3104,npp,3059,2979,3.01676750183105,-17.7611770629883,30.9632987976074,3670176,3060,2400,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-06-17 23:35:28.279731,-82.81164970356997,45.4226136292464,39.05483741784626,3.037364258307921e-27,14.0,45.47,1.5732132722552272,45.72,1.9436,2.6657,3.4275,0.5748,1.7554,1.7341,7
3149,npp,2318,2318,1.45467674732208,-17.7598037719727,30.9631671905518,3670176,2318,1869,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-06-18 23:16:34.408316,-79.1957237151522,16.246763319615987,14.327873305306015,2.658789229109943e-32,11.0,16.27,1.0442604737599883,16.76,1.2437,1.5288,2.2949,1.0023,1.4613,1.458,7
114855,npp,1595,1666,3.07978343963623,-17.7641716003418,30.9656105041504,3670176,1595,1258,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-06-19 22:57:44.097601,99.59672914387717,20.82450240891218,18.32800992462377,4.630297189393601e-35,8.0,-20.84,1.0837787002826917,-20.42,1.268,1.5255,1.9914,1.0044,2.9664,3.0935,7
114969,npp,888,1017,4.29064226150513,-17.7610969543457,30.9645118713379,3670176,888,747,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-06-20 22:38:55.561810,101.34570433030892,47.951192677811726,41.05817305671529,9.958751184460244e-34,5.0,-47.93,1.646109783506203,-47.7,2.2673,2.8566,3.9347,0.5364,2.4034,2.3014,7
115106,npp,1413,3197,3.05606889724731,-17.7627220153809,30.9620151519775,3670176,1414,2546,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-06-22 23:41:38.973050,-82.8667166986664,52.0693228810617,44.24227827616486,8.930411848999103e-32,15.0,52.12,1.847645286154319,52.41,2.1904,2.8905,3.6888,0.5301,1.6219,1.62,7
115220,npp,667,2533,3.74628400802612,-17.7643527984619,30.96555519104,3670176,667,2050,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-06-23 23:22:45.061672,-81.39322825777002,27.40232051632875,24.022864388058743,1.06417461298445e-28,12.0,27.44,1.184412938166907,27.91,1.3071,2.0089,2.5863,0.7628,2.9992,2.8575,7
3338,npp,3009,1878,1.23884201049805,-17.7593555450439,30.9600963592529,3670176,3009,1452,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-06-24 23:03:54.740600,99.9403671700873,9.060307638487384,8.00691912108514,9.840523856876255e-24,9.0,-9.05,1.0,-8.35,1.2409,1.5377,2.0461,0.9964,1.2334,1.2344,7
115575,npp,1604,589,4.49486064910889,-17.7620124816895,30.9611835479736,3670176,1606,377,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-06-26 22:26:17.663642,102.64742048837569,59.43465694555558,49.60687985558957,3.3452573910044556e-09,3.0,-59.38,2.3545700244418297,-59.16,3.151,4.1943,5.9848,0.3653,1.6599,1.6421,7
3464,npp,2868,3414,2.39473748207092,-17.7593536376953,30.9622688293457,3670176,2870,2762,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-06-27 23:47:51.949182,-84.16471844082828,57.67663953615388,48.37346917705009,2.17226155559919e-11,16.0,57.72,2.2013981571160284,58.0,2.3841,3.1924,4.0457,0.48,1.1699,1.1494,7
4022,npp,2968,1233,4.6554388999939,-17.765193939209,30.9616641998291,3670176,2968,917,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-07-11 22:45:06.358070,100.92095272337862,40.45741822171677,35.02839985392571,0.00015963401186114984,6.0,-40.43,1.4276677814245327,-40.17,1.7389,2.5602,3.4079,0.5985,2.9998,2.7862,7
4067,npp,2286,593,5.83629179000854,-17.761137008667,30.9643001556396,3670176,2284,380,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-07-12 22:26:19.589734,102.17974780494593,59.35416481919995,49.55448251765856,1.663241319623314e-11,3.0,-59.29,2.3545700244418297,-59.16,3.151,4.1943,5.9848,0.3653,2.2296,2.1321,7
121240,npp,477,3419,2.30663084983826,-17.75901222229,30.9609470367432,3670176,476,2767,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-07-13 23:47:53.861845,-83.09760810801161,57.77373517923146,48.446202046672965,1.9310514713515247e-08,16.0,57.84,2.2013981571160284,58.0,2.3841,3.1924,4.0457,0.48,1.1299,1.1071,7
4157,npp,2795,2757,3.29457139968872,-17.7604827880859,30.9640808105469,3670176,2795,2214,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-07-14 23:29:01.753799,-81.38816446425426,37.267316452783874,32.38844025067878,1.3120491693838314e-15,13.0,37.34,1.357151599901897,37.62,1.4654,2.2318,3.0533,0.6866,2.3154,2.262,7
4202,npp,2073,2102,2.41106033325195,-17.7598667144775,30.9652061462402,3670176,2073,1666,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-07-15 23:10:11.424962,-76.81140542720475,3.9022478791373,3.4513639060132997,2.693819096794426e-22,10.0,3.95,1.0,4.41,1.0286,1.5323,1.9292,1.0,2.4111,2.4111,7
121750,npp,1368,1451,2.56962108612061,-17.7607803344727,30.9609889984131,3670176,1368,1089,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-07-16 22:51:22.877820,99.9124197457196,31.432277865938854,27.471633419468045,6.821434466025136e-28,7.0,-31.4,1.2365102219381485,-31.09,1.5132,2.1548,2.9114,0.7111,1.8678,1.8273,7
121918,npp,680,804,5.73638248443604,-17.761266708374,30.9664402008057,3670176,680,590,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-07-17 22:32:36.108272,102.08800557852344,54.10929112956815,45.777810480479296,3.779152926526803e-32,4.0,-54.07,1.9513309067639726,-53.94,2.4171,3.4376,5.133,0.4457,2.7103,2.5569,7
122095,npp,11,178,8.51381206512451,-17.7615642547607,30.961820602417,3670176,10,87,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-07-18 22:13:51.121684,103.54281564726594,67.48651171808301,54.8024899473894,3.064339449126304e-35,1.0,-67.39,3.1865100272627664,-67.31,3.7818,4.9289,6.3826,0.3109,2.6573,2.6467,7
4337,npp,1967,3639,7.48280429840088,-17.7594089508057,30.9638595581055,3670176,1964,2950,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-07-18 23:54:12.167250,-83.77162240522722,62.56157035661064,51.73140429710398,2.697949163895261e-32,17.0,62.61,2.6065528283652384,62.72,2.7533,3.9474,5.6292,0.3882,2.8886,2.9046,7
122279,npp,1224,2981,4.97380542755127,-17.7647895812988,30.9638080596924,3670176,1224,2402,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-07-19 23:35:20.067317,-82.6258909929643,45.47301793846908,39.09946371342096,1.3441207624065624e-33,14.0,45.53,1.5732132722552272,45.72,1.9436,2.6657,3.4275,0.5748,2.9994,2.859,7
122453,npp,496,2320,2.70904874801636,-17.7654647827148,30.9597969055176,3670176,495,1871,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-07-20 23:16:27.967409,-77.99306918881094,16.32099729452692,14.39440012574633,4.056965860741367e-33,11.0,16.38,1.0442604737599883,16.76,1.2437,1.5288,2.2949,1.0023,2.6625,2.7152,7
4445,npp,2840,1668,1.71951866149902,-17.759105682373,30.9600563049316,3670176,2840,1260,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-07-21 22:57:39.425924,99.62226364766659,20.756814798142877,18.27081397514775,5.002594293344217e-31,8.0,-20.74,1.0837787002826917,-20.42,1.268,1.5255,1.9914,1.0044,1.7113,1.7272,7
4490,npp,2146,1020,2.53521251678467,-17.7594604492188,30.962963104248,3670176,2148,750,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-07-22 22:38:52.660829,101.67450219195717,47.86802726319837,40.997803699396755,5.040868229482298e-27,5.0,-47.83,1.646109783506203,-47.7,2.2673,2.8566,3.9347,0.5364,1.337,1.3599,7
122988,npp,1470,385,6.34048175811768,-17.7632923126221,30.9617652893066,3670176,1467,216,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-07-23 22:20:05.894007,102.63948518539082,63.715562453749,52.48006219957926,3.176531721989717e-21,2.0,-63.64,2.7445598364131496,-63.56,3.5199,4.6199,6.0095,0.3317,2.1592,2.1029,7
123001,npp,386,3860,12.9960565567017,-17.7616329193115,30.9612865447998,3670176,389,3094,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-07-24 00:00:32.277463,-84.67401392074177,66.63377430477617,54.30113979958937,1.2014815985948158e-27,18.0,66.67,3.1865100272627664,66.73,3.0529,4.168,5.6579,0.3676,4.3027,4.7777,7
4580,npp,2708,3204,5.33502817153931,-17.7611904144287,30.9663219451904,3670176,2710,2550,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-07-24 23:41:38.392077,-83.15437290982965,52.26293399272257,44.39494634911496,1.7741242463235628e-22,15.0,52.32,1.847645286154319,52.41,2.1904,2.8905,3.6888,0.5301,2.8553,2.8281,7
4625,npp,1974,2540,2.89490580558777,-17.7624244689941,30.9641132354736,3670176,1974,2055,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-07-25 23:22:46.287054,-81.68584727488597,27.7005142670687,24.281782295161214,1.5795996558760258e-15,12.0,27.76,1.184412938166907,27.91,1.3071,2.0089,2.5863,0.7628,2.2804,2.2081,7
123529,npp,1257,1885,2.76158547401428,-17.7644004821777,30.9636211395264,3670176,1257,1458,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-07-26 23:03:55.962362,96.27142412204024,8.692324955923189,7.682981049741014,1.9363804944678505e-07,9.0,-8.64,1.0,-8.35,1.2409,1.5377,2.0461,0.9964,2.7561,2.7518,7
5282,npp,2616,2542,4.13014459609985,-17.7645149230957,30.963171005249,3670176,2616,2057,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-08-10 23:22:45.560027,-81.23981287733821,27.783835085448413,24.354156445700475,0.0003776848766532328,12.0,27.86,1.184412938166907,27.91,1.3071,2.0089,2.5863,0.7628,3.3233,3.1503,7
131694,npp,1881,1887,3.48691534996033,-17.7639560699463,30.9649333953857,3670176,1881,1460,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-08-11 23:03:55.239586,98.45200612975994,8.548836131595094,7.556662368837249,7.299972136424656e-10,9.0,-8.53,1.0,-8.35,1.2409,1.5377,2.0461,0.9964,3.4814,3.4745,7
131875,npp,1179,1238,3.96195387840271,-17.7649421691895,30.9647369384766,3670176,1178,921,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-08-12 22:45:06.698199,100.47535065784315,40.272869503503934,34.88008805160909,7.492241101918187e-17,6.0,-40.25,1.4276677814245327,-40.17,1.7389,2.5602,3.4079,0.5985,2.5141,2.3712,7
132052,npp,494,597,6.94556665420532,-17.7624816894531,30.9655704498291,3670176,492,383,196611,3866787,205,zwe_harare_5_5,-17.7625,30.9625,5,5,zwe_harare,2012-08-13 22:26:19.934697,102.0352112751396,59.25943346051671,49.49424999860991,3.126229587252489e-23,3.0,-59.2,2.3545700244418297,-59.16,3.151,4.1943,5.9848,0.3653,2.7007,2.5374,7
