lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.529,0.618,0.569
2,0.352,0.499,0.397
3,0.272,0.403,0.305
4,0.261,0.325,0.273
5,0.275,0.265,0.266
6,0.254,0.218,0.232
7,0.197,0.184,0.169
8,0.185,0.159,0.153
9,0.171,0.142,0.136
10,0.199,0.131,0.163
11,0.2,0.125,0.167
12,0.164,0.123,0.137
13,0.135,0.123,0.117
14,0.135,0.125,0.122
15,0.148,0.128,0.136
16,0.175,0.131,0.156
17,0.119,0.133,0.096
18,0.095,0.135,0.069
19,0.073,0.136,0.046
20,0.083,0.136,0.053
21,0.109,0.135,0.076
22,0.121,0.132,0.088
23,0.075,0.128,0.05
24,0.069,0.123,0.055
25,0.08,0.118,0.081
26,0.137,0.101,0.152
27,0.13,0.096,0.166
28,0.12,0.094,0.173
29,0.074,0.095,0.14
30,0.098,0.094,0.161
31,0.107,0.094,0.162
32,0.132,0.094,0.168
33,0.094,0.095,0.116
34,0.087,0.096,0.091
35,0.088,0.096,0.078
36,0.073,0.095,0.053
37,0.088,0.094,0.061
38,0.085,0.093,0.056
39,0.075,0.094,0.047
40,0.077,0.093,0.052
41,0.085,0.092,0.063
42,0.111,0.089,0.093
43,0.123,0.089,0.109
44,0.091,0.09,0.082
45,0.076,0.092,0.065
46,0.102,0.095,0.082
47,0.114,0.097,0.087
48,0.141,0.099,0.109
49,0.092,0.103,0.063
50,0.077,0.107,0.048
51,0.077,0.112,0.049
52,0.099,0.115,0.072
53,0.114,0.117,0.094
54,0.107,0.12,0.103
55,0.094,0.124,0.11
56,0.126,0.126,0.16
57,0.127,0.127,0.176
58,0.155,0.126,0.211
59,0.149,0.127,0.21
60,0.143,0.126,0.2
61,0.122,0.123,0.171
62,0.142,0.121,0.174
63,0.14,0.117,0.152
64,0.152,0.114,0.146
65,0.111,0.111,0.095
66,0.09,0.109,0.068
67,0.081,0.106,0.053
68,0.092,0.101,0.06
69,0.104,0.095,0.071
70,0.082,0.091,0.055
71,0.081,0.088,0.058
72,0.09,0.084,0.07
73,0.07,0.08,0.053
74,0.069,0.075,0.051
75,0.056,0.071,0.034
76,0.057,0.07,0.028
77,0.062,0.069,0.031
78,0.054,0.068,0.022
79,0.068,0.068,0.036
80,0.085,0.068,0.05
81,0.067,0.07,0.037
82,0.066,0.07,0.043
83,0.071,0.071,0.059
84,0.106,0.072,0.108
85,0.097,0.074,0.12
86,0.088,0.076,0.131
87,0.071,0.08,0.13
88,0.071,0.083,0.138
89,0.072,0.084,0.142
90,0.087,0.085,0.147
91,0.11,0.087,0.153
92,0.095,0.089,0.122
93,0.074,0.091,0.084
94,0.06,0.091,0.054
95,0.09,0.089,0.069
96,0.089,0.088,0.061
97,0.083,0.087,0.054
98,0.075,0.085,0.047
99,0.082,0.083,0.057
100,0.075,0.082,0.053
101,0.09,0.08,0.07
102,0.099,0.079,0.079
103,0.1,0.079,0.078
104,0.098,0.079,0.073
105,0.101,0.078,0.071
106,0.089,0.076,0.056
107,0.075,0.075,0.042
108,0.047,0.074,0.016
109,0.035,0.072,0.004
110,0.042,0.069,0.013
111,0.048,0.066,0.021
112,0.07,0.063,0.049
113,0.06,0.061,0.056
114,0.047,0.06,0.063
115,0.056,0.06,0.089
116,0.073,0.059,0.117
117,0.094,0.057,0.145
118,0.098,0.057,0.155
119,0.078,0.058,0.134
120,0.051,0.059,0.102
121,0.032,0.06,0.069
122,0.051,0.059,0.065
123,0.052,0.06,0.045
124,0.049,0.061,0.028
125,0.047,0.062,0.018
126,0.031,0.063,-0.002
127,0.047,0.062,0.009
128,0.07,0.062,0.031
129,0.082,0.061,0.043
130,0.068,0.061,0.034
131,0.077,0.061,0.045
132,0.072,0.059,0.041
133,0.086,0.058,0.053
134,0.078,0.057,0.045
135,0.064,0.057,0.03
136,0.055,0.057,0.019
137,0.042,0.056,0.006
138,0.04,0.055,0.004
139,0.045,0.054,0.008
140,0.046,0.054,0.013
141,0.027,0.054,0.003
142,0.028,0.053,0.016
143,0.049,0.052,0.052
144,0.066,0.051,0.086
145,0.067,0.051,0.108
146,0.059,0.051,0.116
147,0.045,0.053,0.113
148,0.06,0.053,0.127
149,0.079,0.054,0.137
150,0.075,0.055,0.12
151,0.05,0.056,0.08
152,0.041,0.058,0.05
153,0.035,0.059,0.027
154,0.027,0.06,0.006
155,0.069,0.061,0.034
156,0.065,0.063,0.027
157,0.059,0.064,0.021
158,0.068,0.064,0.032
159,0.088,0.063,0.051
160,0.08,0.062,0.046
161,0.077,0.061,0.045
162,0.063,0.06,0.033
163,0.063,0.058,0.032
164,0.062,0.056,0.03
165,0.058,0.053,0.024
166,0.05,0.05,0.015
167,0.03,0.05,-0.001
168,0.024,0.049,-0.007
169,0.023,0.048,-0.007
170,0.051,0.047,0.023
171,0.059,0.046,0.039
172,0.054,0.045,0.05
173,0.044,0.044,0.06
174,0.047,0.043,0.083
175,0.05,0.041,0.101
176,0.055,0.04,0.118
177,0.042,0.04,0.113
178,0.021,0.041,0.093
179,0.024,0.042,0.086
180,0.037,0.046,0.083
181,0.06,0.049,0.082
182,0.065,0.054,0.067
183,0.046,0.059,0.034
184,0.05,0.063,0.027
185,0.063,0.065,0.034
186,0.073,0.068,0.04
187,0.089,0.069,0.054
188,0.073,0.072,0.041
189,0.071,0.073,0.041
190,0.057,0.074,0.03
191,0.057,0.074,0.03
192,0.077,0.075,0.048
193,0.084,0.076,0.052
194,0.078,0.077,0.046
195,0.094,0.078,0.058
196,0.106,0.077,0.067
197,0.091,0.075,0.051
198,0.089,0.073,0.049
199,0.074,0.071,0.036
200,0.055,0.066,0.027
201,0.054,0.061,0.037
202,0.059,0.057,0.059
203,0.046,0.054,0.068
204,0.022,0.054,0.066
205,0.021,0.053,0.081
206,0.029,0.051,0.096
207,0.072,0.05,0.134
208,0.082,0.048,0.136
209,0.052,0.048,0.097
210,0.04,0.048,0.071
211,0.045,0.047,0.057
212,0.031,0.046,0.026
213,0.047,0.045,0.027
214,0.047,0.044,0.019
215,0.03,0.045,0.001
216,0.029,0.045,0.0
217,0.046,0.046,0.016
218,0.057,0.046,0.028
219,0.067,0.046,0.04
220,0.065,0.048,0.04
221,0.064,0.049,0.039
222,0.066,0.049,0.041
223,0.082,0.05,0.054
224,0.078,0.051,0.05
225,0.026,0.052,0.001
226,0.011,0.054,-0.012
227,0.02,0.055,-0.005
228,0.028,0.056,0.002
229,0.069,0.057,0.043
230,0.063,0.06,0.048
231,0.043,0.063,0.044
232,0.054,0.066,0.069
233,0.068,0.067,0.098
234,0.078,0.067,0.122
235,0.086,0.069,0.143
236,0.081,0.071,0.145
237,0.065,0.072,0.129
238,0.079,0.074,0.134
239,0.096,0.075,0.135
240,0.11,0.077,0.129
241,0.092,0.08,0.093
242,0.091,0.083,0.075
243,0.078,0.086,0.052
244,0.065,0.088,0.035
245,0.08,0.089,0.046
246,0.082,0.09,0.048
247,0.067,0.091,0.036
248,0.072,0.09,0.041
249,0.087,0.088,0.056
250,0.098,0.087,0.068
251,0.089,0.087,0.065
252,0.072,0.088,0.048
253,0.087,0.089,0.063
254,0.09,0.09,0.063
255,0.102,0.088,0.071
256,0.113,0.086,0.08
257,0.099,0.085,0.068
258,0.081,0.084,0.054
259,0.071,0.083,0.052
260,0.083,0.08,0.073
261,0.088,0.078,0.093
262,0.09,0.075,0.113
263,0.058,0.074,0.103
264,0.06,0.071,0.118
265,0.063,0.067,0.128
266,0.067,0.064,0.132
267,0.075,0.061,0.133
268,0.064,0.059,0.112
269,0.063,0.057,0.098
270,0.059,0.056,0.076
271,0.057,0.054,0.055
272,0.055,0.052,0.042
273,0.024,0.053,0.007
274,0.004,0.054,-0.015
275,0.032,0.054,0.01
276,0.049,0.054,0.026
277,0.071,0.053,0.051
278,0.073,0.055,0.056
279,0.07,0.056,0.058
280,0.051,0.057,0.046
281,0.047,0.056,0.045
282,0.069,0.054,0.064
283,0.071,0.053,0.063
284,0.072,0.053,0.059
285,0.05,0.053,0.034
286,0.064,0.054,0.044
287,0.073,0.053,0.05
288,0.073,0.053,0.052
289,0.048,0.053,0.037
290,0.027,0.053,0.028
291,0.023,0.051,0.04
292,0.042,0.05,0.072
293,0.05,0.048,0.097
294,0.059,0.048,0.119
295,0.04,0.047,0.107
296,0.017,0.047,0.086
297,0.019,0.045,0.08
298,0.044,0.043,0.089
299,0.07,0.043,0.095
300,0.056,0.045,0.063
301,0.05,0.048,0.04
302,0.044,0.05,0.023
303,0.062,0.051,0.034
304,0.075,0.052,0.045
305,0.074,0.053,0.045
306,0.056,0.054,0.03
307,0.036,0.056,0.017
308,0.038,0.057,0.025
309,0.04,0.058,0.032
310,0.059,0.058,0.053
311,0.065,0.06,0.055
312,0.055,0.062,0.042
313,0.074,0.063,0.054
314,0.086,0.063,0.058
315,0.089,0.064,0.06
316,0.051,0.065,0.024
317,0.033,0.066,0.011
318,0.05,0.065,0.031
319,0.064,0.064,0.052
320,0.075,0.062,0.077
321,0.09,0.061,0.107
322,0.052,0.061,0.088
323,0.046,0.061,0.097
324,0.047,0.061,0.105
325,0.064,0.06,0.122
326,0.083,0.061,0.135
327,0.071,0.063,0.111
328,0.068,0.064,0.093
329,0.078,0.064,0.083
330,0.07,0.064,0.056
331,0.072,0.064,0.048
332,0.049,0.064,0.018
333,0.047,0.064,0.013
334,0.041,0.063,0.007
335,0.042,0.063,0.012
336,0.048,0.063,0.021
337,0.053,0.063,0.03
338,0.053,0.064,0.033
339,0.077,0.064,0.061
340,0.081,0.062,0.065
341,0.106,0.062,0.085
342,0.096,0.062,0.07
343,0.067,0.063,0.039
344,0.061,0.063,0.03
345,0.067,0.063,0.034
346,0.069,0.063,0.036
347,0.061,0.061,0.033
348,0.048,0.061,0.028
349,0.023,0.062,0.016
350,0.013,0.062,0.02
351,0.063,0.062,0.081
352,0.078,0.062,0.112
353,0.072,0.063,0.12
354,0.044,0.065,0.103
355,0.07,0.065,0.126
356,0.099,0.065,0.145
357,0.097,0.066,0.128
358,0.073,0.067,0.087
359,0.049,0.069,0.046
360,0.057,0.071,0.036
361,0.053,0.071,0.023
362,0.065,0.072,0.028
363,0.086,0.073,0.049
364,0.057,0.073,0.025
365,0.054,0.072,0.027
366,0.08,0.072,0.058
367,0.093,0.07,0.077
368,0.091,0.068,0.081
369,0.075,0.067,0.07
370,0.06,0.066,0.052
371,0.083,0.063,0.066
372,0.07,0.06,0.048
373,0.076,0.056,0.051
374,0.062,0.054,0.037
375,0.03,0.051,0.01
376,0.016,0.049,0.0
377,0.029,0.047,0.016
378,0.027,0.046,0.022
379,0.055,0.044,0.058
380,0.021,0.042,0.044
381,0.018,0.04,0.059
382,0.032,0.039,0.088
383,0.05,0.038,0.113
384,0.054,0.036,0.122
385,0.07,0.035,0.133
386,0.046,0.034,0.101
387,0.047,0.034,0.086
388,0.048,0.033,0.065
389,0.025,0.033,0.026
390,0.012,0.032,0.002
391,0.013,0.032,-0.007
392,0.025,0.032,-0.0
393,0.016,0.033,-0.009
394,0.046,0.034,0.02
395,0.059,0.034,0.035
396,0.034,0.036,0.017
397,0.027,0.037,0.015
398,0.038,0.039,0.028
399,0.049,0.041,0.038
400,0.039,0.044,0.024
