lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.499,0.559,0.784
2,0.233,0.414,0.59
3,0.117,0.296,0.424
4,0.093,0.202,0.279
5,0.132,0.127,0.155
6,0.108,0.07,0.029
7,0.079,0.028,-0.067
8,0.064,-0.002,-0.127
9,0.07,-0.021,-0.163
10,0.045,-0.032,-0.201
11,-0.002,-0.036,-0.236
12,-0.008,-0.035,-0.251
13,-0.016,-0.03,-0.259
14,0.008,-0.022,-0.255
15,-0.018,-0.012,-0.268
16,-0.025,-0.001,-0.269
17,-0.005,0.01,-0.26
18,0.02,0.02,-0.246
19,0.007,0.03,-0.24
20,-0.005,0.038,-0.226
21,-0.011,0.045,-0.198
22,0.011,0.051,-0.145
23,0.002,0.055,-0.082
24,0.01,0.057,0.004
25,0.058,0.057,0.128
26,0.098,0.045,0.277
27,0.133,0.042,0.433
28,0.038,0.044,0.528
29,-0.056,0.047,0.58
30,-0.056,0.048,0.578
31,0.083,0.047,0.539
32,0.173,0.047,0.448
33,0.136,0.049,0.297
34,0.057,0.048,0.145
35,0.022,0.04,0.029
36,0.008,0.03,-0.062
37,0.01,0.023,-0.13
38,-0.011,0.019,-0.186
39,-0.014,0.017,-0.219
40,0.002,0.014,-0.236
41,0.01,0.012,-0.249
42,0.021,0.012,-0.256
43,0.03,0.011,-0.257
44,0.017,0.01,-0.262
45,0.007,0.01,-0.263
46,-0.018,0.012,-0.266
47,-0.016,0.015,-0.264
48,-0.01,0.018,-0.251
49,0.014,0.022,-0.227
50,0.005,0.028,-0.207
51,0.01,0.032,-0.172
52,0.042,0.034,-0.111
53,0.08,0.033,-0.02
54,0.048,0.033,0.076
55,0.013,0.038,0.185
56,0.008,0.044,0.307
57,0.068,0.046,0.446
58,0.171,0.043,0.57
59,0.17,0.04,0.608
60,0.05,0.037,0.529
61,-0.026,0.033,0.415
62,-0.034,0.026,0.299
63,-0.017,0.018,0.182
64,0.025,0.014,0.07
65,0.01,0.014,-0.038
66,0.002,0.013,-0.112
67,0.007,0.01,-0.16
68,-0.006,0.005,-0.196
69,-0.022,-0.0,-0.228
70,-0.019,-0.003,-0.246
71,-0.012,-0.006,-0.253
72,-0.007,-0.005,-0.257
73,-0.013,-0.004,-0.262
74,-0.016,-0.001,-0.265
75,0.008,0.003,-0.252
76,0.025,0.008,-0.241
77,0.017,0.014,-0.236
78,0.021,0.02,-0.223
79,0.014,0.025,-0.209
80,0.034,0.03,-0.171
81,0.02,0.037,-0.13
82,0.033,0.046,-0.066
83,0.051,0.052,0.017
84,0.1,0.052,0.137
85,0.117,0.048,0.272
86,0.073,0.046,0.384
87,0.008,0.044,0.465
88,-0.036,0.041,0.518
89,0.0,0.037,0.526
90,0.089,0.032,0.481
91,0.098,0.029,0.376
92,0.056,0.025,0.243
93,0.008,0.018,0.115
94,-0.013,0.007,0.01
95,-0.009,-0.003,-0.072
96,-0.019,-0.012,-0.142
97,-0.024,-0.02,-0.189
98,-0.036,-0.026,-0.223
99,-0.034,-0.032,-0.244
100,-0.036,-0.035,-0.258
101,-0.052,-0.039,-0.271
102,-0.063,-0.042,-0.279
103,-0.043,-0.043,-0.273
104,-0.039,-0.042,-0.27
105,-0.056,-0.04,-0.267
106,-0.054,-0.036,-0.264
107,-0.035,-0.031,-0.251
108,-0.031,-0.025,-0.235
109,-0.018,-0.017,-0.209
110,0.002,-0.011,-0.166
111,0.007,-0.007,-0.113
112,-0.002,-0.003,-0.041
113,-0.028,0.003,0.051
114,-0.048,0.012,0.159
115,-0.001,0.02,0.288
116,0.066,0.023,0.41
117,0.125,0.025,0.514
118,0.102,0.026,0.546
119,0.031,0.027,0.498
120,-0.004,0.025,0.412
121,-0.005,0.021,0.31
122,0.024,0.018,0.202
123,0.022,0.016,0.083
124,0.022,0.015,-0.012
125,0.016,0.012,-0.088
126,0.002,0.007,-0.146
127,-0.006,0.002,-0.188
128,-0.012,-0.003,-0.218
129,-0.025,-0.008,-0.24
130,-0.025,-0.013,-0.247
131,-0.015,-0.016,-0.25
132,-0.033,-0.018,-0.259
133,-0.042,-0.019,-0.262
134,-0.03,-0.019,-0.253
135,-0.005,-0.018,-0.242
136,-0.016,-0.017,-0.242
137,-0.013,-0.015,-0.228
138,-0.014,-0.012,-0.207
139,-0.006,-0.007,-0.173
140,-0.001,0.001,-0.128
141,0.003,0.009,-0.07
142,0.024,0.016,0.014
143,0.042,0.019,0.125
144,0.053,0.021,0.253
145,0.014,0.024,0.354
146,-0.028,0.028,0.442
147,-0.024,0.031,0.505
148,0.03,0.033,0.527
149,0.089,0.034,0.488
150,0.088,0.036,0.391
151,0.062,0.036,0.275
152,0.037,0.033,0.158
153,0.036,0.027,0.058
154,0.028,0.022,-0.033
155,0.008,0.019,-0.111
156,0.015,0.017,-0.156
157,0.017,0.014,-0.191
158,0.017,0.01,-0.216
159,0.003,0.008,-0.234
160,-0.002,0.005,-0.244
161,-0.007,0.003,-0.252
162,-0.011,0.001,-0.253
163,-0.009,0.001,-0.25
164,-0.021,0.003,-0.251
165,-0.021,0.004,-0.248
166,-0.006,0.007,-0.233
167,0.006,0.008,-0.214
168,0.008,0.009,-0.191
169,0.006,0.01,-0.162
170,0.003,0.01,-0.113
171,0.02,0.01,-0.035
172,0.003,0.013,0.057
173,-0.005,0.017,0.166
174,0.034,0.021,0.29
175,0.086,0.022,0.41
176,0.111,0.021,0.506
177,0.056,0.021,0.535
178,-0.023,0.021,0.491
179,-0.031,0.017,0.423
180,0.003,0.013,0.336
181,0.047,0.01,0.235
182,0.032,0.009,0.112
183,0.001,0.008,0.002
184,-0.012,0.005,-0.078
185,-0.028,-0.001,-0.143
186,-0.039,-0.008,-0.19
187,-0.043,-0.013,-0.223
188,-0.03,-0.017,-0.237
189,-0.016,-0.021,-0.245
190,-0.012,-0.023,-0.248
191,0.004,-0.025,-0.246
192,-0.009,-0.026,-0.251
193,-0.024,-0.026,-0.252
194,-0.013,-0.026,-0.246
195,-0.017,-0.024,-0.243
196,-0.027,-0.021,-0.236
197,-0.029,-0.018,-0.218
198,-0.03,-0.013,-0.19
199,-0.021,-0.005,-0.146
200,-0.008,0.002,-0.084
201,0.001,0.006,-0.005
202,0.027,0.007,0.103
203,0.04,0.008,0.227
204,-0.018,0.011,0.328
205,-0.054,0.015,0.416
206,-0.042,0.018,0.487
207,0.042,0.018,0.522
208,0.109,0.018,0.495
209,0.084,0.019,0.404
210,0.029,0.019,0.287
211,-0.0,0.014,0.169
212,0.005,0.008,0.063
213,0.018,0.004,-0.029
214,0.02,0.002,-0.103
215,0.004,0.001,-0.16
216,0.006,-0.001,-0.192
217,-0.004,-0.005,-0.216
218,-0.021,-0.009,-0.237
219,-0.023,-0.012,-0.245
220,-0.038,-0.015,-0.253
221,-0.045,-0.018,-0.259
222,-0.054,-0.02,-0.261
223,-0.041,-0.021,-0.258
224,-0.009,-0.021,-0.245
225,-0.015,-0.02,-0.238
226,-0.01,-0.019,-0.221
227,-0.016,-0.016,-0.201
228,-0.027,-0.015,-0.173
229,-0.027,-0.015,-0.128
230,-0.025,-0.012,-0.06
231,-0.013,-0.007,0.033
232,-0.013,0.0,0.139
233,0.014,0.005,0.261
234,0.098,0.007,0.398
235,0.103,0.008,0.496
236,0.021,0.01,0.526
237,-0.052,0.012,0.493
238,-0.066,0.012,0.424
239,-0.01,0.01,0.342
240,0.029,0.009,0.238
241,0.026,0.012,0.115
242,0.011,0.012,0.009
243,0.004,0.007,-0.07
244,0.008,-0.002,-0.127
245,0.007,-0.01,-0.171
246,-0.008,-0.016,-0.208
247,-0.022,-0.02,-0.23
248,-0.025,-0.023,-0.241
249,-0.027,-0.026,-0.25
250,-0.034,-0.029,-0.256
251,-0.018,-0.031,-0.249
252,-0.018,-0.033,-0.246
253,-0.029,-0.033,-0.245
254,-0.039,-0.033,-0.24
255,-0.046,-0.031,-0.234
256,-0.046,-0.028,-0.22
257,-0.04,-0.025,-0.19
258,-0.044,-0.02,-0.155
259,-0.036,-0.015,-0.099
260,-0.021,-0.012,-0.026
261,-0.001,-0.012,0.075
262,-0.01,-0.01,0.19
263,-0.048,-0.006,0.295
264,-0.076,-0.001,0.384
265,-0.025,0.002,0.474
266,0.119,0.003,0.535
267,0.144,0.004,0.493
268,0.072,0.006,0.381
269,-0.018,0.005,0.251
270,-0.046,-0.001,0.134
271,-0.017,-0.008,0.038
272,-0.006,-0.011,-0.051
273,-0.003,-0.011,-0.121
274,-0.018,-0.011,-0.174
275,-0.015,-0.014,-0.204
276,-0.025,-0.018,-0.229
277,-0.038,-0.023,-0.246
278,-0.026,-0.027,-0.254
279,-0.039,-0.031,-0.261
280,-0.043,-0.034,-0.265
281,-0.041,-0.035,-0.264
282,-0.068,-0.035,-0.272
283,-0.07,-0.035,-0.269
284,-0.05,-0.033,-0.254
285,-0.037,-0.031,-0.236
286,-0.025,-0.028,-0.213
287,-0.016,-0.025,-0.184
288,-0.001,-0.022,-0.134
289,-0.014,-0.017,-0.071
290,-0.003,-0.009,0.019
291,-0.0,0.0,0.121
292,0.028,0.004,0.241
293,0.085,0.004,0.375
294,0.068,0.006,0.478
295,-0.039,0.009,0.51
296,-0.099,0.011,0.483
297,-0.045,0.011,0.429
298,0.05,0.011,0.349
299,0.094,0.013,0.237
300,0.044,0.017,0.098
301,0.009,0.017,-0.009
302,-0.009,0.013,-0.087
303,-0.005,0.007,-0.142
304,-0.009,0.002,-0.186
305,-0.015,-0.0,-0.22
306,-0.009,-0.002,-0.235
307,0.003,-0.005,-0.241
308,0.003,-0.006,-0.244
309,0.001,-0.006,-0.247
310,-0.006,-0.005,-0.25
311,0.001,-0.005,-0.242
312,0.011,-0.005,-0.234
313,-0.002,-0.003,-0.234
314,-0.026,-0.001,-0.231
315,-0.023,0.002,-0.213
316,-0.004,0.005,-0.183
317,-0.003,0.01,-0.15
318,-0.002,0.013,-0.101
319,0.032,0.013,-0.017
320,0.037,0.011,0.085
321,0.005,0.012,0.193
322,-0.041,0.016,0.3
323,-0.049,0.019,0.402
324,0.039,0.019,0.509
325,0.142,0.016,0.572
326,0.106,0.015,0.515
327,0.025,0.015,0.398
328,-0.034,0.01,0.269
329,-0.038,0.003,0.149
330,0.002,-0.003,0.046
331,0.021,-0.004,-0.05
332,0.014,-0.003,-0.129
333,-0.015,-0.003,-0.19
334,0.003,-0.005,-0.216
335,-0.002,-0.007,-0.237
336,-0.026,-0.009,-0.258
337,-0.043,-0.01,-0.269
338,-0.038,-0.012,-0.265
339,-0.024,-0.012,-0.261
340,-0.039,-0.01,-0.263
341,-0.035,-0.006,-0.255
342,0.009,-0.002,-0.235
343,0.021,0.003,-0.221
344,0.027,0.01,-0.204
345,0.02,0.017,-0.184
346,0.02,0.023,-0.154
347,0.033,0.031,-0.103
348,0.032,0.04,-0.038
349,0.032,0.053,0.042
350,0.05,0.062,0.145
351,0.129,0.065,0.288
352,0.164,0.067,0.428
353,0.084,0.069,0.512
354,-0.016,0.072,0.549
355,-0.048,0.072,0.538
356,0.047,0.07,0.495
357,0.139,0.069,0.415
358,0.138,0.069,0.285
359,0.094,0.069,0.145
360,0.069,0.063,0.035
361,0.071,0.052,-0.042
362,0.059,0.041,-0.105
363,0.035,0.033,-0.157
364,0.012,0.026,-0.195
365,0.011,0.019,-0.213
366,0.017,0.013,-0.223
367,-0.001,0.008,-0.236
368,-0.02,0.004,-0.246
369,-0.025,-0.0,-0.244
370,-0.014,-0.004,-0.234
371,-0.011,-0.005,-0.23
372,-0.024,-0.006,-0.227
373,-0.031,-0.005,-0.221
374,-0.006,-0.004,-0.195
375,-0.002,-0.002,-0.171
376,0.008,0.001,-0.135
377,0.018,0.005,-0.082
378,0.025,0.008,-0.004
379,0.012,0.012,0.095
380,-0.037,0.015,0.197
381,-0.068,0.018,0.306
382,-0.016,0.021,0.431
383,0.091,0.023,0.55
384,0.178,0.025,0.611
385,0.114,0.026,0.535
386,0.012,0.027,0.409
387,-0.041,0.026,0.284
388,-0.004,0.025,0.179
389,0.024,0.023,0.069
390,0.023,0.02,-0.03
391,0.006,0.016,-0.104
392,-0.007,0.012,-0.157
393,-0.004,0.007,-0.189
394,-0.007,0.002,-0.214
395,-0.013,-0.004,-0.232
396,-0.008,-0.009,-0.238
397,0.004,-0.013,-0.238
398,-0.007,-0.017,-0.241
399,-0.018,-0.019,-0.243
400,-0.023,-0.02,-0.237
