gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2878,203,8.61399269104004,-17.757396697998,31.0277366638184,3670176,2875,100,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-04-13 22:14:55.814680,103.20233910810349,67.0441932641995,54.54644515129655,0.00015610890907548448,1.0,-66.97,3.1865100272627664,-67.18,6.6161,8.4773,10.7849,0.4072,3.4947,3.5074,7
102744,npp,267,2348,5.27712249755859,-17.7515621185303,31.0263252258301,3670176,267,1896,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-04-15 23:17:32.591853,-79.9393285807773,17.878272106162036,15.759059054940517,2.1193008728437566e-09,11.0,17.91,1.0442604737599883,17.2,3.0946,3.5888,5.0685,0.9618,5.0685,5.0756,7
638,npp,2622,1695,6.62772083282471,-17.7519359588623,31.0281581878662,3670176,2622,1283,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-04-16 22:58:42.242385,98.79286177556678,19.29518839868003,16.997278343859595,6.225044839991664e-17,8.0,-19.3,1.0442604737599883,-20.0,2.8621,3.7186,4.419,0.9282,6.2376,6.1521,7
103103,npp,1241,411,8.62616157531738,-17.756010055542,31.0277233123779,3670176,1241,234,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-04-18 22:21:08.664960,102.81186519741115,63.19763865762666,52.14837877648296,1.0780543503200906e-28,2.0,-63.14,2.7445598364131496,-63.4,6.1124,7.334,8.6071,0.4707,3.9226,4.0599,7
103112,npp,160,3887,7.52106285095215,-17.7558898925781,31.02219581604,3670176,165,3110,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-04-19 00:01:33.267243,-84.28297330371065,67.08663582437954,54.575779968858086,2.839535703773303e-21,18.0,67.13,3.1865100272627664,66.87,5.6257,7.2942,8.8396,0.4732,3.523,3.5591,7
773,npp,2477,3231,5.00348472595215,-17.7574272155762,31.0269641876221,3670176,2475,2570,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-04-19 23:42:39.357254,-82.7788742966635,52.99986112831058,44.95366915636828,1.758264328446131e-27,15.0,53.06,1.9513309067639726,52.64,4.3599,5.3977,6.8349,0.6395,3.2498,3.1997,7
103348,npp,1737,2566,4.88760662078857,-17.7532482147217,31.023063659668,3670176,1737,2075,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-04-20 23:23:47.229097,-81.37211589344088,28.94280878472682,25.348596659033177,8.038265797370908e-33,12.0,28.99,1.184412938166907,28.33,3.3522,3.6996,5.2101,0.933,4.4548,4.5602,7
103468,npp,998,1910,4.30165529251099,-17.7523498535156,31.0218849182129,3670176,998,1483,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-04-21 23:04:56.881666,97.40706375501537,7.210442952324092,6.3752182827530754,2.152003853260397e-34,9.0,-7.19,1.0,-7.89,3.0077,3.9524,4.7028,0.8733,3.8011,3.7568,7
103586,npp,292,1262,8.18369483947754,-17.7542171478271,31.025972366333,3670176,293,942,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-04-22 22:46:08.318175,101.1477949176843,39.34457128183657,34.115432968562,1.42286807540609e-33,6.0,-39.34,1.4276677814245327,-39.91,3.9023,4.6344,5.2837,0.7448,5.9378,6.0953,7
917,npp,2676,619,4.70971441268921,-17.756778717041,31.0213661193848,3670176,2677,404,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-04-23 22:27:21.536714,102.51739098297386,58.73214590395646,49.126182958284936,1.3609674370115407e-31,3.0,-58.69,2.253202848596432,-58.97,5.7057,6.9282,7.9229,0.4982,2.4672,2.3465,7
103830,npp,863,3448,4.41828489303589,-17.7572689056396,31.0214176177979,3670176,860,2794,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-04-24 23:48:54.023245,-83.34526562957473,58.46941510524914,48.94420327103873,6.217774076240218e-32,16.0,58.52,2.253202848596432,58.2,4.847,6.1336,7.0779,0.5628,2.6905,2.4864,7
103949,npp,117,2786,4.74882984161377,-17.752986907959,31.0265827178955,3670176,118,2241,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-04-25 23:30:01.905736,-81.8629793836995,38.43929917357353,33.366370669534135,2.140524265967911e-29,13.0,38.5,1.357151599901897,37.98,3.7788,4.7686,5.9998,0.7239,3.4372,3.4375,7
1043,npp,2459,2129,5.78824853897095,-17.7509002685547,31.0235462188721,3670176,2459,1692,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-04-26 23:11:09.788272,-75.15271153037428,5.488491238016764,4.853833554940637,3.8894433508221664e-25,10.0,5.51,1.0,4.87,2.6092,3.4518,4.3329,1.0,5.7882,5.7882,7
104180,npp,1747,1478,7.08239459991455,-17.7542572021484,31.0259628295898,3670176,1748,1108,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-04-27 22:52:21.226792,100.98022481640923,30.145705930698252,26.37655658558552,2.82604479410612e-19,7.0,-30.16,1.184412938166907,-30.73,3.521,4.1086,5.2493,0.8401,5.9625,5.9501,7
104298,npp,1035,829,8.5271167755127,-17.754186630249,31.0281925201416,3670176,1034,619,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-04-28 22:33:32.669085,101.60175107885534,53.42496479686405,45.269700550006164,4.211146556879823e-12,4.0,-53.4,1.9513309067639726,-53.72,4.7794,6.1308,7.3859,0.563,4.6798,4.801,7
104417,npp,358,202,13.7737112045288,-17.7519817352295,31.0253162384033,3670176,359,100,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-04-29 22:14:47.669262,103.47483072226329,67.06385876526237,54.55606133691873,0.00020214227172689786,1.0,-66.98,3.1865100272627664,-67.18,6.6161,8.4773,10.7849,0.4072,5.1139,5.6084,7
1169,npp,2318,3667,9.46649837493896,-17.7533836364746,31.0273342132568,3670176,2316,2969,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-04-29 23:55:08.714413,-83.702357746888,63.10056454581814,52.087966592933675,6.212510108722088e-15,17.0,63.15,2.7445598364131496,62.88,5.2122,6.0202,7.1977,0.5734,4.7074,5.4277,7
104540,npp,1566,3007,8.00296592712402,-17.7517375946045,31.0283908843994,3670176,1565,2421,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-04-30 23:36:14.818401,-81.9885508890076,46.34606158768823,39.797752173592855,5.452029335932377e-07,14.0,46.41,1.646109783506203,46.01,4.3702,5.3169,6.4069,0.6492,5.0835,5.1956,7
1718,npp,2268,1474,2.94554281234741,-17.7525367736816,31.0251979827881,3670176,2268,1105,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-05-13 22:52:07.993016,99.374261997294,30.366128423151192,26.563799687882426,0.0001784229774167322,7.0,-30.35,1.184412938166907,-30.73,3.521,4.1086,5.2493,0.8401,2.4698,2.4746,7
1808,npp,2852,3662,6.65324640274048,-17.7536087036133,31.022481918335,3670176,2854,2966,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-05-15 23:54:57.279321,-84.20292773560926,63.015745085758056,52.028871516254455,2.4434388753191855e-08,17.0,63.06,2.7445598364131496,62.88,5.2122,6.0202,7.1977,0.5734,3.6824,3.8147,7
1853,npp,2098,3002,5.82471895217896,-17.7518196105957,31.022497177124,3670176,2100,2418,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-05-16 23:36:03.396318,-82.86342367614908,46.20046211837429,39.678961635015405,1.1061607235724782e-15,14.0,46.25,1.646109783506203,46.01,4.3702,5.3169,6.4069,0.6492,3.7603,3.7814,7
108298,npp,1361,2342,4.71078872680664,-17.7551670074463,31.0235767364502,3670176,1361,1891,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-05-17 23:17:11.294764,-82.24808062867498,17.5569713814783,15.476684549316417,1.9511364060346638e-22,11.0,17.58,1.0442604737599883,17.2,3.0946,3.5888,5.0685,0.9618,4.5262,4.5309,7
108472,npp,640,1688,4.02082228660583,-17.7536811828613,31.0213356018066,3670176,640,1278,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-05-18 22:58:19.191425,98.65217789390462,19.677481364985507,17.329424906620943,4.935712794893698e-28,8.0,-19.69,1.0837787002826917,-20.0,2.8621,3.7186,4.419,0.9282,3.7306,3.7323,7
1952,npp,2992,1039,10.681830406189,-17.7543296813965,31.0264720916748,3670176,2995,764,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-05-19 22:39:30.645972,100.79512810251676,47.23874792371374,40.50025608972833,2.3727384875264429e-32,5.0,-47.22,1.646109783506203,-47.44,4.7511,5.2726,6.7383,0.6547,6.7378,6.993,7
1997,npp,2307,406,7.90572118759155,-17.7554378509521,31.0283470153809,3670176,2309,231,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-05-20 22:20:45.655587,103.05979788493377,63.30657695289796,52.21276855057615,2.1899838178522143e-37,2.0,-63.24,2.7445598364131496,-63.4,6.1124,7.334,8.6071,0.4707,3.6601,3.7208,7
108832,npp,1224,3879,11.5448217391968,-17.7515563964844,31.0265865325928,3670176,1224,3104,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-05-21 00:01:10.259752,-84.53227735279255,66.96795250533324,54.498695911352456,5.279766311410337e-35,18.0,66.99,3.1865100272627664,66.87,5.6257,7.2942,8.8396,0.4732,4.7857,5.4632,7
109000,npp,465,3223,8.08050537109375,-17.7526626586914,31.0283317565918,3670176,468,2561,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-05-21 23:42:16.375124,-83.39256838680188,52.799318691141636,44.79858071850092,1.8650638673482406e-33,15.0,52.84,1.9513309067639726,52.64,4.3599,5.3977,6.8349,0.6395,4.8266,5.1674,7
2087,npp,2794,2558,4.17884349822998,-17.7568511962891,31.0254402160645,3670176,2794,2069,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-05-22 23:23:22.486533,-81.1919773041203,28.56974173358107,25.026831499352923,2.6651159490088175e-33,12.0,28.61,1.184412938166907,28.33,3.3522,3.6996,5.2101,0.933,3.8564,3.8989,7
2132,npp,2067,1903,5.54078245162964,-17.7538394927979,31.0271224975586,3670176,2067,1475,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-05-23 23:04:32.132499,101.54435927784087,7.596953847069994,6.715870601509396,8.880057661679085e-32,9.0,-7.6,1.0,-7.89,3.0077,3.9524,4.7028,0.8733,5.0402,4.839,7
109524,npp,1357,1253,4.66979646682739,-17.7541809082031,31.0215454101562,3670176,1356,934,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-05-24 22:45:41.813163,100.27105017352623,39.69517486657193,34.40080819496017,1.4721422807547336e-28,6.0,-39.68,1.4276677814245327,-39.91,3.9023,4.6344,5.2837,0.7448,3.4765,3.4781,7
109695,npp,649,613,7.51311540603638,-17.7556037902832,31.0274200439453,3670176,649,398,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-05-25 22:26:55.021688,102.52779917964786,58.88189243841809,49.22428788234201,1.2295424006815402e-23,3.0,-58.83,2.253202848596432,-58.97,5.7057,6.9282,7.9229,0.4982,3.7114,3.7432,7
109883,npp,1903,3438,6.68558073043823,-17.755578994751,31.0251064300537,3670176,1908,2785,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-05-26 23:48:27.519599,-83.15045130647113,58.24398601838012,48.77792273794865,1.1129792997017515e-25,16.0,58.29,2.253202848596432,58.2,4.847,6.1336,7.0779,0.5628,3.6967,3.7624,7
110058,npp,1154,2776,4.4801664352417,-17.7542724609375,31.023344039917,3670176,1155,2232,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-05-27 23:29:35.416680,-82.43871532513116,38.05015642121685,33.039065316063315,9.188534079759387e-20,13.0,38.1,1.357151599901897,37.98,3.7788,4.7686,5.9998,0.7239,3.2393,3.243,7
110229,npp,421,2120,3.78169918060303,-17.7559795379639,31.0234394073486,3670176,421,1683,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-05-28 23:10:43.313500,-81.3439370587827,4.966117361079632,4.391670762206588,2.406239795325676e-12,10.0,4.99,1.0,4.87,2.6092,3.4518,4.3329,1.0,3.7817,3.7817,7
2375,npp,2776,1469,6.6906681060791,-17.7514991760254,31.0272388458252,3670176,2776,1101,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-05-29 22:51:52.989663,99.79398295764021,30.59925077035595,26.760669936161936,0.0002559597067062086,7.0,-30.59,1.184412938166907,-30.73,3.521,4.1086,5.2493,0.8401,5.6318,5.621,7
113974,npp,1636,2768,4.17318105697632,-17.757303237915,31.0244255065918,3670176,1636,2224,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-06-12 23:29:17.022135,-82.5620351435258,37.74502848559564,32.78422811107854,0.0003627927032809149,13.0,37.78,1.357151599901897,37.98,3.7788,4.7686,5.9998,0.7239,3.0131,3.0208,7
114145,npp,901,2112,3.5824601650238,-17.7557792663574,31.0234413146973,3670176,901,1676,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-06-13 23:10:24.927124,-76.71557368421091,4.494382312697137,3.9745668079423293,5.512243773184407e-10,10.0,4.53,1.0,4.87,2.6092,3.4518,4.3329,1.0,3.5825,3.5825,7
114278,npp,183,1461,6.25957536697388,-17.7547454833984,31.0244121551514,3670176,183,1096,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-06-14 22:51:34.613483,100.2750515850871,30.95209686704125,27.060366102830123,3.442800657604371e-17,7.0,-30.95,1.2365102219381485,-30.73,3.521,4.1086,5.2493,0.8401,5.1913,5.2588,7
3014,npp,2554,812,9.73447322845459,-17.7522411346436,31.0227870941162,3670176,2554,600,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-06-15 22:32:46.081570,101.96878854750875,53.87753460759099,45.59956613318904,1.5490260392343282e-23,4.0,-53.85,1.9513309067639726,-53.72,4.7794,6.1308,7.3859,0.563,5.2986,5.4807,7
114506,npp,1857,188,8.89123439788818,-17.7551956176758,31.028076171875,3670176,1861,92,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-06-16 22:14:01.107360,103.83419814125034,67.31433859801622,54.692907703324884,1.4625552151826722e-28,1.0,-67.22,3.1865100272627664,-67.18,6.6161,8.4773,10.7849,0.4072,3.5817,3.6203,7
114514,npp,758,3646,6.43954181671143,-17.7566967010498,31.0255947113037,3670176,759,2955,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-06-16 23:54:22.154009,-84.12543628274402,62.719408431791955,51.828093110863634,3.6761900275273604e-21,17.0,62.75,2.6065528283652384,62.88,5.2122,6.0202,7.1977,0.5734,3.6126,3.6922,7
3104,npp,3057,2987,5.99450349807739,-17.7542381286621,31.0222644805908,3670176,3059,2407,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-06-17 23:35:28.279731,-82.95254471722379,45.69512426744989,39.272515812254866,3.15979208349474e-27,14.0,45.74,1.5732132722552272,46.01,4.3702,5.3169,6.4069,0.6492,3.8825,3.8917,7
114855,npp,1592,1674,6.13241767883301,-17.7537498474121,31.0254039764404,3670176,1592,1265,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-06-19 22:57:44.097601,100.03997597352677,20.40403959853194,17.96169469780048,4.6775965999299844e-35,8.0,-20.42,1.0837787002826917,-20.0,2.8621,3.7186,4.419,0.9282,5.679,5.6923,7
114969,npp,885,1025,9.20705032348633,-17.7520885467529,31.0263633728027,3670176,886,753,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-06-20 22:38:55.561810,101.49641770953504,47.68974137728666,40.852563150945414,9.91170515541958e-34,5.0,-47.67,1.646109783506203,-47.44,4.7511,5.2726,6.7383,0.6547,5.8419,6.0275,7
115106,npp,1411,3205,5.65977907180786,-17.7553825378418,31.0217170715332,3670176,1413,2551,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-06-22 23:41:38.973050,-82.98796246959427,52.298794215704255,44.41625511193744,8.80878662175672e-32,15.0,52.35,1.847645286154319,52.64,4.3599,5.3977,6.8349,0.6395,3.5936,3.6194,7
115220,npp,664,2541,5.57810401916504,-17.7519092559814,31.0235176086426,3670176,664,2056,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-06-23 23:22:45.061672,-81.75166258235036,27.777778635565216,24.34552828603388,1.033096914454931e-28,12.0,27.81,1.184412938166907,28.33,3.3522,3.6996,5.2101,0.933,5.0378,5.2045,7
3338,npp,3006,1886,6.20744705200195,-17.7511386871338,31.0267124176025,3670176,3006,1459,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-06-24 23:03:52.961318,94.1824271529425,8.632979564333741,7.6299336041559815,9.361544386637635e-24,9.0,-8.58,1.0,-7.89,3.0077,3.9524,4.7028,0.8733,5.7068,5.4212,7
115575,npp,1601,597,7.89988899230957,-17.7541255950928,31.0219631195068,3670176,1604,384,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-06-26 22:26:17.663642,102.74666733593074,59.255451389543836,49.482323021592464,3.1397897003571574e-09,3.0,-59.2,2.3545700244418297,-58.97,5.7057,6.9282,7.9229,0.4982,3.8644,3.9359,7
3464,npp,2866,3422,7.05357551574707,-17.7516403198242,31.0219688415527,3670176,2869,2770,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-06-27 23:47:51.949182,-84.26408759188746,57.86966159778899,48.5107223950659,2.043998609008326e-11,16.0,57.91,2.2013981571160284,58.2,4.847,6.1336,7.0779,0.5628,3.8697,3.9695,7
4022,npp,2965,1242,6.10901975631714,-17.756763458252,31.0280456542969,3670176,2965,924,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-07-11 22:45:06.358070,101.11532721003232,40.11745293087721,34.748741061925834,0.00016370886249057376,6.0,-40.09,1.4276677814245327,-39.91,3.9023,4.6344,5.2837,0.7448,4.4846,4.5501,7
4067,npp,2283,601,7.87113332748413,-17.7536697387695,31.0248908996582,3670176,2282,387,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-07-12 22:26:19.589734,102.27420399312001,59.174142296564966,49.42918860753974,1.7699871169041122e-11,3.0,-59.11,2.253202848596432,-58.97,5.7057,6.9282,7.9229,0.4982,3.8702,3.9216,7
121240,npp,475,3428,11.6985473632812,-17.7523155212402,31.0281295776367,3670176,474,2775,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-07-13 23:47:53.861845,-83.20434125118908,57.99001569059258,48.59978394236422,2.067022014698812e-08,16.0,58.05,2.2013981571160284,58.2,4.847,6.1336,7.0779,0.5628,5.9797,6.5835,7
4157,npp,2793,2765,6.00878238677979,-17.7542285919189,31.0217151641846,3670176,2793,2222,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-07-14 23:29:01.753799,-81.57177969468914,37.58688571844863,32.65468270399009,1.3876791127754632e-15,13.0,37.66,1.357151599901897,37.98,3.7788,4.7686,5.9998,0.7239,4.3656,4.3495,7
4202,npp,2071,2110,4.16636180877686,-17.7551288604736,31.0231647491455,3670176,2071,1674,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-07-15 23:10:11.424962,-78.76843399789236,4.3619791291437515,3.857813280823156,2.8245736127189136e-22,10.0,4.41,1.0,4.87,2.6092,3.4518,4.3329,1.0,4.1664,4.1664,7
121750,npp,1365,1460,6.51072454452515,-17.7519702911377,31.0267696380615,3670176,1366,1095,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-07-16 22:51:22.877820,100.17656483085216,31.02902579091662,27.12837756567375,7.102733143714248e-28,7.0,-31.0,1.2365102219381485,-30.73,3.521,4.1086,5.2493,0.8401,5.3944,5.4698,7
121918,npp,677,812,9.8615550994873,-17.7527179718018,31.0281620025635,3670176,678,599,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-07-17 22:32:36.108272,102.2106885348353,53.89188268228269,45.61596744036261,3.865034633715658e-32,4.0,-53.85,1.9513309067639726,-53.72,4.7794,6.1308,7.3859,0.563,5.3637,5.5523,7
122095,npp,8,186,12.1478967666626,-17.7549057006836,31.0248317718506,3670176,8,91,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-07-18 22:13:51.121684,103.61488934067546,67.34863124734628,54.721313566912045,3.0818027653967586e-35,1.0,-67.25,3.1865100272627664,-67.18,6.6161,8.4773,10.7849,0.4072,4.6037,4.9464,7
4337,npp,1965,3647,9.63773727416992,-17.7511749267578,31.0230369567871,3670176,1963,2956,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-07-18 23:54:12.167250,-83.86361076717756,62.72238809974472,51.83708630204849,2.7766302146438325e-32,17.0,62.77,2.6065528283652384,62.88,5.2122,6.0202,7.1977,0.5734,4.8396,5.5259,7
122279,npp,1221,2989,6.95064258575439,-17.751127243042,31.0237503051758,3670176,1222,2408,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-07-19 23:35:20.067317,-82.82831420683522,45.74565089962962,39.317202696554986,1.3614595152380169e-33,14.0,45.81,1.5732132722552272,46.01,4.3702,5.3169,6.4069,0.6492,4.4902,4.5124,7
122453,npp,493,2329,5.81009674072266,-17.7546653747559,31.026517868042,3670176,493,1878,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-07-20 23:16:27.967409,-78.69487494348712,16.80673540844337,14.820020594816297,4.043915718512798e-33,11.0,16.87,1.0442604737599883,17.2,3.0946,3.5888,5.0685,0.9618,5.5789,5.5882,7
4445,npp,2838,1677,4.76945924758911,-17.75657081604,31.025463104248,3670176,2838,1268,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-07-21 22:57:39.425924,99.90632228160453,20.28393851969987,17.8587318112208,4.9042186564666894e-31,8.0,-20.26,1.0837787002826917,-20.0,2.8621,3.7186,4.419,0.9282,4.4214,4.4272,7
4490,npp,2143,1027,7.52445030212402,-17.754150390625,31.0234794616699,3670176,2141,755,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-07-22 22:38:50.881548,100.79332964757262,47.6459553765543,40.82312453503401,4.866319728690756e-27,5.0,-47.61,1.646109783506203,-47.44,4.7511,5.2726,6.7383,0.6547,4.8198,4.926,7
122988,npp,1467,393,7.62796068191528,-17.755578994751,31.0231113433838,3670176,1466,222,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-07-23 22:20:05.894007,102.72312675231888,63.56032894815328,52.38005740607017,3.019167878271808e-21,2.0,-63.48,2.7445598364131496,-63.4,6.1124,7.334,8.6071,0.4707,3.5589,3.5901,7
123001,npp,383,3868,11.246732711792,-17.7518768310547,31.0243606567383,3670176,389,3098,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-07-24 00:00:30.498189,-84.20698100572142,66.7624473260291,54.378507034726915,1.165059720416648e-27,18.0,66.81,3.1865100272627664,66.87,5.6257,7.2942,8.8396,0.4732,4.6922,5.3222,7
4580,npp,2706,3212,7.72175168991089,-17.7551593780518,31.0244083404541,3670176,2708,2555,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-07-24 23:41:38.392077,-83.26202797321908,52.485862432534255,44.56368805808394,1.7007753192685106e-22,15.0,52.55,1.9513309067639726,52.64,4.3599,5.3977,6.8349,0.6395,4.6428,4.938,7
4625,npp,1972,2548,3.22241687774658,-17.75657081604,31.0213451385498,3670176,1972,2062,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-07-25 23:22:46.287054,-81.92748692388312,28.07670937212706,24.604887197912664,1.4980283944148053e-15,12.0,28.14,1.184412938166907,28.33,3.3522,3.6996,5.2101,0.933,3.0489,3.0066,7
123529,npp,1254,1893,5.87061738967896,-17.7536449432373,31.0236568450928,3670176,1254,1466,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-07-26 23:03:55.962362,97.26578436023873,8.222564561613591,7.268415286128119,1.81972666701021e-07,9.0,-8.18,1.0,-7.89,3.0077,3.9524,4.7028,0.8733,5.37,5.1271,7
5282,npp,2613,2551,6.1829662322998,-17.7529373168945,31.0283889770508,3670176,2614,2063,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-08-10 23:22:45.560027,-81.60044385237492,28.206220469180014,24.71685247428826,0.00038382042589984154,12.0,28.28,1.184412938166907,28.33,3.3522,3.6996,5.2101,0.933,5.5485,5.7688,7
131694,npp,1878,1895,5.74063158035278,-17.7532024383545,31.0249214172363,3670176,1878,1468,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-08-11 23:03:55.239586,99.59291969302971,8.08546481942051,7.147685991333455,7.769581836785448e-10,9.0,-8.06,1.0,-7.89,3.0077,3.9524,4.7028,0.8733,5.24,5.0135,7
131875,npp,1176,1246,6.39466524124146,-17.7551231384277,31.0239028930664,3670176,1176,928,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-08-12 22:45:06.698199,100.66925455293959,39.97019358574488,34.630875213024254,7.93132328778678e-17,6.0,-39.94,1.4276677814245327,-39.91,3.9023,4.6344,5.2837,0.7448,4.6847,4.7628,7
132052,npp,491,605,9.00217437744141,-17.755277633667,31.0271968841553,3670176,490,390,196611,3866787,120,zwe_harare_20_3,-17.75416667,31.025,20,3,zwe_harare,2012-08-13 22:26:19.934697,102.12866773015523,59.07519911038143,49.36581165605628,3.281360504593181e-23,3.0,-59.02,2.253202848596432,-58.97,5.7057,6.9282,7.9229,0.4982,4.3722,4.4851,7
