lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.66,0.75,0.407
2,0.575,0.657,0.266
3,0.515,0.575,0.211
4,0.484,0.503,0.185
5,0.441,0.44,0.128
6,0.407,0.385,0.11
7,0.371,0.337,0.101
8,0.332,0.296,0.081
9,0.287,0.26,0.063
10,0.253,0.23,0.078
11,0.22,0.204,0.047
12,0.194,0.181,0.053
13,0.16,0.162,0.017
14,0.14,0.146,0.022
15,0.127,0.133,0.029
16,0.113,0.121,0.024
17,0.094,0.111,0.018
18,0.08,0.103,0.014
19,0.086,0.096,0.027
20,0.094,0.091,0.026
21,0.077,0.086,0.015
22,0.076,0.082,0.038
23,0.062,0.078,0.019
24,0.064,0.075,0.042
25,0.062,0.073,0.057
26,0.08,0.064,0.078
27,0.085,0.064,0.118
28,0.078,0.066,0.13
29,0.066,0.067,0.114
30,0.079,0.069,0.118
31,0.075,0.071,0.113
32,0.079,0.072,0.119
33,0.063,0.073,0.054
34,0.041,0.073,0.033
35,0.058,0.073,0.024
36,0.072,0.072,0.016
37,0.088,0.071,0.011
38,0.078,0.07,0.021
39,0.068,0.068,0.032
40,0.063,0.066,-0.01
41,0.062,0.063,-0.023
42,0.066,0.061,-0.008
43,0.062,0.059,-0.015
44,0.061,0.057,-0.012
45,0.058,0.055,0.018
46,0.054,0.053,0.024
47,0.056,0.05,0.023
48,0.046,0.048,0.041
49,0.036,0.046,0.028
50,0.039,0.044,0.021
51,0.033,0.043,0.006
52,0.039,0.041,0.038
53,0.041,0.037,0.057
54,0.025,0.034,0.062
55,0.023,0.032,0.075
56,0.03,0.029,0.11
57,0.02,0.027,0.118
58,0.035,0.024,0.168
59,0.023,0.022,0.139
60,0.027,0.02,0.14
61,0.011,0.018,0.094
62,0.022,0.015,0.068
63,0.027,0.011,0.053
64,0.015,0.008,0.051
65,0.0,0.005,0.019
66,-0.002,0.002,-0.009
67,-0.012,-0.002,-0.026
68,-0.01,-0.006,-0.024
69,-0.019,-0.011,-0.049
70,-0.019,-0.017,-0.006
71,-0.02,-0.022,-0.031
72,-0.027,-0.029,-0.013
73,-0.03,-0.035,-0.004
74,-0.032,-0.042,-0.005
75,-0.036,-0.048,-0.016
76,-0.036,-0.053,0.003
77,-0.042,-0.058,-0.006
78,-0.06,-0.062,-0.022
79,-0.076,-0.065,-0.031
80,-0.075,-0.066,-0.005
81,-0.065,-0.065,-0.018
82,-0.052,-0.064,0.017
83,-0.061,-0.06,0.035
84,-0.052,-0.055,0.05
85,-0.06,-0.048,0.068
86,-0.063,-0.041,0.071
87,-0.068,-0.032,0.079
88,-0.051,-0.022,0.084
89,-0.038,-0.013,0.078
90,-0.021,-0.003,0.091
91,0.012,0.007,0.1
92,0.018,0.019,0.079
93,0.042,0.03,0.058
94,0.043,0.041,0.041
95,0.075,0.052,0.047
96,0.083,0.061,0.011
97,0.093,0.069,0.006
98,0.104,0.076,-0.004
99,0.1,0.081,-0.0
100,0.092,0.086,0.001
101,0.104,0.088,0.022
102,0.096,0.089,0.012
103,0.089,0.088,-0.01
104,0.084,0.086,0.013
105,0.077,0.083,0.016
106,0.067,0.079,0.013
107,0.056,0.075,0.002
108,0.05,0.069,-0.013
109,0.058,0.063,0.019
110,0.058,0.056,0.021
111,0.044,0.049,0.014
112,0.041,0.043,0.025
113,0.037,0.036,0.024
114,0.033,0.03,0.063
115,0.015,0.026,0.078
116,-0.003,0.022,0.06
117,0.01,0.018,0.082
118,0.019,0.014,0.092
119,0.023,0.012,0.088
120,0.022,0.009,0.063
121,0.014,0.007,0.059
122,0.005,0.005,0.021
123,0.009,0.003,-0.0
124,0.008,0.001,-0.02
125,0.011,0.0,-0.024
126,0.004,-0.001,-0.038
127,0.002,-0.002,-0.057
128,-0.002,-0.002,-0.022
129,-0.005,-0.002,-0.04
130,-0.015,-0.001,-0.051
131,-0.014,-0.001,-0.054
132,-0.009,-0.001,-0.054
133,-0.007,-0.001,-0.051
134,-0.005,-0.001,-0.012
135,-0.01,-0.001,-0.042
136,0.006,-0.002,-0.01
137,0.01,-0.002,-0.022
138,-0.005,-0.003,-0.027
139,-0.012,-0.004,-0.023
140,-0.003,-0.005,-0.017
141,0.005,-0.006,0.002
142,0.012,-0.005,0.009
143,0.002,-0.005,0.022
144,0.013,-0.004,0.05
145,0.003,-0.005,0.039
146,-0.008,-0.005,0.061
147,-0.002,-0.005,0.065
148,-0.018,-0.005,0.059
149,-0.015,-0.006,0.055
150,-0.013,-0.007,0.035
151,-0.023,-0.008,0.026
152,-0.033,-0.009,0.0
153,-0.025,-0.009,-0.007
154,-0.006,-0.009,-0.014
155,0.004,-0.009,0.011
156,-0.002,-0.009,-0.012
157,0.003,-0.008,-0.019
158,0.003,-0.008,-0.016
159,0.001,-0.008,-0.038
160,-0.006,-0.008,-0.039
161,-0.005,-0.007,-0.065
162,-0.006,-0.006,-0.06
163,-0.007,-0.006,-0.071
164,-0.005,-0.005,-0.051
165,-0.006,-0.003,-0.055
166,-0.011,-0.001,-0.058
167,-0.01,-0.0,-0.052
168,0.003,0.001,-0.051
169,0.012,0.003,-0.056
170,-0.002,0.003,-0.036
171,0.001,0.004,-0.009
172,0.011,0.004,-0.025
173,0.017,0.005,0.0
174,0.006,0.005,0.025
175,-0.011,0.005,0.01
176,-0.01,0.005,0.039
177,-0.013,0.005,0.055
178,-0.006,0.005,0.048
179,0.013,0.005,0.053
180,0.021,0.004,0.023
181,0.014,0.001,0.0
182,0.005,-0.001,-0.014
183,0.01,-0.004,-0.024
184,0.001,-0.007,-0.052
185,-0.018,-0.011,-0.077
186,-0.012,-0.016,-0.073
187,-0.018,-0.021,-0.06
188,-0.026,-0.026,-0.067
189,-0.033,-0.032,-0.071
190,-0.034,-0.037,-0.048
191,-0.043,-0.042,-0.069
192,-0.051,-0.046,-0.055
193,-0.057,-0.051,-0.039
194,-0.058,-0.056,-0.033
195,-0.064,-0.061,-0.036
196,-0.072,-0.065,-0.028
197,-0.074,-0.07,-0.03
198,-0.083,-0.074,-0.045
199,-0.086,-0.078,-0.035
200,-0.073,-0.082,-0.015
201,-0.083,-0.084,-0.001
202,-0.078,-0.086,0.012
203,-0.087,-0.086,0.026
204,-0.075,-0.085,0.064
205,-0.087,-0.084,0.051
206,-0.09,-0.083,0.062
207,-0.09,-0.082,0.06
208,-0.077,-0.08,0.082
209,-0.06,-0.079,0.065
210,-0.057,-0.075,0.043
211,-0.076,-0.072,0.002
212,-0.077,-0.069,-0.011
213,-0.082,-0.065,-0.011
214,-0.085,-0.061,-0.024
215,-0.066,-0.058,-0.012
216,-0.046,-0.054,-0.002
217,-0.051,-0.05,-0.021
218,-0.044,-0.047,-0.019
219,-0.036,-0.044,-0.018
220,-0.036,-0.041,-0.03
221,-0.035,-0.039,-0.036
222,-0.033,-0.037,-0.081
223,-0.032,-0.036,-0.058
224,-0.036,-0.035,-0.043
225,-0.032,-0.035,-0.041
226,-0.042,-0.036,-0.054
227,-0.04,-0.037,-0.04
228,-0.035,-0.039,-0.041
229,-0.031,-0.041,-0.037
230,-0.025,-0.044,-0.036
231,-0.037,-0.047,-0.002
232,-0.042,-0.05,0.002
233,-0.064,-0.053,-0.007
234,-0.075,-0.057,0.042
235,-0.051,-0.062,0.083
236,-0.065,-0.066,0.064
237,-0.075,-0.069,0.037
238,-0.065,-0.072,0.048
239,-0.074,-0.073,0.021
240,-0.089,-0.074,-0.019
241,-0.086,-0.073,-0.04
242,-0.077,-0.073,-0.048
243,-0.071,-0.072,-0.044
244,-0.077,-0.069,-0.041
245,-0.071,-0.067,-0.053
246,-0.073,-0.064,-0.078
247,-0.064,-0.061,-0.067
248,-0.062,-0.057,-0.039
249,-0.052,-0.054,-0.052
250,-0.047,-0.05,-0.076
251,-0.048,-0.047,-0.052
252,-0.041,-0.043,-0.058
253,-0.037,-0.039,-0.061
254,-0.028,-0.035,-0.071
255,-0.015,-0.032,-0.055
256,-0.008,-0.029,-0.047
257,-0.002,-0.027,-0.058
258,-0.027,-0.026,-0.067
259,-0.021,-0.024,-0.067
260,-0.025,-0.022,-0.051
261,-0.017,-0.021,-0.043
262,-0.019,-0.02,-0.024
263,-0.03,-0.018,-0.0
264,-0.021,-0.016,0.011
265,-0.023,-0.015,0.024
266,-0.018,-0.012,0.054
267,-0.031,-0.009,0.028
268,-0.012,-0.006,0.012
269,-0.004,-0.002,0.026
270,-0.007,0.001,0.014
271,-0.007,0.004,-0.011
272,0.016,0.007,-0.014
273,0.017,0.011,-0.017
274,0.014,0.016,-0.04
275,0.024,0.021,-0.039
276,0.025,0.025,-0.031
277,0.031,0.03,-0.028
278,0.035,0.034,-0.023
279,0.037,0.037,-0.025
280,0.048,0.039,-0.008
281,0.054,0.041,-0.014
282,0.054,0.042,-0.03
283,0.047,0.042,-0.013
284,0.049,0.042,-0.019
285,0.048,0.042,-0.026
286,0.036,0.041,-0.033
287,0.028,0.039,-0.039
288,0.04,0.037,0.002
289,0.037,0.036,0.002
290,0.013,0.034,-0.01
291,0.031,0.031,0.03
292,0.027,0.028,0.066
293,0.037,0.027,0.079
294,0.04,0.025,0.102
295,0.018,0.023,0.083
296,0.008,0.021,0.05
297,-0.0,0.02,0.049
298,0.005,0.019,0.054
299,0.01,0.019,0.051
300,0.025,0.02,0.051
301,0.026,0.021,0.027
302,0.039,0.023,0.02
303,0.033,0.024,-0.002
304,0.023,0.026,-0.025
305,0.024,0.027,-0.016
306,0.021,0.028,-0.05
307,0.026,0.028,-0.033
308,0.027,0.027,-0.03
309,0.026,0.027,-0.028
310,0.023,0.026,-0.03
311,0.024,0.024,-0.005
312,0.028,0.022,-0.012
313,0.029,0.02,-0.021
314,0.032,0.018,-0.023
315,0.037,0.016,-0.041
316,0.024,0.016,-0.047
317,0.016,0.015,-0.035
318,0.02,0.015,-0.028
319,0.023,0.014,-0.003
320,0.012,0.013,-0.007
321,-0.001,0.013,0.01
322,-0.006,0.014,0.036
323,-0.012,0.014,0.015
324,-0.018,0.016,0.032
325,-0.005,0.017,0.076
326,0.007,0.018,0.076
327,0.019,0.019,0.053
328,0.011,0.02,0.024
329,0.036,0.019,0.061
330,0.027,0.02,0.019
331,0.037,0.019,-0.003
332,0.036,0.019,-0.048
333,0.043,0.018,-0.018
334,0.044,0.017,-0.026
335,0.039,0.015,-0.052
336,0.023,0.013,-0.043
337,0.015,0.011,-0.026
338,0.006,0.01,-0.035
339,-0.001,0.008,-0.026
340,-0.007,0.006,-0.032
341,-0.011,0.003,-0.017
342,-0.009,0.001,-0.051
343,-0.016,-0.001,-0.032
344,-0.021,-0.005,-0.027
345,-0.023,-0.008,-0.005
346,-0.016,-0.012,-0.019
347,-0.011,-0.015,-0.023
348,-0.033,-0.018,-0.005
349,-0.028,-0.021,-0.003
350,-0.027,-0.023,0.016
351,-0.016,-0.025,0.033
352,-0.013,-0.027,0.065
353,-0.013,-0.029,0.084
354,-0.02,-0.03,0.067
355,-0.015,-0.032,0.067
356,-0.019,-0.033,0.053
357,-0.015,-0.034,0.072
358,-0.021,-0.035,0.036
359,-0.021,-0.035,-0.002
360,-0.044,-0.036,-0.019
361,-0.053,-0.036,-0.042
362,-0.057,-0.036,-0.084
363,-0.043,-0.035,-0.046
364,-0.046,-0.034,-0.046
365,-0.053,-0.032,-0.044
366,-0.047,-0.03,-0.076
367,-0.031,-0.027,-0.039
368,-0.032,-0.025,-0.061
369,-0.029,-0.022,-0.072
370,-0.023,-0.018,-0.064
371,-0.018,-0.015,-0.054
372,-0.012,-0.012,-0.034
373,0.003,-0.009,-0.012
374,0.008,-0.006,-0.032
375,0.007,-0.003,-0.03
376,0.012,0.0,-0.022
377,0.019,0.003,-0.014
378,0.016,0.005,0.009
379,0.014,0.006,0.007
380,0.013,0.007,0.037
381,0.013,0.008,0.051
382,0.004,0.007,0.067
383,-0.013,0.006,0.088
384,-0.002,0.004,0.092
385,-0.016,0.002,0.077
386,-0.017,-0.001,0.049
387,-0.012,-0.004,0.057
388,-0.026,-0.007,0.016
389,-0.005,-0.011,0.01
390,-0.012,-0.014,-0.019
391,-0.02,-0.017,-0.016
392,-0.02,-0.019,-0.007
393,-0.021,-0.02,-0.015
394,-0.005,-0.02,0.001
395,-0.007,-0.017,0.015
396,-0.006,-0.012,-0.009
397,0.008,-0.005,-0.014
398,0.015,0.007,-0.022
399,0.019,0.023,-0.014
400,0.024,0.044,-0.03
