gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1343,1043,4.05751252174377,-17.836009979248,30.9900417327881,3670144,1347,767,196611,3866755,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-01 22:40:01.901498,100.69411848952525,47.10874960000969,40.40082496448003,0.005073225908956712,5.0,-47.09,1.646109783506203,-47.51,3.2791,5.2157,7.0419,0.6411,2.6401,2.6012,2.5298049320483034,7
101254,npp,1901,3227,9.77601909637451,-17.8380813598633,30.9851112365723,3670144,1899,2566,196611,3866755,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-03 23:42:47.585973,-82.70286715843508,52.89563503741045,44.87486588589992,0.028023388598613877,15.0,52.95,1.9513309067639726,52.52,3.6008,5.8117,9.7688,0.5753,5.3752,5.6244,5.230029284179407,7
101502,npp,442,1908,9.35470962524414,-17.8375549316406,30.9858455657959,3670144,442,1481,196611,3866755,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-05 23:05:05.112712,98.53754069366393,7.299942646576463,6.454216655740155,0.1599620609694654,9.0,-7.31,1.0,-8.06,1.7494,2.8754,4.9758,1.1629,9.823,10.8783,8.627167797815652,7
287,npp,2123,618,8.47306632995605,-17.8390522003174,30.9878559112549,3670144,2122,402,196611,3866755,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-07 22:27:29.763891,102.19592484190974,58.75529219024499,49.14233156698256,0.17216520757513393,3.0,-58.71,2.253202848596432,-58.99,3.4781,5.1139,8.3703,0.6538,4.8345,5.5401,3.1172339746484155,7
377,npp,2625,2784,9.69480609893799,-17.8359832763672,30.9855213165283,3670144,2626,2240,196611,3866755,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-09 23:30:11.897564,-82.20775018011486,38.35958209823172,33.300518485468274,0.07837671345955627,13.0,38.42,1.357151599901897,37.9,2.5472,4.5676,6.2587,0.732,7.1215,7.0969,5.99391131317718,7
102372,npp,494,828,2.38962841033936,-17.839168548584,30.9890460968018,3670144,492,618,196611,3866755,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-12 22:33:42.607883,101.52582059817331,53.45118225466865,45.29111718114666,0.005957887590669183,4.0,-53.42,1.9513309067639726,-53.75,3.2702,5.2343,8.6321,0.6388,1.8858,1.5265,1.4426551649743367,7
512,npp,2891,202,4.27476835250854,-17.8354644775391,30.9890060424805,3670176,2890,100,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-13 22:14:57.593916,103.38612124588408,67.06775876809955,54.56033030218405,0.00015520606372556624,1.0,-66.98,3.1865100272627664,-67.2,4.7608,6.6982,9.9159,0.4992,2.5831,2.1339,2.1339,7
102502,npp,1780,3666,7.00713920593262,-17.8370265960693,30.987865447998,3670144,1782,2969,196611,3866755,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-13 23:55:20.416309,-84.20473094746865,63.084314509895,52.07876967574675,0.00595965393683888,17.0,63.13,2.7445598364131496,62.81,4.1131,6.658,11.2878,0.5022,3.4709,3.519,3.4351303073379778,7
102622,npp,1030,3006,6.30955123901367,-17.8370132446289,30.9877128601074,3670144,1031,2420,196611,3866755,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-14 23:36:26.504083,-82.58148999702725,46.321708778522016,39.77906081426319,0.000566498200180842,14.0,46.38,1.646109783506203,45.87,3.1162,5.3308,8.4942,0.6272,3.9382,3.9576,3.9576,7
102744,npp,281,2346,0.770352005958557,-17.8406181335449,30.9906406402588,3670176,281,1894,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-15 23:17:34.371133,-80.64626522262841,17.772910256644785,15.666850342030624,2.0831610033155355e-09,11.0,17.8,1.0442604737599883,17.09,1.7866,3.3662,5.2803,0.9933,0.8578,0.7652,0.7652,7
638,npp,2636,1693,0.760936975479126,-17.8401279449463,30.9896125793457,3670176,2636,1281,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-16 22:58:44.021665,99.47277043733601,19.397119048272963,17.08623934777755,6.122339766621149e-17,8.0,-19.41,1.0442604737599883,-20.11,1.8712,3.6142,5.391,0.9251,0.6113,0.704,0.704,7
103103,npp,1255,409,3.72529077529907,-17.840353012085,30.9855842590332,3670176,1255,233,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-18 22:21:10.444239,102.98256963090482,63.23246899877811,52.170892615991995,1.0695689715686344e-28,2.0,-63.18,2.7445598364131496,-63.43,3.8346,5.2015,7.2644,0.6428,2.8058,2.3947,2.3947,7
103112,npp,173,3884,22.9270324707031,-17.83571434021,30.9845771789551,3670176,171,3107,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-19 00:01:35.046480,-84.45074518405093,67.03487237533716,54.54485612568619,2.7652888332404024e-21,18.0,67.08,3.1865100272627664,66.81,4.4978,6.6203,10.4786,0.5051,8.4611,11.5795,11.5795,7
773,npp,2490,3228,5.50676584243774,-17.8385448455811,30.9897403717041,3670176,2489,2567,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-19 23:42:41.136528,-83.02322898562626,52.925194684120115,44.89737350895511,1.724380085147392e-27,15.0,52.98,1.9513309067639726,52.52,3.6008,5.8117,9.7688,0.5753,3.1874,3.1682,3.1682,7
103348,npp,1750,2564,1.26748871803284,-17.8358116149902,30.9897003173828,3670176,1751,2073,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-20 23:23:49.008377,-81.89936935060314,28.856513828155222,25.274615993372286,7.953149198032029e-33,12.0,28.89,1.184412938166907,28.21,2.1874,3.5437,5.5386,0.9435,1.4218,1.1959,1.1959,7
103468,npp,1011,1908,5.96175098419189,-17.8346176147461,30.985803604126,3670176,1011,1481,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-21 23:04:58.660947,99.68091406897466,7.318390740026716,6.4705374468026955,2.1410313412971003e-34,9.0,-7.31,1.0,-8.06,1.7494,2.8754,4.9758,1.1629,6.4301,6.9327,6.9327,7
103586,npp,305,1260,2.87162184715271,-17.8351707458496,30.9878711700439,3670176,307,940,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-22 22:46:10.097450,101.52819925583398,39.41804018209679,34.17606787470768,1.4235054327618315e-33,6.0,-39.42,1.4276677814245327,-39.94,2.532,4.4459,6.4534,0.7521,2.2409,2.1597,2.1597,7
917,npp,2689,618,9.01347827911377,-17.836067199707,30.9855537414551,3670176,2692,403,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-23 22:27:23.315948,102.74460353265822,58.76036887271931,49.145869271996006,1.3684653132841545e-31,3.0,-58.71,2.253202848596432,-58.99,3.4781,5.1139,8.3703,0.6538,5.0744,5.8934,5.8934,7
103830,npp,876,3445,21.5031585693359,-17.8375263214111,30.9845638275146,3670176,875,2791,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-24 23:48:55.802524,-83.19818365590211,58.39369307244226,48.89077575404954,6.224713580568967e-32,16.0,58.45,2.253202848596432,58.12,3.527,6.2018,11.2845,0.5391,10.1346,11.5932,11.5932,7
103949,npp,130,2783,6.87530851364136,-17.8343181610107,30.9857482910156,3670176,131,2239,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-25 23:30:03.684971,-82.23793698830117,38.319661998581616,33.26701455667785,2.1614093139148745e-29,13.0,38.38,1.357151599901897,37.9,2.5472,4.5676,6.2587,0.732,5.044,5.0329,5.0329,7
1043,npp,2473,2127,1.65791523456573,-17.8396072387695,30.9875221252441,3670176,2473,1690,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-26 23:11:11.567554,-77.47893633827324,5.368092715081211,4.747417649779287,3.9379425622942604e-25,10.0,5.39,1.0,4.64,1.8488,3.3437,5.034,1.0,1.6579,1.6579,1.6579,7
104180,npp,1760,1475,3.30720257759094,-17.8383598327637,30.9871692657471,3670176,1762,1107,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-27 22:52:21.226792,99.64844764792873,30.288988402908746,26.498880234006705,2.8816332985899427e-19,7.0,-30.3,1.184412938166907,-30.82,2.036,3.3121,5.6136,1.0095,3.3395,3.3387,3.3387,7
104298,npp,1049,827,3.95684409141541,-17.8400707244873,30.9873008728027,3670176,1049,617,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-28 22:33:34.448365,101.81616385134271,53.474164854810915,45.30644258850779,4.310150236847342e-12,4.0,-53.45,1.9513309067639726,-53.75,3.2702,5.2343,8.6321,0.6388,2.689,2.5276,2.5276,7
104417,npp,372,201,9.51570320129395,-17.8364219665527,30.9864349365234,3670176,374,100,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-29 22:14:49.448498,103.63044837634739,67.0843645081003,54.56811169767267,0.0002039448819595291,1.0,-67.0,3.1865100272627664,-67.2,4.7608,6.6982,9.9159,0.4992,4.2279,4.7501,4.7501,7
1169,npp,2332,3664,1.93161153793335,-17.8404579162598,30.9890289306641,3670176,2330,2967,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-29 23:55:10.493650,-83.85309440943142,63.0423259349167,52.04987343104707,6.4007629686064675e-15,17.0,63.09,2.7445598364131496,62.81,4.1131,6.658,11.2878,0.5022,1.6216,0.9701,0.9701,7
104540,npp,1580,3004,1.17444896697998,-17.8397426605225,30.9894542694092,3670176,1579,2419,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-30 23:36:16.597681,-82.22444764923098,46.25507570119534,39.72532281201048,5.627984081779631e-07,14.0,46.31,1.646109783506203,45.87,3.1162,5.3308,8.4942,0.6272,0.8187,0.7367,0.7367,7
105591,npp,844,2343,7.97025871276855,-17.8385334014893,30.9846057891846,3670144,844,1892,196611,3866755,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-01 23:17:24.484280,-79.7897696064188,17.604235538784174,15.518858967609434,0.006185481163665506,11.0,17.64,1.0442604737599883,17.09,1.7866,3.3662,5.2803,0.9933,7.7526,7.9168,7.829752260372602,7
105767,npp,125,1691,1.44949698448181,-17.8392677307129,30.9895439147949,3670144,125,1280,196611,3866755,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-02 22:58:34.154678,99.14843956668581,19.518328177302926,17.191659718092385,0.03267353524821093,8.0,-19.52,1.0442604737599883,-20.11,1.8712,3.6142,5.391,0.9251,1.2707,1.341,0.8811881739289849,7
1304,npp,2495,1041,5.08106708526611,-17.8388366699219,30.9874744415283,3670144,2493,765,196611,3866755,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-03 22:39:45.608431,100.85095505417151,47.168118121680614,40.44681243537003,0.07782169033969778,5.0,-47.15,1.646109783506203,-47.51,3.2791,5.2157,7.0419,0.6411,3.2619,3.2574,2.162222105376893,7
106127,npp,1795,408,4.62115049362183,-17.8357601165771,30.9900093078613,3670144,1798,232,196611,3866755,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-04 22:21:00.619661,103.07468181157965,63.262634054862446,52.187927413086676,0.14797662923144478,2.0,-63.2,2.7445598364131496,-63.43,3.8346,5.2015,7.2644,0.6428,3.1322,2.9706,0.8881377385442288,7
106137,npp,729,3881,23.3911323547363,-17.8342761993408,30.9849376678467,3670144,729,3105,196611,3866755,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-05 00:01:25.223916,-84.5283856746643,66.98900972386818,54.51517691430991,0.10392333602783367,18.0,67.03,3.1865100272627664,66.81,4.4978,6.6203,10.4786,0.5051,8.6067,11.8139,10.351395910762628,7
1394,npp,3028,3225,11.6612224578857,-17.8384227752686,30.9873046875,3670144,3029,2564,196611,3866755,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-05 23:42:31.341724,-83.25109820161653,52.84093446081402,44.83203012685896,0.24953647582285576,15.0,52.9,1.9513309067639726,52.52,3.6008,5.8117,9.7688,0.5753,6.3413,6.709,3.197294831037124,7
1439,npp,2286,2560,11.7162933349609,-17.8380489349365,30.9857006072998,3670144,2285,2071,196611,3866755,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-06 23:23:37.457228,-80.57183807033431,28.66115517294136,25.106122781878934,0.19615163861979126,12.0,28.71,1.184412938166907,28.21,2.1874,3.5437,5.5386,0.9435,10.2438,11.0549,8.294475012149116,7
106670,npp,1561,1905,7.0146164894104,-17.8377552032471,30.9870643615723,3670144,1561,1478,196611,3866755,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-07 23:04:47.133585,98.94850117144715,7.469527501676831,6.603605464857465,0.13134958685858655,9.0,-7.48,1.0,-8.06,1.7494,2.8754,4.9758,1.1629,7.4829,8.1571,6.30862866292829,7
106791,npp,853,1257,5.95181703567505,-17.8382053375244,30.9872970581055,3670144,854,937,196611,3866755,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-08 22:45:58.585117,100.9606540723449,39.53940213527619,34.2742568526453,0.08232195037183875,6.0,-39.53,1.4276677814245327,-39.94,2.532,4.4459,6.4534,0.7521,4.3984,4.4762,3.3176903364864594,7
106892,npp,163,616,3.80330967903137,-17.8404216766357,30.9895668029785,3670144,165,400,196611,3866755,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-09 22:27:11.818260,102.49130547020144,58.814040243324904,49.18074127903757,0.045195876805565076,3.0,-58.76,2.253202848596432,-58.99,3.4781,5.1139,8.3703,0.6538,2.762,2.4868,1.8507623479070747,7
107072,npp,1419,3441,12.0443859100342,-17.836540222168,30.9854545593262,3670144,1418,2787,196611,3866755,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-10 23:48:44.315706,-83.44258922222637,58.31726380499697,48.83469426893284,0.03626484334319651,16.0,58.36,2.253202848596432,58.12,3.527,6.2018,11.2845,0.5391,5.9367,6.4936,5.983248006769407,7
107244,npp,671,2779,1.42360544204712,-17.8368358612061,30.9900054931641,3670144,674,2235,196611,3866755,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-11 23:29:50.427039,-81.4646589630386,38.172013570005966,33.14328207344524,0.01690148290322012,13.0,38.22,1.357151599901897,37.9,2.5472,4.5676,6.2587,0.732,1.027,1.0421,0.8042468978486734,7
1718,npp,2282,1472,3.31702470779419,-17.8399085998535,30.9862461090088,3670176,2282,1104,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-13 22:52:09.772297,99.80055895751694,30.45143194835308,26.636530753952183,0.0001764905099019234,7.0,-30.44,1.184412938166907,-30.82,2.036,3.3121,5.6136,1.0095,3.3478,3.3486,3.3486,7
1808,npp,2865,3659,6.58665704727173,-17.8350105285645,30.9870777130127,3670176,2869,2964,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-15 23:54:59.058596,-84.38600857843252,62.9644334132962,51.99523866180492,2.345294354837241e-08,17.0,63.0,2.7445598364131496,62.81,4.1131,6.658,11.2878,0.5022,3.3177,3.3078,3.3078,7
1853,npp,2111,2999,1.49309241771698,-17.8376274108887,30.9896717071533,3670176,2109,2415,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-16 23:36:03.396318,-82.07820299908079,46.102139465516274,39.6007162803106,1.066656342124506e-15,14.0,46.15,1.5732132722552272,45.87,3.1162,5.3308,8.4942,0.6272,0.9042,0.9365,0.9365,7
108298,npp,1374,2339,1.58850038051605,-17.8398170471191,30.9883136749268,3670176,1374,1888,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-17 23:17:11.294764,-79.79933398239773,17.391999830598543,15.33229663761127,1.888641034645199e-22,11.0,17.42,1.0442604737599883,17.09,1.7866,3.3662,5.2803,0.9933,1.6413,1.5779,1.5779,7
108472,npp,653,1686,5.10728216171265,-17.8355979919434,30.9845771789551,3670176,653,1276,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-18 22:58:20.970706,98.03029289045452,19.810953857474736,17.445857128821505,4.811190331783471e-28,8.0,-19.79,1.0837787002826917,-20.11,1.8712,3.6142,5.391,0.9251,4.7213,4.7249,4.7249,7
1952,npp,3005,1037,3.28467106819153,-17.8341236114502,30.9877853393555,3670176,3004,762,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-19 22:39:32.425253,101.10403027917197,47.29662078841681,40.54586670612077,2.3316027329539189e-32,5.0,-47.28,1.646109783506203,-47.51,3.2791,5.2157,7.0419,0.6411,2.1706,2.1057,2.1057,7
1997,npp,2320,403,6.89930772781372,-17.8375225067139,30.9855289459229,3670176,2325,230,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-20 22:20:45.655587,102.62199366477442,63.36710437378951,52.25199721541278,2.17131756044191e-37,2.0,-63.29,2.7445598364131496,-63.43,3.8346,5.2015,7.2644,0.6428,3.9623,4.435,4.435,7
108832,npp,1238,3876,4.77234649658203,-17.8391342163086,30.9872627258301,3670176,1239,3102,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-21 00:01:12.038990,-84.6649936065634,66.91408093440879,54.46641181281265,5.135284807819315e-35,18.0,66.94,3.1865100272627664,66.81,4.4978,6.6203,10.4786,0.5051,2.7637,2.4103,2.4103,7
109000,npp,478,3219,2.36913657188416,-17.8369846343994,30.9902572631836,3670176,476,2558,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-21 23:42:16.375124,-82.75799992689201,52.69301608914349,44.71841378337506,1.836411856700058e-33,15.0,52.73,1.9513309067639726,52.52,3.6008,5.8117,9.7688,0.5753,1.5794,1.363,1.363,7
2087,npp,2807,2555,5.89286994934082,-17.8383865356445,30.984375,3670176,2807,2067,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-22 23:23:24.265763,-81.72291596479526,28.430661928752095,24.90751478444425,2.6548183876809307e-33,12.0,28.47,1.184412938166907,28.21,2.1874,3.5437,5.5386,0.9435,5.327,5.5602,5.5602,7
109524,npp,1370,1252,0.820491969585419,-17.8357563018799,30.9897575378418,3670176,1370,933,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-24 22:45:43.592399,100.65228425371295,39.73051669169053,34.42988836906974,1.4887175523478306e-28,6.0,-39.72,1.4276677814245327,-39.94,2.532,4.4459,6.4534,0.7521,0.8042,0.6171,0.6171,7
109695,npp,663,611,2.70682835578918,-17.8401412963867,30.9853630065918,3670176,663,396,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-25 22:26:56.800969,102.36364678731928,58.93780898066905,49.26335189594544,1.2610689227276183e-23,3.0,-58.88,2.253202848596432,-58.99,3.4781,5.1139,8.3703,0.6538,2.2754,1.7698,1.7698,7
109883,npp,1916,3435,2.30305624008179,-17.8358783721924,30.9884757995605,3670176,1915,2782,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-26 23:48:29.298881,-83.36493459035188,58.18014596559691,48.732676773706075,1.142477418941588e-25,16.0,58.22,2.253202848596432,58.12,3.527,6.2018,11.2845,0.5391,1.6133,1.2417,1.2417,7
110229,npp,434,2118,3.31682848930359,-17.8379878997803,30.9885082244873,3670176,434,1681,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-28 23:10:45.092775,-84.74053070016183,4.876965916069296,4.312865784623413,2.5007237055278727e-12,10.0,4.87,1.0,4.64,1.8488,3.3437,5.034,1.0,3.3168,3.3168,3.3168,7
2375,npp,2790,1467,1.77333772182465,-17.8387756347656,30.9882221221924,3670176,2790,1100,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-29 22:51:54.768945,100.21603450007672,30.685879692994167,26.83447750906124,0.0002607895356872704,7.0,-30.68,1.184412938166907,-30.82,2.036,3.3121,5.6136,1.0095,2.0445,1.7902,1.7902,7
2420,npp,2091,818,11.3358554840088,-17.838399887085,30.9845294952393,3670144,2090,607,196611,3866755,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-30 22:33:06.224074,101.88346417195775,53.72217696920298,45.48543069282618,0.01068134044026094,4.0,-53.69,1.9513309067639726,-53.75,3.2702,5.2343,8.6321,0.6388,6.4705,7.2413,7.0909824229330525,7
110749,npp,1411,194,5.80063629150391,-17.836971282959,30.99098777771,3670144,1414,95,196611,3866755,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-31 22:14:21.241343,103.7527858818079,67.21350979306601,54.6354090382207,0.037179443763243086,1.0,-67.12,3.1865100272627664,-67.2,4.7608,6.6982,9.9159,0.4992,3.062,2.8956,2.37237691442901,7
110760,npp,297,3651,14.3517980575562,-17.8383255004883,30.9856548309326,3670144,297,2959,196611,3866755,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-31 23:54:42.287495,-84.01184687876086,62.812379044851156,51.89125343016356,0.009128801647686095,17.0,62.85,2.7445598364131496,62.81,4.1131,6.658,11.2878,0.5022,6.1469,7.2075,7.079031166628426,7
2510,npp,2614,2993,8.01141786575317,-17.8405361175537,30.9907684326172,3670144,2614,2410,196611,3866755,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-06-01 23:35:48.408409,-82.6523660343175,45.89981441130934,39.43672871393074,0.044307648944531805,14.0,45.94,1.5732132722552272,45.87,3.1162,5.3308,8.4942,0.6272,5.0476,5.025,4.401462301513143,7
112262,npp,1859,2333,4.46898317337036,-17.8406524658203,30.9874935150146,3670144,1859,1882,196611,3866755,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-06-02 23:16:56.310378,-81.66427869604061,17.06602174724606,15.04580745427098,0.10562688434681504,11.0,17.09,1.0442604737599883,17.09,1.7866,3.3662,5.2803,0.9933,4.3997,4.439,2.9525220231070537,7
112431,npp,1136,1680,4.71400117874146,-17.8363475799561,30.989372253418,3670144,1136,1270,196611,3866755,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-06-03 22:58:04.210800,98.66698796045861,20.098914713251038,17.695831696710766,0.2167468872279808,8.0,-20.11,1.0837787002826917,-20.11,1.8712,3.6142,5.391,0.9251,4.3584,4.3611,1.3108398657843927,7
112598,npp,431,1031,6.63891839981079,-17.838264465332,30.9877033233643,3670144,429,757,196611,3866755,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-06-04 22:39:15.674881,100.86984696102736,47.50104960575516,40.70403415260452,0.24103232454511037,5.0,-47.48,1.646109783506203,-47.51,3.2791,5.2157,7.0419,0.6411,4.2083,4.2561,0.8640730139609749,7
2636,npp,2816,398,5.00398921966553,-17.8399314880371,30.990291595459,3670144,2821,226,196611,3866755,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-06-05 22:20:28.918767,102.54338261607805,63.4741574504175,52.317074186130746,0.145881164858573,2.0,-63.39,2.7445598364131496,-63.43,3.8346,5.2015,7.2644,0.6428,3.2717,3.2167,1.163727026814915,7
112780,npp,1733,3868,5.62334442138672,-17.8404178619385,30.9884910583496,3670144,1735,3098,196611,3866755,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-06-06 00:00:55.303192,-84.60004185751215,66.78647987583241,54.385437872404125,0.14714394538143757,18.0,66.81,3.1865100272627664,66.81,4.4978,6.6203,10.4786,0.5051,3.0308,2.8401,0.7693560261033512,7
112944,npp,971,3211,5.57396411895752,-17.8360958099365,30.9875431060791,3670144,970,2554,196611,3866755,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-06-06 23:41:59.650563,-82.74813044654229,52.471241930544785,44.54719731591318,0.10432242343776292,15.0,52.52,1.9513309067639726,52.52,3.6008,5.8117,9.7688,0.5753,3.2218,3.2069,1.7387795882763248,7
113115,npp,226,2548,6.08405780792236,-17.8353214263916,30.9866561889648,3670144,227,2062,196611,3866755,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-06-07 23:23:07.554947,-81.71464949801201,28.097170283056663,24.61960282329262,0.0674143031861827,12.0,28.14,1.184412938166907,28.21,2.1874,3.5437,5.5386,0.9435,5.4885,5.7406,4.7918843616136995,7
2762,npp,2570,1893,1.95514464378357,-17.8396301269531,30.9879302978516,3670144,2570,1466,196611,3866755,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-06-08 23:04:15.461908,97.48636754555395,8.18480316960427,7.234393289213983,0.03788456062388898,9.0,-8.18,1.0,-8.06,1.7494,2.8754,4.9758,1.1629,2.4235,2.2736,1.740453866040642,7
113456,npp,1842,1245,2.48931336402893,-17.8350772857666,30.9883251190186,3670144,1844,927,196611,3866755,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-06-09 22:45:26.929978,100.97538884726187,39.999875271355,34.65012520544749,0.016623599226265263,6.0,-39.98,1.4276677814245327,-39.94,2.532,4.4459,6.4534,0.7521,1.9732,1.8721,1.638157530719138,7
113623,npp,1148,604,8.26749706268311,-17.8364429473877,30.9850177764893,3670144,1147,390,196611,3866755,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-06-10 22:26:38.393080,102.31020136376803,59.10286192892336,49.37594816126564,0.0037268889470745935,3.0,-59.04,2.253202848596432,-58.99,3.4781,5.1139,8.3703,0.6538,4.7433,5.4056,5.35315181527496,7
2888,npp,2399,3427,1.55689561367035,-17.8352222442627,30.9893970489502,3670144,2404,2775,196611,3866755,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-06-11 23:48:10.899407,-83.04828743468141,57.98670783369282,48.593767411666114,0.004975786681221963,16.0,58.03,2.2013981571160284,58.12,3.527,6.2018,11.2845,0.5391,1.2337,0.8394,0.7693761858442366,7
114145,npp,914,2110,1.21801340579987,-17.8377628326416,30.9885158538818,3670176,914,1674,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-06-13 23:10:26.706405,-80.36834384825035,4.383219378162114,3.876296568246798,5.244533675586375e-10,10.0,4.41,1.0,4.64,1.8488,3.3437,5.034,1.0,1.218,1.218,1.218,7
