gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1914,3251,4.70363903045654,-17.9404525756836,31.1366901397705,3670144,1913,2593,196611,3866755,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-04-03 23:42:49.365254,-83.01282198795145,53.54577121910995,45.36279257990623,0.027755768963446874,16.0,53.59,1.9513309067639726,53.16,0.8886,1.601,3.6448,0.4928,2.3789,2.3178,1.7877124984531352,7
101502,npp,453,1932,5.42448329925537,-17.9360485076904,31.1345348358154,3670144,453,1504,196611,3866755,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-04-05 23:05:06.891992,97.13221525155353,5.9355142122663445,5.24891320387364,0.15960030792384253,10.0,-5.92,1.0,-6.67,0.4913,0.8346,1.943,0.9453,5.3788,5.1278,2.0797083191362025,7
242,npp,2820,1285,7.96710014343262,-17.9349555969238,31.1407299041748,3670144,2821,962,196611,3866755,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-04-06 22:46:18.326530,101.12760917743883,38.442634593605206,33.36831268178475,0.26494420092829746,7.0,-38.45,1.357151599901897,-39.0,0.6339,1.0839,2.4522,0.7279,5.8607,5.799,0.739020948280344,7
101878,npp,326,3469,7.66907024383545,-17.9397296905518,31.1339550018311,3670144,327,2813,196611,3866755,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-04-08 23:49:05.803354,-83.52609179189808,58.950127803900514,49.281505394185956,0.1176402200610944,17.0,59.0,2.3545700244418297,58.67,0.9394,1.6069,3.1084,0.491,3.3636,3.7653,1.5185739080032774,7
377,npp,2637,2808,2.85265207290649,-17.9384422302246,31.1393547058105,3670144,2636,2260,196611,3866755,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-04-09 23:30:11.897564,-81.36848555267964,39.28511404182463,34.067150041715685,0.07848594440299866,14.0,39.34,1.4276677814245327,38.82,0.655,0.9896,2.9177,0.7972,2.0939,2.2742,0.7752533042726037,7
102372,npp,504,853,1.1034449934959412,-17.9364433288574,31.1393814086914,3670144,504,643,196611,3866755,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-04-12 22:33:44.387163,101.8652760193411,52.77570004946628,44.783443133172575,0.006041999557208364,5.0,-52.75,1.9513309067639726,-53.1,0.9219,1.4217,2.8026,0.5549,0.6258,0.6123,0.49690818888333527,7
512,npp,2901,226,0.933695197105408,-17.933837890625,31.1356067657471,3670176,2903,114,196611,3866787,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-04-13 22:14:59.373196,103.61156387066002,66.65395711961317,54.312867510060045,0.00016652796663678833,2.0,-66.58,3.0,-66.81,1.0621,1.5514,3.0991,0.5085,0.583,0.4748,0.4748,7
102502,npp,1793,3689,1.62564623355865,-17.9353675842285,31.1348514556885,3670144,1797,2985,196611,3866755,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-04-13 23:55:22.195584,-84.44439310065354,63.529357948327196,52.36736188129203,0.006014287268643964,18.0,63.57,2.7445598364131496,63.27,1.0409,1.6778,3.6503,0.4702,0.7699,0.7644,0.6495374459839616,7
102622,npp,1042,3030,0.842092037200928,-17.9341354370117,31.1373691558838,3670144,1044,2438,196611,3866755,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-04-14 23:36:28.283319,-82.99069084898217,47.09712678713677,40.39380435422411,0.00058670243785217,15.0,47.15,1.646109783506203,46.7,0.6736,1.113,3.1068,0.7088,0.6243,0.5969,0.5969,7
102744,npp,292,2369,0.397716820240021,-17.9348239898682,31.1382579803467,3670176,293,1915,196611,3866787,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-04-15 23:17:36.150408,-81.94892231888412,19.047221417207616,16.78083551292049,2.4680801273213745e-09,12.0,19.07,1.0442604737599883,18.35,0.5172,0.7745,2.4036,1.0187,0.4281,0.4051,0.4051,7
638,npp,2647,1716,0.83522766828537,-17.9382076263428,31.1353302001953,3670176,2647,1303,196611,3866787,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-04-16 22:58:45.800944,99.06328147533834,18.15333854545198,15.999462106849995,7.16528960433412e-17,9.0,-18.15,1.0442604737599883,-18.86,0.5343,0.8132,2.174,0.9701,0.81,0.8103,0.8103,7
683,npp,1946,1068,0.31335021555423703,-17.9355888366699,31.1408805847168,3670176,1946,784,196611,3866787,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-04-17 22:39:57.232611,101.25388868513333,46.280104919208675,39.744475814478385,1.8190913726197054e-23,6.0,-46.27,1.5732132722552272,-46.7,0.8352,1.3708,3.1538,0.5755,0.1168,0.1803,0.1803,7
103112,npp,187,3907,8.01102447509766,-17.9402275085449,31.1356754302979,3670176,186,3120,196611,3866787,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-04-19 00:01:36.825759,-84.37078235752767,67.41808916625226,54.77165539229901,3.1793313168054487e-21,19.0,67.47,3.3166247903554,67.18,1.2877,1.9921,4.3669,0.396,2.6037,3.1725,3.1725,7
773,npp,2502,3251,1.019971251487732,-17.9337520599365,31.1350116729736,3670176,2503,2594,196611,3866787,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-04-19 23:42:42.915809,-82.95040431784115,53.53401343205779,45.35429202808379,1.9115432995085876e-27,16.0,53.59,1.9513309067639726,53.16,0.8886,1.601,3.6448,0.4928,0.4912,0.5026,0.5026,7
103348,npp,1762,2587,0.878993809223175,-17.9348754882812,31.134578704834,3670176,1763,2091,196611,3866787,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-04-20 23:23:50.787658,-81.66372361609498,29.922060797829374,26.186333294967817,8.500227350399663e-33,13.0,29.98,1.184412938166907,29.32,0.5772,0.9408,2.372,0.8386,0.7367,0.7371,0.7371,7
103468,npp,1023,1932,0.289626076817513,-17.9411315917969,31.1401386260986,3670176,1023,1503,196611,3866787,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-04-21 23:04:58.660947,92.98989239345062,5.953762249523427,5.265065835233951,2.2023194459895487e-34,10.0,-5.92,1.0,-6.67,0.4913,0.8346,1.943,0.9453,0.244,0.2738,0.2738,7
103586,npp,316,1284,0.5456551313400271,-17.9394798278809,31.1387157440186,3670176,315,961,196611,3866787,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-04-22 22:46:10.097450,100.66235586203553,38.4834987661583,33.40244015329129,1.4091719856312363e-33,7.0,-38.49,1.357151599901897,-39.0,0.6339,1.0839,2.4522,0.7279,0.3923,0.3972,0.3972,7
917,npp,2699,641,0.731843292713165,-17.9394226074219,31.134298324585,3670176,2698,424,196611,3866787,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-04-23 22:27:23.315948,102.28497639762473,58.21752467184341,48.76363595260257,1.2972574906859727e-31,4.0,-58.17,2.2013981571160284,-58.46,0.967,1.9233,3.948,0.4102,0.2477,0.3002,0.3002,7
103821,npp,2029,19,1.84408342838287,-17.9388408660889,31.1389350891113,3670176,2027,5,196611,3866787,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-04-24 22:08:38.316495,103.90374738060339,70.03490353292466,56.24923204365972,4.395844383980406e-28,1.0,-69.94,3.5496478698597698,-70.0,1.2924,1.8709,4.263,0.4217,0.7814,0.7776,0.7776,7
103830,npp,889,3469,0.543040126562119,-17.9385528564453,31.1406784057617,3670176,889,2812,196611,3866787,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-04-24 23:48:57.581806,-83.47423157633631,58.949969478069086,49.28135133103711,6.004389882237593e-32,17.0,59.0,2.3545700244418297,58.67,0.9394,1.6069,3.1084,0.491,0.3371,0.2666,0.2666,7
103949,npp,142,2807,0.718748271465302,-17.9366836547852,31.1400279998779,3670176,141,2259,196611,3866787,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-04-25 23:30:03.684971,-81.3984867683701,39.248023384528736,34.03610929544394,2.0004761783038548e-29,14.0,39.31,1.4276677814245327,38.82,0.655,0.9896,2.9177,0.7972,0.5992,0.573,0.573,7
1043,npp,2484,2151,0.5214561522006991,-17.9364070892334,31.1360836029053,3670176,2484,1713,196611,3866787,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-04-26 23:11:13.346789,-81.62817681783295,6.7582143343269285,5.975678653364948,3.5185907054271146e-25,11.0,6.78,1.0,6.03,0.4958,0.7889,2.1992,1.0,0.5215,0.5215,0.5215,7
104180,npp,1771,1499,0.874487638473511,-17.9382991790771,31.1357860565186,3670176,1771,1124,196611,3866787,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-04-27 22:52:23.006028,100.31447062049453,29.15283316309761,25.527566758646326,2.489049580687246e-19,8.0,-29.17,1.184412938166907,-29.69,0.6048,0.8907,2.0948,0.8857,0.7752,0.7745,0.7745,7
104298,npp,1059,852,1.15984666347504,-17.9377956390381,31.1378993988037,3670176,1061,643,196611,3866787,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-04-28 22:33:36.227639,102.15842336973651,52.79897046633742,44.79913083382177,3.6358678959768434e-12,5.0,-52.78,1.9513309067639726,-53.1,0.9219,1.4217,2.8026,0.5549,0.6547,0.6436,0.6436,7
104417,npp,381,225,0.572474956512451,-17.9359264373779,31.1380271911621,3670176,379,113,196611,3866787,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-04-29 22:14:49.448498,103.30040940999908,66.6781809541532,54.32547762874982,0.00018858915438274432,2.0,-66.59,3.0,-66.81,1.0621,1.5514,3.0991,0.5085,0.4626,0.2911,0.2911,7
1169,npp,2345,3687,5.75122737884521,-17.9393463134766,31.1355323791504,3670176,2345,2984,196611,3866787,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-04-29 23:55:12.272924,-84.09467343393523,63.48628888149966,52.33798655803599,5.505959464893473e-15,18.0,63.53,2.7445598364131496,63.27,1.0409,1.6778,3.6503,0.4702,2.2731,2.7043,2.7043,7
104540,npp,1592,3028,0.469487935304642,-17.9374771118164,31.1400184631348,3670176,1592,2436,196611,3866787,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-04-30 23:36:18.376961,-82.63889296474339,47.035027535132116,40.34391245060223,4.776527768031202e-07,15.0,47.09,1.646109783506203,46.7,0.6736,1.113,3.1068,0.7088,0.398,0.3328,0.3328,7
105591,npp,856,2367,1.098752617835999,-17.94069480896,31.1380348205566,3670144,856,1913,196611,3866755,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-05-01 23:17:26.263554,-80.98994409812313,18.927527156795076,16.675857663921875,0.0060516657622213576,12.0,18.96,1.0442604737599883,18.35,0.5172,0.7745,2.4036,1.0187,1.0995,1.1193,1.0037235809745604,7
105767,npp,136,1714,1.69756281375885,-17.9373416900635,31.1355323791504,3670144,136,1301,196611,3866755,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-05-02 22:58:35.933960,98.71915090226794,18.274792573623632,16.105306873846992,0.03246346464374937,9.0,-18.26,1.0442604737599883,-18.86,0.5343,0.8132,2.174,0.9701,1.6358,1.6468,1.0268035989915143,7
1304,npp,2505,1066,3.07117891311646,-17.9355220794678,31.1402816772461,3670144,2505,782,196611,3866755,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-05-03 22:39:47.387712,101.26430320791857,46.35086002217372,39.79902274009455,0.07756703089507655,6.0,-46.34,1.5732132722552272,-46.7,0.8352,1.3708,3.1538,0.5755,1.8697,1.7675,0.2861029735393279,7
106127,npp,1805,431,4.54481840133667,-17.9394073486328,31.1357002258301,3670144,1803,249,196611,3866755,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-05-04 22:21:00.619661,102.67250947649364,62.807561028049065,51.89117209453985,0.14774670577777094,3.0,-62.74,2.6065528283652384,-62.96,0.9708,1.4966,3.6209,0.5271,1.9584,2.3958,-0.4259082448935434,7
106137,npp,743,3904,9.48389148712158,-17.9375553131104,31.135009765625,3670144,744,3118,196611,3866755,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-05-05 00:01:27.003153,-84.72444235026536,67.37918285176995,54.74625714975379,0.10356503325683224,19.0,67.42,3.1865100272627664,67.18,1.2877,1.9921,4.3669,0.396,3.14,3.7558,1.7778857941629673,7
1394,npp,3040,3248,14.6600971221924,-17.9377593994141,31.1380729675293,3670144,3044,2591,196611,3866755,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-05-05 23:42:31.341724,-82.73190592850437,53.459648124238925,45.29677034411412,0.24911560117693238,16.0,53.51,1.9513309067639726,53.16,0.8886,1.601,3.6448,0.4928,7.4813,7.224,2.466320009287676,7
1439,npp,2298,2584,7.89181995391846,-17.93896484375,31.1361255645752,3670144,2298,2089,196611,3866755,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-05-06 23:23:39.236458,-81.29578802862476,29.78979710228825,26.07216768927067,0.19605449680914674,13.0,29.84,1.184412938166907,29.32,0.5772,0.9408,2.372,0.8386,6.6577,6.6177,2.873395941357113,7
106670,npp,1572,1929,6.65941286087036,-17.9361381530762,31.1352348327637,3670144,1572,1501,196611,3866755,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-05-07 23:04:48.912822,97.6775250278892,6.109706246030318,5.402530926694763,0.13143947161748593,10.0,-6.09,1.0,-6.67,0.4913,0.8346,1.943,0.9453,6.6138,6.2952,3.7849319110087953,7
106791,npp,863,1281,3.9553439617157,-17.9361972808838,31.1384754180908,3670144,866,960,196611,3866755,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-05-08 22:45:58.585117,100.15047687919586,38.61677959725162,33.510986643135084,0.08247650062139174,7.0,-38.61,1.357151599901897,-39.0,0.6339,1.0839,2.4522,0.7279,2.9047,2.879,1.3038405364557182,7
106892,npp,172,639,2.84679198265076,-17.9368705749512,31.1395568847656,3670144,171,422,196611,3866755,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-05-09 22:27:11.818260,102.06954797327505,58.274407052393144,48.80110747355114,0.04535735372694194,4.0,-58.22,2.2013981571160284,-58.46,0.967,1.9233,3.948,0.4102,1.2084,1.1677,0.30145246978182827,7
1583,npp,2573,17,2.33752489089966,-17.9404830932617,31.1368045806885,3670144,2570,4,196611,3866755,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-05-10 22:08:26.829330,103.80618339136922,70.08444227408476,56.27314056627429,0.019041921800915105,1.0,-69.97,3.5496478698597698,-70.0,1.2924,1.8709,4.263,0.4217,0.9204,0.9857,0.6220320084775504,7
107072,npp,1432,3465,1.55947840213776,-17.9376564025879,31.1401195526123,3670144,1432,2809,196611,3866755,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-05-10 23:48:46.094936,-83.71299940585713,58.870870620715046,49.2237979694843,0.03636943877199593,17.0,58.91,2.3545700244418297,58.67,0.9394,1.6069,3.1084,0.491,0.7688,0.7657,0.07110620378060584,7
107244,npp,683,2803,1.017406523227692,-17.9352855682373,31.1393432617188,3670144,683,2256,196611,3866755,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-05-11 23:29:52.206313,-81.99579903456979,39.11148904395805,33.92196229770563,0.01699029729777246,14.0,39.16,1.4276677814245327,38.82,0.655,0.9896,2.9177,0.7972,0.8084,0.8111,0.4866145117047338,7
1673,npp,3007,2147,0.954296410083771,-17.9350414276123,31.1392784118652,3670144,3007,1709,196611,3866755,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-05-12 23:11:00.099798,-76.92734707232786,6.544214244858708,5.78646764169792,0.004968798874581741,11.0,6.55,1.0,6.03,0.4958,0.7889,2.1992,1.0,0.9543,0.9543,0.8594044781146349,7
1718,npp,2293,1496,0.830832481384277,-17.940450668335,31.1360645294189,3670176,2293,1122,196611,3866787,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-05-13 22:52:11.551578,100.46214626993235,29.310660854451196,25.66173011924773,0.00018592270179832913,8.0,-29.31,1.184412938166907,-29.69,0.6048,0.8907,2.0948,0.8857,0.7383,0.7359,0.7359,7
1808,npp,2878,3682,1.0427024960517879,-17.9388694763184,31.1385364532471,3670176,2875,2980,196611,3866787,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-05-15 23:54:59.058596,-83.98204408899552,63.40296959153074,52.280384337739875,2.725213158883329e-08,18.0,63.44,2.7445598364131496,63.27,1.0409,1.6778,3.6503,0.4702,0.5575,0.4903,0.4903,7
1853,npp,2124,3023,3.40535378456116,-17.9409122467041,31.1380558013916,3670176,2123,2433,196611,3866787,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-05-16 23:36:05.175547,-82.44785003101778,46.87800634234058,40.21664977767932,1.227257470911012e-15,15.0,46.92,1.646109783506203,46.7,0.6736,1.113,3.1068,0.7088,2.1815,2.4138,2.4138,7
108298,npp,1385,2362,0.517169326543808,-17.9342441558838,31.1353378295898,3670176,1385,1909,196611,3866787,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-05-17 23:17:13.074038,-81.18061729496523,18.660968647093473,16.442093858237413,2.1239160860419826e-22,12.0,18.68,1.0442604737599883,18.35,0.5172,0.7745,2.4036,1.0187,0.5425,0.5268,0.5268,7
108472,npp,664,1710,0.704048335552216,-17.935489654541,31.1373310089111,3670176,664,1297,196611,3866787,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-05-18 22:58:22.749988,99.05097238072315,18.479946281791726,16.28356888276764,5.263331121243502e-28,9.0,-18.48,1.0442604737599883,-18.86,0.5343,0.8132,2.174,0.9701,0.6844,0.683,0.683,7
1952,npp,3016,1062,0.653600931167603,-17.9372158050537,31.1382274627686,3670176,3016,780,196611,3866787,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-05-19 22:39:34.204483,101.46457764092999,46.487847664366804,39.90544321820114,2.4550613671399186e-32,6.0,-46.47,1.646109783506203,-46.7,0.8352,1.3708,3.1538,0.5755,0.3532,0.3762,0.3762,7
1997,npp,2330,428,0.682963669300079,-17.9377899169922,31.1384391784668,3670176,2329,247,196611,3866787,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-05-20 22:20:47.434867,102.86396004957986,62.87342037970376,51.93051782994364,2.198429630090637e-37,3.0,-62.8,2.6065528283652384,-62.96,0.9708,1.4966,3.6209,0.5271,0.4768,0.36,0.36,7
108832,npp,1251,3899,0.581295907497406,-17.9355735778809,31.140344619751,3670176,1254,3115,196611,3866787,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-05-21 00:01:13.818270,-84.618959557344,67.3015067779032,54.69637443887964,5.485001018757943e-35,19.0,67.34,3.1865100272627664,67.18,1.2877,1.9921,4.3669,0.396,0.3462,0.2302,0.2302,7
109000,npp,491,3243,0.412155479192734,-17.940013885498,31.1400604248047,3670176,490,2584,196611,3866787,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-05-21 23:42:18.154398,-83.06164914445827,53.340749745276995,45.20546231104267,1.8887281574186e-33,16.0,53.38,1.9513309067639726,53.16,0.8886,1.601,3.6448,0.4928,0.1797,0.2031,0.2031,7
2087,npp,2819,2579,0.975987732410431,-17.9384231567383,31.1350784301758,3670176,2819,2085,196611,3866787,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-05-22 23:23:26.045043,-82.4157391855083,29.569703108907927,25.88298729291439,2.638052732664835e-33,13.0,29.6,1.184412938166907,29.32,0.5772,0.9408,2.372,0.8386,0.8186,0.8184,0.8184,7
2132,npp,2091,1924,0.297368973493576,-17.9349956512451,31.1391544342041,3670176,2091,1496,196611,3866787,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-05-23 23:04:33.911736,94.14428684406437,6.420317622238958,5.676737449755456,8.530085517314595e-32,10.0,-6.38,1.0,-6.67,0.4913,0.8346,1.943,0.9453,0.2517,0.2811,0.2811,7
109524,npp,1381,1277,0.395753771066666,-17.9372081756592,31.1386852264404,3670176,1382,955,196611,3866787,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-05-24 22:45:45.371680,101.12629954471882,38.77391998743248,33.63912343112873,1.3693422317546864e-28,7.0,-38.77,1.357151599901897,-39.0,0.6339,1.0839,2.4522,0.7279,0.2819,0.2881,0.2881,7
109695,npp,673,635,0.808178007602692,-17.9377613067627,31.1350326538086,3670176,676,418,196611,3866787,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-05-25 22:26:58.580251,102.65517629545182,58.374185596618766,48.86742160243375,1.1189079613723965e-23,4.0,-58.32,2.2013981571160284,-58.46,0.967,1.9233,3.948,0.4102,0.2823,0.3315,0.3315,7
2249,npp,3071,13,0.628658950328827,-17.9387969970703,31.1350421905518,3670176,3068,3,196611,3866787,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-05-26 22:08:11.811303,103.74934302598268,70.15518528314162,56.304789461142114,2.6893362253435656e-17,1.0,-70.03,3.5496478698597698,-70.0,1.2924,1.8709,4.263,0.4217,0.439,0.2651,0.2651,7
109883,npp,1929,3458,0.663105666637421,-17.9361820220947,31.1350917816162,3670176,1929,2803,196611,3866787,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-05-26 23:48:31.078110,-83.63454414420258,58.71025004666279,49.10598886104586,1.041464779324448e-25,17.0,58.75,2.253202848596432,58.67,0.9394,1.6069,3.1084,0.491,0.3701,0.3256,0.3256,7
110058,npp,1179,2796,0.989601969718933,-17.9379196166992,31.1344814300537,3670176,1178,2251,196611,3866787,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-05-27 23:29:37.195954,-81.94860563315207,38.849750660488255,33.7022740839469,8.401162142137158e-20,14.0,38.89,1.4276677814245327,38.82,0.655,0.9896,2.9177,0.7972,0.7889,0.7889,0.7889,7
110749,npp,1420,217,2.56411910057068,-17.9341945648193,31.1373062133789,3670144,1419,109,196611,3866755,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-05-31 22:14:21.241343,103.43212367673337,66.8227166739749,54.40289073367765,0.03701237421195639,2.0,-66.73,3.1865100272627664,-66.81,1.0621,1.5514,3.0991,0.5085,1.1067,1.3039,0.5970272414692605,7
110760,npp,310,3675,4.7612624168396,-17.9376735687256,31.1375198364258,3670144,311,2975,196611,3866755,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-05-31 23:54:44.066769,-84.25414026782558,63.27483069235913,52.192597233263754,0.008983783307619267,18.0,63.3,2.7445598364131496,63.27,1.0409,1.6778,3.6503,0.4702,1.9124,2.2388,2.067225173366808,7
2510,npp,2626,3016,3.00803709030151,-17.937671661377,31.1341438293457,3670144,2628,2428,196611,3866755,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-06-01 23:35:50.187637,-83.0555225929208,46.654934144138764,40.03699335889449,0.04409348510559346,15.0,46.7,1.646109783506203,46.7,0.6736,1.113,3.1068,0.7088,1.9401,2.1322,1.2900901890666518,7
112262,npp,1870,2356,3.98176169395447,-17.9388904571533,31.1401920318604,3670144,1870,1903,196611,3866755,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-06-02 23:16:56.310378,-79.72874772201499,18.332771587937255,16.15408950825569,0.10536248958827352,12.0,18.35,1.0442604737599883,18.35,0.5172,0.7745,2.4036,1.0187,3.8603,4.0561,2.04385746634297,7
112431,npp,1147,1704,6.59472274780273,-17.9366836547852,31.140344619751,3670144,1147,1291,196611,3866755,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-06-03 22:58:05.990080,98.17576796074201,18.824883823172538,16.583901832932238,0.21650376968143667,9.0,-18.81,1.0442604737599883,-18.86,0.5343,0.8132,2.174,0.9701,6.3254,6.3976,2.262749962263616,7
112598,npp,442,1055,6.27532243728638,-17.9399223327637,31.1343021392822,3670144,441,775,196611,3866755,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-06-04 22:39:17.454162,101.22862357502031,46.71457722045399,40.08227631745392,0.24102086106582044,6.0,-46.7,1.646109783506203,-46.7,0.8352,1.3708,3.1538,0.5755,3.7684,3.6115,-0.991584361716368,7
2636,npp,2826,422,4.64589166641235,-17.9380702972412,31.136661529541,3670144,2825,242,196611,3866755,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-06-05 22:20:30.698049,102.78854461370605,63.00109682779829,52.00978939339663,0.1460269901982077,3.0,-62.92,2.6065528283652384,-62.96,0.9708,1.4966,3.6209,0.5271,1.9971,2.449,-0.3398646318723211,7
112780,npp,1746,3891,5.71352863311768,-17.9373092651367,31.1363525390625,3670144,1749,3111,196611,3866755,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-06-06 00:00:57.082422,-84.82262751716509,67.17324307839245,54.6156790431828,0.14709041137606452,19.0,67.2,3.1865100272627664,67.18,1.2877,1.9921,4.3669,0.396,1.9568,2.2626,-0.5465741493641447,7
112944,npp,984,3235,8.09019041061401,-17.9382286071777,31.1365585327148,3670144,984,2575,196611,3866755,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-06-06 23:42:01.429845,-83.05872753014243,53.11979825513065,45.03588659849313,0.10446588871104975,16.0,53.16,1.9513309067639726,53.16,0.8886,1.601,3.6448,0.4928,4.1144,3.9866,1.9914810026974556,7
113115,npp,238,2571,2.56238842010498,-17.9381847381592,31.1355686187744,3670144,237,2079,196611,3866755,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-06-07 23:23:07.554947,-80.49023796113293,29.183889312906807,25.551095891485826,0.06752146605027312,13.0,29.22,1.184412938166907,29.32,0.5772,0.9408,2.372,0.8386,2.158,2.1487,0.8591560033444718,7
2762,npp,2581,1917,1.7693156003952,-17.9378204345703,31.1375961303711,3670144,2581,1489,196611,3866755,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-06-08 23:04:17.241183,100.40799790007381,6.785663046058117,5.999112471327274,0.037999752759658306,10.0,-6.79,1.0,-6.67,0.4913,0.8346,1.943,0.9453,1.7237,1.6725,0.9467700075687489,7
113456,npp,1853,1269,1.52030897140503,-17.9387474060059,31.1360206604004,3670144,1852,948,196611,3866755,2347,zwe_harare_47_47,-17.9375,31.1375,47,47,zwe_harare,2012-06-09 22:45:26.929978,100.11177828453383,39.09988943143357,33.90727839698483,0.016720983325060765,7.0,-39.08,1.4276677814245327,-39.0,0.6339,1.0839,2.4522,0.7279,1.0946,1.1066,0.7872579458900526,7
