gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2888,206,13.9617900848389,-17.8221168518066,31.0223827362061,3670176,2889,102,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-04-13 22:14:57.593916,103.46732893252488,66.99923762598061,54.51956010607401,0.00015704874826919782,1.0,-66.92,3.1865100272627664,-67.14,14.5571,16.2027,17.7431,0.4751,6.9943,6.633,7
102744,npp,278,2350,6.86667680740356,-17.8244762420654,31.0224304199219,3670176,278,1897,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-04-15 23:17:34.371133,-81.21147139645353,17.99213999019631,15.85864020285691,2.1439581786607618e-09,11.0,18.02,1.0442604737599883,17.28,6.6765,7.6083,9.2231,1.0117,6.9874,6.9473,7
638,npp,2633,1697,7.21223735809326,-17.8247394561768,31.0223693847656,3670176,2633,1285,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-04-16 22:58:44.021665,99.96950561188395,19.176552075815355,16.893656739053153,6.290844827814717e-17,8.0,-19.19,1.0442604737599883,-19.9,6.6454,7.5914,9.282,1.014,7.3345,7.3131,7
683,npp,1933,1047,8.62406444549561,-17.8242034912109,31.0211315155029,3670176,1932,769,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-04-17 22:39:55.453382,101.00240521626804,46.96482834281669,40.28776788176877,1.6239903176177953e-23,5.0,-46.96,1.646109783506203,-47.35,9.3947,10.1153,12.029,0.761,6.7916,6.5627,7
103103,npp,1252,413,15.299144744873,-17.8265495300293,31.0180854797363,3670176,1254,236,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-04-18 22:21:10.444239,103.07667383833417,63.15538390229993,52.12077809415913,1.0857101331698672e-28,2.0,-63.1,2.7445598364131496,-63.35,11.9303,13.9185,15.7674,0.553,8.2006,8.4612,7
103112,npp,171,3889,14.1628122329712,-17.8253383636475,31.0215435028076,3670176,170,3110,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-04-19 00:01:35.046480,-84.52348249103498,67.11882981211284,54.594760793779635,2.8532390418891925e-21,18.0,67.16,3.1865100272627664,66.88,12.3106,14.1628,15.5829,0.5435,7.6976,7.6976,7
773,npp,2488,3232,16.4689521789551,-17.8281764984131,31.0191230773926,3670176,2488,2572,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-04-19 23:42:41.136528,-83.12833758799287,53.0323933195852,44.97804011199212,1.757210619789261e-27,15.0,53.08,1.9513309067639726,52.65,9.3117,10.4901,11.9529,0.7338,10.7615,12.0848,7
103348,npp,1748,2568,9.12949085235596,-17.826114654541,31.0197410583496,3670176,1748,2077,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-04-20 23:23:49.008377,-82.12325416918578,29.044805364521768,25.435913769077164,8.05247441628115e-33,12.0,29.08,1.184412938166907,28.42,7.525,8.3074,9.7827,0.9266,8.3917,8.4593,7
103468,npp,1009,1913,5.60705184936523,-17.8270797729492,31.0232791900635,3670176,1009,1485,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-04-21 23:04:58.660947,100.6121913326114,7.031451458481157,6.21712611403704,2.1546351186414925e-34,9.0,-7.02,1.0,-7.83,6.5662,7.3194,8.7748,1.0517,5.9852,5.8967,7
103586,npp,302,1263,9.01709270477295,-17.821756362915,31.0189361572266,3670176,301,943,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-04-22 22:46:08.318175,100.41612163834111,39.3087287379044,34.08581163820918,1.421452145281383e-33,6.0,-39.3,1.4276677814245327,-39.79,8.3245,9.6221,10.7127,0.8,7.2738,7.2136,7
917,npp,2686,621,17.3880729675293,-17.8281898498535,31.0192165374756,3670176,2684,405,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-04-23 22:27:21.536714,102.10595817735067,58.68729276826626,49.094700737204896,1.354938303019127e-31,3.0,-58.65,2.253202848596432,-58.92,11.6886,13.1159,14.4742,0.5869,9.5936,10.2049,7
103830,npp,874,3450,11.3843469619751,-17.82741355896,31.0217666625977,3670176,873,2795,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-04-24 23:48:55.802524,-83.29378696012887,58.508756161238566,48.97184768606536,6.186131525807596e-32,16.0,58.57,2.253202848596432,58.23,10.7481,12.0473,13.5438,0.6389,7.4034,7.274,7
103949,npp,127,2787,7.57877635955811,-17.8222026824951,31.0241508483887,3670176,130,2243,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-04-25 23:30:01.905736,-81.09409879946682,38.48417911871868,33.40360380831995,2.1279917848601746e-29,13.0,38.54,1.357151599901897,38.02,7.9033,9.2039,10.3429,0.8363,6.5001,6.3384,7
1043,npp,2470,2131,6.7282886505127,-17.8238906860352,31.0188312530518,3670176,2470,1694,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-04-26 23:11:11.567554,-79.40101445416262,5.595658315719738,4.948534367045533,3.863927246702681e-25,10.0,5.63,1.0,4.99,6.2249,7.6976,8.7702,1.0,6.7283,6.7283,7
104180,npp,1757,1479,7.25295495986938,-17.8230972290039,31.0197906494141,3670176,1757,1109,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-04-27 22:52:21.226792,99.94467545693163,30.098222916312185,26.33600857333672,2.8080896558200537e-19,7.0,-30.11,1.184412938166907,-30.59,7.5404,8.6236,9.7949,0.8926,6.5403,6.4741,7
104298,npp,1046,831,15.3159971237183,-17.8257160186768,31.0198421478271,3670176,1047,621,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-04-28 22:33:34.448365,101.94797994769795,53.36543908187342,45.225002063583744,4.184700761336868e-12,4.0,-53.34,1.9513309067639726,-53.64,11.0363,12.2951,14.1932,0.6261,9.2457,9.5889,7
104417,npp,369,205,17.3102798461914,-17.8231334686279,31.0197334289551,3670176,373,102,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-04-29 22:14:49.448498,103.71181011132344,67.01625431068327,54.527607268595794,0.00020122748639820871,1.0,-66.93,3.1865100272627664,-67.14,14.5571,16.2027,17.7431,0.4751,8.0452,8.2238,7
1169,npp,2329,3668,15.5462589263916,-17.8228206634521,31.0190181732178,3670176,2329,2971,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-04-29 23:55:10.493650,-83.96730099225623,63.1185928223102,52.09957278234599,6.226160464907523e-15,17.0,63.17,2.7445598364131496,62.91,10.6552,12.4211,14.1424,0.6197,8.8363,9.6343,7
104540,npp,1577,3008,10.4698276519775,-17.8229751586914,31.0196876525879,3670176,1577,2422,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-04-30 23:36:16.597681,-82.41091323635189,46.38347268870019,39.827397127564424,5.464223233266316e-07,14.0,46.44,1.646109783506203,46.04,9.135,10.2303,11.1878,0.7524,7.8431,7.8778,7
1718,npp,2279,1476,9.72269153594971,-17.8247013092041,31.0189571380615,3670176,2279,1107,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-05-13 22:52:09.772297,100.09527754912926,30.260939860476263,26.473972489449558,0.000178370949708804,7.0,-30.25,1.184412938166907,-30.59,7.5404,8.6236,9.7949,0.8926,8.6255,8.6786,7
1808,npp,2862,3663,11.2298259735107,-17.8220653533936,31.02223777771,3670176,2860,2967,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-05-15 23:54:57.279321,-83.85485904626731,63.034757942540885,52.04127312845796,2.4335219168057044e-08,17.0,63.07,2.7445598364131496,62.91,10.6552,12.4211,14.1424,0.6197,7.2635,6.9593,7
1853,npp,2109,3003,10.5603408813477,-17.8263072967529,31.0196475982666,3670176,2108,2418,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-05-16 23:36:03.396318,-82.21886813582469,46.233037740444956,39.7048740569928,1.0990342449851314e-15,14.0,46.28,1.646109783506203,46.04,9.135,10.2303,11.1878,0.7524,7.8981,7.9459,7
108298,npp,1371,2343,8.39110946655273,-17.8237361907959,31.0200309753418,3670176,1371,1891,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-05-17 23:17:11.294764,-80.38590126851892,17.609013472338283,15.52222693162073,1.9399300526222803e-22,11.0,17.64,1.0442604737599883,17.28,6.6765,7.6083,9.2231,1.0117,8.4472,8.4896,7
108472,npp,651,1691,6.12238931655884,-17.8287792205811,31.0225124359131,3670176,650,1280,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-05-18 22:58:20.970706,98.30720151208789,19.539028068158988,17.208589610809472,4.925296681416761e-28,8.0,-19.52,1.0442604737599883,-19.9,6.6454,7.5914,9.282,1.014,6.2909,6.208,7
1952,npp,3003,1041,12.1737155914307,-17.8261547088623,31.0188579559326,3670176,3002,765,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-05-19 22:39:32.425253,101.20860987560683,47.16616297276582,40.44282318193365,2.359223321196504e-32,5.0,-47.15,1.646109783506203,-47.35,9.3947,10.1153,12.029,0.761,8.948,9.264,7
1997,npp,2317,407,16.6615772247314,-17.8236045837402,31.0183353424072,3670176,2315,232,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-05-20 22:20:45.655587,102.71551301584745,63.2893361532807,52.201585797083666,2.180573506652502e-37,2.0,-63.22,2.7445598364131496,-63.35,11.9303,13.9185,15.7674,0.553,8.697,9.2146,7
108832,npp,1235,3880,14.5470771789551,-17.821310043335,31.0180511474609,3670176,1238,3105,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-05-21 00:01:12.038990,-84.76631190080334,66.98244377478369,54.50717627683968,5.222269184860771e-35,18.0,67.01,3.1865100272627664,66.88,12.3106,14.1628,15.5829,0.5435,7.8182,7.9064,7
109000,npp,476,3223,11.0090579986572,-17.8266716003418,31.0192031860352,3670176,475,2562,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-05-21 23:42:16.375124,-82.86373834472326,52.79902676628612,44.79836068219168,1.850544816316649e-33,15.0,52.84,1.9513309067639726,52.65,9.3117,10.4901,11.9529,0.7338,7.9635,8.0783,7
2087,npp,2804,2560,7.56197118759155,-17.8229293823242,31.0222053527832,3670176,2805,2070,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-05-22 23:23:24.265763,-82.06175195936333,28.66577484839623,25.109109043982578,2.6560022186089646e-33,12.0,28.71,1.184412938166907,28.42,7.525,8.3074,9.7827,0.9266,7.0682,7.0069,7
2132,npp,2078,1904,7.02418851852417,-17.8279685974121,31.021240234375,3670176,2078,1476,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-05-23 23:04:32.132499,96.73341082402446,7.534984485629174,6.661158103918172,8.853824022812325e-32,9.0,-7.54,1.0,-7.83,6.5662,7.3194,8.7748,1.0517,7.4023,7.3871,7
109524,npp,1368,1256,10.5277080535889,-17.8275108337402,31.0197525024414,3670176,1368,937,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-05-24 22:45:43.592399,100.7873307218995,39.57932135095188,34.30514316669706,1.4664988788007656e-28,6.0,-39.57,1.4276677814245327,-39.79,8.3245,9.6221,10.7127,0.8,8.3319,8.422,7
109695,npp,660,615,15.5782613754272,-17.8257389068604,31.0192241668701,3670176,662,400,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-05-25 22:26:56.800969,102.47598339181272,58.8434717168927,49.197328477581664,1.2306709015659937e-23,3.0,-58.78,2.253202848596432,-58.92,11.6886,13.1159,14.4742,0.5869,8.7904,9.1427,7
109883,npp,1914,3439,12.6223402023315,-17.8250522613525,31.0183486938477,3670176,1913,2786,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-05-26 23:48:29.298881,-83.45766186971467,58.27228317226169,48.79778657538875,1.1200749437551256e-25,16.0,58.31,2.253202848596432,58.23,10.7481,12.0473,13.5438,0.6389,7.9528,8.065,7
110058,npp,1164,2777,10.3428993225098,-17.823221206665,31.020881652832,3670176,1164,2233,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-05-27 23:29:35.416680,-81.66231537718603,38.09094338613116,33.07295410459497,9.231906309069533e-20,13.0,38.14,1.357151599901897,38.02,7.9033,9.2039,10.3429,0.8363,8.5368,8.6501,7
110229,npp,431,2121,8.75579929351807,-17.8237743377686,31.0192413330078,3670176,431,1684,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-05-28 23:10:43.313500,-74.77050859533402,5.039967454822205,4.456941828083222,2.422783111182627e-12,10.0,5.05,1.0,4.99,6.2249,7.6976,8.7702,1.0,8.7558,8.7558,7
2375,npp,2787,1471,9.04737567901611,-17.8235931396484,31.0210666656494,3670176,2788,1103,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-05-29 22:51:54.768945,100.51081442249884,30.496330831367228,26.672844374465328,0.00025693705617783153,7.0,-30.49,1.184412938166907,-30.59,7.5404,8.6236,9.7949,0.8926,8.0554,8.0758,7
114145,npp,911,2113,7.96263360977173,-17.8235816955566,31.0192050933838,3670176,911,1677,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-06-13 23:10:24.927124,-69.62821656623692,4.616012007555434,4.082078768504267,5.424488769707652e-10,10.0,4.58,1.0,4.99,6.2249,7.6976,8.7702,1.0,7.9626,7.9626,7
114278,npp,194,1463,9.46999549865723,-17.8274669647217,31.017261505127,3670176,194,1097,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-06-14 22:51:36.392765,100.97254146078147,30.857570754637027,26.97978738502066,3.3823405524162453e-17,7.0,-30.87,1.2365102219381485,-30.59,7.5404,8.6236,9.7949,0.8926,8.3821,8.4531,7
3014,npp,2565,815,14.0069789886475,-17.8248405456543,31.0195655822754,3670176,2566,603,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-06-15 22:32:47.860808,101.89434029872871,53.814594284532866,45.5525965762433,1.5312590183789535e-23,4.0,-53.77,1.9513309067639726,-53.64,11.0363,12.2951,14.1932,0.6261,8.5749,8.7693,7
114506,npp,1867,189,19.2453937530518,-17.8235130310059,31.0174541473389,3670176,1866,93,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-06-16 22:14:01.107360,103.53240818117737,67.29851602047798,54.68356675132449,1.444035143746336e-28,1.0,-67.2,3.1865100272627664,-67.14,14.5571,16.2027,17.7431,0.4751,8.6525,9.1431,7
114514,npp,768,3646,20.5229415893555,-17.826961517334,31.0181617736816,3670176,773,2956,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-06-16 23:54:22.154009,-83.75897005066452,62.719686595315984,51.828275588870156,3.600584057356795e-21,17.0,62.75,2.6065528283652384,62.91,10.6552,12.4211,14.1424,0.6197,10.8058,12.7185,7
114855,npp,1603,1676,7.59136247634888,-17.8266716003418,31.0193042755127,3670176,1603,1267,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-06-19 22:57:45.876883,99.74319453187492,20.31984364726362,17.888297178694536,4.653092856711473e-35,8.0,-20.32,1.0837787002826917,-19.9,6.6454,7.5914,9.282,1.014,7.6976,7.6976,7
114969,npp,895,1026,9.63991641998291,-17.8209934234619,31.0186538696289,3670176,899,755,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-06-20 22:38:55.561810,100.92701118119298,47.65989213871146,40.82906412579303,9.901396029846663e-34,5.0,-47.64,1.646109783506203,-47.35,9.3947,10.1153,12.029,0.761,7.4088,7.3358,7
115106,npp,1421,3206,11.4912347793579,-17.8253307342529,31.0204048156738,3670176,1420,2551,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-06-22 23:41:38.973050,-82.48944216852377,52.328906259914156,44.439056567037426,8.857546274526708e-32,15.0,52.38,1.847645286154319,52.65,9.3117,10.4901,11.9529,0.7338,8.2394,8.4322,7
115220,npp,675,2543,9.3307991027832,-17.8248805999756,31.0190105438232,3670176,676,2058,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-06-23 23:22:46.840907,-81.5406431231291,27.84703937028672,24.40499669980858,1.044413772703438e-28,12.0,27.91,1.184412938166907,28.42,7.525,8.3074,9.7827,0.9266,8.5616,8.6458,7
3338,npp,3017,1888,7.99055004119873,-17.8241691589355,31.0214328765869,3670176,3017,1461,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-06-24 23:03:54.740600,96.81735323362369,8.484558589300804,7.498958452498775,9.501920397801885e-24,9.0,-8.47,1.0,-7.83,6.5662,7.3194,8.7748,1.0517,8.3687,8.4034,7
115575,npp,1611,599,14.1700162887573,-17.8236427307129,31.0198097229004,3670176,1610,385,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-06-26 22:26:17.663642,102.35340115620463,59.211857802788856,49.45197203842858,3.183742957692393e-09,3.0,-59.16,2.3545700244418297,-58.92,11.6886,13.1159,14.4742,0.5869,8.1453,8.3162,7
3464,npp,2877,3423,12.9520874023438,-17.8279438018799,31.0204849243164,3670176,2875,2770,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-06-27 23:47:51.949182,-83.8060286878316,57.89110379144823,48.525946983767575,2.0945851093096385e-11,16.0,57.93,2.2013981571160284,58.23,10.7481,12.0473,13.5438,0.6389,8.1086,8.2757,7
4022,npp,2975,1243,9.76132965087891,-17.8249816894531,31.0209636688232,3670176,2974,925,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-07-11 22:45:06.358070,100.39570106362038,40.0819380532703,34.719500029053265,0.00016212646785029343,6.0,-40.06,1.4276677814245327,-39.79,8.3245,9.6221,10.7127,0.8,7.7951,7.8089,7
4067,npp,2294,604,12.5166759490967,-17.8252277374268,31.0242481231689,3670176,2295,389,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-07-12 22:26:21.369015,102.57379349564717,59.098935463926736,49.376646325935276,1.7364658479723518e-11,3.0,-59.04,2.253202848596432,-58.92,11.6886,13.1159,14.4742,0.5869,7.4316,7.3459,7
121240,npp,486,3429,12.0564002990723,-17.8220539093018,31.0217895507812,3670176,487,2776,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-07-13 23:47:55.641127,-83.51272294822608,58.02041083201443,48.6212276848285,2.0056044668264693e-08,16.0,58.08,2.2013981571160284,58.23,10.7481,12.0473,13.5438,0.6389,7.7017,7.7034,7
4157,npp,2804,2767,10.7542486190796,-17.8266696929932,31.0180606842041,3670176,2805,2224,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-07-14 23:29:03.533037,-82.12546810112246,37.666969263493755,32.72129046448503,1.3543388179037355e-15,13.0,37.74,1.357151599901897,38.02,7.9033,9.2039,10.3429,0.8363,8.8399,8.9942,7
4202,npp,2081,2112,7.47442626953125,-17.821704864502,31.0185737609863,3670176,2081,1676,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-07-15 23:10:13.204191,-84.67769669921555,4.498355024050365,3.9783671641412615,2.774670036526064e-22,10.0,4.53,1.0,4.99,6.2249,7.6976,8.7702,1.0,7.4744,7.4744,7
121750,npp,1376,1461,10.6912126541138,-17.8260688781738,31.0191917419434,3670176,1378,1096,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-07-16 22:51:22.877820,99.09667423909227,30.99175988969279,27.096635838335438,7.000777074774409e-28,7.0,-30.95,1.2365102219381485,-30.59,7.5404,8.6236,9.7949,0.8926,9.3697,9.5431,7
121918,npp,687,813,11.1227436065674,-17.8215618133545,31.0196781158447,3670176,685,601,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-07-17 22:32:36.108272,101.74196523676554,53.866239043311,45.59685303262754,3.8372265451724733e-32,4.0,-53.83,1.9513309067639726,-53.64,11.0363,12.2951,14.1932,0.6261,7.0968,6.9636,7
122095,npp,19,189,17.1416645050049,-17.8268013000488,31.0213394165039,3670176,22,93,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-07-18 22:13:52.900965,103.5752853129449,67.30556501682732,54.69583693097789,3.081308623094859e-35,1.0,-67.2,3.1865100272627664,-67.14,14.5571,16.2027,17.7431,0.4751,7.9923,8.1437,7
4337,npp,1977,3649,17.1569633483887,-17.8280506134033,31.0230255126953,3670176,1977,2957,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-07-18 23:54:13.946532,-83.78481006540251,62.755739107296925,51.85890373461641,2.7692506253875204e-32,17.0,62.81,2.7445598364131496,62.91,10.6552,12.4211,14.1424,0.6197,9.4231,10.6325,7
122279,npp,1232,2990,11.7395267486572,-17.8275318145752,31.0209560394287,3670176,1235,2409,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-07-19 23:35:20.067317,-82.15779370648326,45.78037267164487,39.34490572880705,1.3663428384825606e-33,14.0,45.84,1.5732132722552272,46.04,9.135,10.2303,11.1878,0.7524,8.6569,8.8331,7
122453,npp,504,2331,9.03607082366943,-17.8276290893555,31.0217838287354,3670176,504,1880,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-07-20 23:16:29.746647,-80.05346430926217,16.908394809959777,14.909042629192637,4.0814733283129245e-33,11.0,16.98,1.0442604737599883,17.28,6.6765,7.6083,9.2231,1.0117,9.0649,9.1421,7
4445,npp,2848,1678,11.058253288269,-17.8241119384766,31.0199756622314,3670176,2848,1269,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-07-21 22:57:39.425924,98.32276901293908,20.238191571326723,17.818850046711706,4.978943112439105e-31,8.0,-20.21,1.0837787002826917,-19.9,6.6454,7.5914,9.282,1.014,10.8965,11.213,7
4490,npp,2154,1030,10.4707899093628,-17.827507019043,31.0225353240967,3670176,2153,757,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-07-22 22:38:52.660829,101.19768179004225,47.543120653933,40.74203163625709,4.960237643008316e-27,5.0,-47.51,1.646109783506203,-47.35,9.3947,10.1153,12.029,0.761,7.9135,7.9681,7
122988,npp,1478,396,16.4473075866699,-17.8268985748291,31.0183715820312,3670176,1479,224,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-07-23 22:20:07.673243,102.98483104829845,63.50484121646093,52.34412441351195,3.093493421090095e-21,2.0,-63.43,2.7445598364131496,-63.35,11.9303,13.9185,15.7674,0.553,8.619,9.0961,7
123001,npp,395,3869,18.3228931427002,-17.8279571533203,31.0186901092529,3670176,394,3099,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-07-24 00:00:32.277463,-84.41632385900958,66.78483964193897,54.39179360250922,1.2007036381742783e-27,18.0,66.83,3.1865100272627664,66.88,12.3106,14.1628,15.5829,0.5435,9.0031,9.9586,7
4580,npp,2716,3213,11.3760643005371,-17.8228492736816,31.0229206085205,3670176,2715,2555,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-07-24 23:41:38.392077,-82.78151649396703,52.512660884111014,44.58394811781505,1.7498338844815074e-22,15.0,52.57,1.9513309067639726,52.65,9.3117,10.4901,11.9529,0.7338,8.1516,8.3477,7
4625,npp,1982,2549,9.15942764282227,-17.8245544433594,31.0182437896729,3670176,1981,2062,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-07-25 23:22:46.287054,-80.82162974954704,28.125508504615333,24.646777924159952,1.5449529500874721e-15,12.0,28.19,1.184412938166907,28.42,7.525,8.3074,9.7827,0.9266,8.4169,8.4871,7
123529,npp,1265,1895,8.40448951721191,-17.8267574310303,31.0183506011963,3670176,1265,1468,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-07-26 23:03:57.741643,100.08811912072242,8.096328832137928,7.156981799038794,1.880040077493165e-07,9.0,-8.06,1.0,-7.83,6.5662,7.3194,8.7748,1.0517,8.7826,8.8387,7
5282,npp,2624,2551,10.1782188415527,-17.8267269134521,31.0174083709717,3670176,2623,2064,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-08-10 23:22:45.560027,-80.38514480916521,28.212085374655587,24.72188594300623,0.0003799631387219684,12.0,28.28,1.184412938166907,28.42,7.525,8.3074,9.7827,0.9266,9.2771,9.4311,7
131694,npp,1889,1897,8.37809944152832,-17.8265972137451,31.0186443328857,3670176,1889,1470,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-08-11 23:03:57.018822,102.47200172632606,7.983017183118165,7.057238719125591,7.521195481548272e-10,9.0,-7.95,1.0,-7.83,6.5662,7.3194,8.7748,1.0517,8.7562,8.8109,7
131875,npp,1187,1249,9.24427032470703,-17.8286819458008,31.0232257843018,3670176,1188,930,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-08-12 22:45:08.477479,101.18240851374601,39.85049095029236,34.53215403132371,7.768916098563136e-17,6.0,-39.83,1.4276677814245327,-39.79,8.3245,9.6221,10.7127,0.8,7.4329,7.3953,7
132052,npp,502,607,13.8042039871216,-17.8253574371338,31.0192432403564,3670176,503,393,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-08-13 22:26:21.713977,102.43096006258133,59.022953147777734,49.3292168654385,3.2227283415421724e-23,3.0,-58.97,2.253202848596432,-58.92,11.6886,13.1159,14.4742,0.5869,8.003,8.1015,7
132237,npp,1764,3435,12.2657060623169,-17.8241577148438,31.0201930999756,3670176,1766,2782,196611,3866787,969,zwe_harare_19_20,-17.825,31.02083333,19,20,zwe_harare,2012-08-14 23:47:55.995670,-83.45009210200294,58.148815687683715,48.717298900794106,6.5302561272519116e-21,16.0,58.22,2.253202848596432,58.23,10.7481,12.0473,13.5438,0.6389,7.7945,7.8371,7
