gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2903,210,16.181547164917,-17.9220752716064,31.0199298858643,3670176,2904,105,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-13 22:14:59.373196,103.58122161633617,66.92731660898338,54.47655985071232,0.0001588743784411581,2.0,-66.85,3.1865100272627664,-67.07,5.3584,7.8977,10.0986,0.4046,5.7947,6.5463,7
102744,npp,293,2353,6.02775287628174,-17.9250717163086,31.0217628479004,3670176,293,1900,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-15 23:17:36.150408,-81.75509888355099,18.166938244904927,16.011491846322475,2.188920920383124e-09,12.0,18.19,1.0442604737599883,17.47,2.8462,3.7264,4.7398,0.8574,5.3988,5.1682,7
638,npp,2648,1700,6.2593207359314,-17.925443649292,31.0190258026123,3670176,2648,1288,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-16 22:58:45.800944,98.97434489983084,19.03473019872016,16.769781528177493,6.411300757597566e-17,9.0,-19.03,1.0442604737599883,-19.69,2.8439,3.3844,4.8257,0.9441,5.9481,5.9092,7
103103,npp,1267,418,12.4160175323486,-17.9270820617676,31.0216274261475,3670176,1269,239,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-18 22:21:12.223513,103.2039275713172,63.05869416918575,52.0576897421245,1.107048784145108e-28,3.0,-63.01,2.6065528283652384,-63.26,5.3963,6.8956,8.7553,0.4633,5.3129,5.7529,7
103112,npp,186,3891,18.2843914031982,-17.9231204986572,31.0209197998047,3670176,185,3111,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-19 00:01:36.825759,-84.36317371340834,67.14858445934567,54.612349140386485,2.8736278767120003e-21,19.0,67.2,3.1865100272627664,66.91,5.6778,8.6058,12.0324,0.3713,6.2324,6.7884,7
773,npp,2503,3235,10.7275056838989,-17.9280872344971,31.0216903686523,3670176,2503,2575,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-19 23:42:42.915809,-82.86148690748453,53.103946619730145,45.03178514538042,1.7719448083453598e-27,16.0,53.16,1.9513309067639726,52.73,4.8915,6.8938,9.1122,0.4635,5.1597,4.9718,7
103348,npp,1763,2571,7.22810506820679,-17.9264507293701,31.019832611084,3670176,1763,2079,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-20 23:23:50.787658,-81.50912756728731,29.16826172972238,25.541604852088252,8.089346515228205e-33,13.0,29.22,1.184412938166907,28.56,3.3828,4.3778,5.2122,0.7298,5.6015,5.2752,7
103468,npp,1023,1915,5.77562808990479,-17.9220314025879,31.0209274291992,3670176,1023,1487,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-21 23:04:58.660947,93.95405907872313,6.935046837784438,6.131978269973368,2.1567393117708628e-34,10.0,-6.9,1.0,-7.63,2.5722,3.3455,4.8614,0.955,5.6252,5.5159,7
103586,npp,317,1267,4.58818244934082,-17.9234962463379,31.0184707641602,3670176,316,946,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-22 22:46:10.097450,100.63794814948777,39.15449106090638,33.95822400184356,1.4187126068694274e-33,7.0,-39.15,1.4276677814245327,-39.64,3.5177,4.2677,5.9344,0.7487,3.4195,3.435,7
917,npp,2700,626,8.12381029129028,-17.9233665466309,31.0243015289307,3670176,2699,409,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-23 22:27:23.315948,102.27905811679602,58.575477950673516,49.016016850177415,1.3437913982298119e-31,4.0,-58.53,2.253202848596432,-58.83,5.0233,6.5777,8.2031,0.4857,3.8812,3.9461,7
103830,npp,889,3452,13.1362066268921,-17.9260234832764,31.0189342498779,3670176,889,2797,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-24 23:48:57.581806,-83.43182105787787,58.560200768268174,49.00793203341265,6.146577607950252e-32,17.0,58.61,2.253202848596432,58.29,5.6177,7.8022,9.3431,0.4095,5.5623,5.3793,7
103949,npp,142,2790,4.9346399307251,-17.9226837158203,31.0243015289307,3670176,141,2244,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-25 23:30:03.684971,-81.33218746083342,38.604263065134006,33.50312326057543,2.1068243773258623e-29,14.0,38.66,1.357151599901897,38.14,3.7557,4.9346,6.1055,0.6475,3.195,3.195,7
1043,npp,2485,2135,4.883460521698,-17.9259567260742,31.022762298584,3670176,2485,1697,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-26 23:11:13.346789,-81.13204466151163,5.830743604937735,5.156269621509448,3.801984747344622e-25,11.0,5.86,1.0,5.13,2.5368,3.195,4.2199,1.0,4.8835,4.8835,7
104180,npp,1772,1483,8.53385543823242,-17.9250602722168,31.0212459564209,3670176,1772,1112,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-27 22:52:23.006028,100.24872107429009,29.908869503113436,26.174209127567707,2.7563499508495957e-19,8.0,-29.92,1.184412938166907,-30.44,3.0767,3.89,5.4976,0.8213,7.1159,7.0093,7
104298,npp,1061,835,11.8951988220215,-17.9270839691162,31.0181083679199,3670176,1062,626,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-28 22:33:36.227639,102.09977349108824,53.25682296576617,45.14345363929728,4.106083292170184e-12,5.0,-53.23,1.9513309067639726,-53.53,4.7993,5.9281,8.1375,0.539,6.253,6.411,7
104417,npp,383,209,12.1992111206055,-17.9221229553223,31.0232009887695,3670176,389,104,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-29 22:14:49.448498,103.28233174794089,66.95066589427465,54.48853316957269,0.00019895736448053943,2.0,-66.86,3.1865100272627664,-67.07,5.3584,7.8977,10.0986,0.4046,4.5449,4.9352,7
1169,npp,2345,3671,14.166036605835,-17.9285144805908,31.0228958129883,3670176,2345,2972,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-29 23:55:12.272924,-84.05819784409707,63.180331848425375,52.13961492037047,6.147803274505935e-15,18.0,63.23,2.7445598364131496,62.96,5.8234,8.1176,12.5766,0.3936,5.3988,5.5756,7
104540,npp,1592,3011,10.6199216842651,-17.9232654571533,31.0210781097412,3670176,1592,2424,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-30 23:36:18.376961,-82.59771650368306,46.48601103664532,39.90876305935347,5.4050811580756e-07,15.0,46.54,1.646109783506203,46.15,4.0538,5.7871,7.826,0.5521,6.131,5.8632,7
1718,npp,2294,1480,7.07294321060181,-17.9268817901611,31.0212249755859,3670176,2294,1110,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-13 22:52:11.551578,100.39696236338688,30.066849390811843,26.308203301914393,0.00017895999775949044,8.0,-30.07,1.184412938166907,-30.44,3.0767,3.89,5.4976,0.8213,5.8824,5.8094,7
1808,npp,2878,3665,12.0457410812378,-17.9271335601807,31.0194759368896,3670176,2875,2968,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-15 23:54:59.058596,-83.94377772393796,63.07844852850523,52.06961304318481,2.4124933606784126e-08,18.0,63.11,2.7445598364131496,62.96,5.8234,8.1176,12.5766,0.3936,4.6263,4.7411,7
1853,npp,2124,3006,8.14175033569336,-17.92653465271,31.0197887420654,3670176,2123,2421,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-16 23:36:05.175547,-82.40570727480399,46.32993149567302,39.781824856889,1.093837434414966e-15,15.0,46.38,1.646109783506203,46.15,4.0538,5.7871,7.826,0.5521,4.6255,4.495,7
108298,npp,1386,2346,6.37494611740112,-17.924352645874,31.0192909240723,3670176,1386,1894,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-17 23:17:13.074038,-80.94856184114123,17.781810712149376,15.67339065375115,1.9308839357635133e-22,12.0,17.8,1.0442604737599883,17.47,2.8462,3.7264,4.7398,0.8574,5.7313,5.4659,7
108472,npp,665,1694,5.58199310302734,-17.9226531982422,31.0205020904541,3670176,665,1283,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-18 22:58:22.749988,98.96491626993291,19.36198198236301,17.054025138677297,4.902426098689331e-28,9.0,-19.36,1.0442604737599883,-19.69,2.8439,3.3844,4.8257,0.9441,5.2995,5.2697,7
1952,npp,3018,1045,6.60490846633911,-17.9276008605957,31.0173988342285,3670176,3017,768,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-19 22:39:34.204483,101.38675043075283,47.03908984742677,40.34227326382393,2.3486521103298873e-32,6.0,-47.02,1.646109783506203,-47.25,4.6243,5.2706,6.8413,0.6062,4.0056,4.0039,7
1997,npp,2332,412,15.4931297302246,-17.9254188537598,31.0211086273193,3670176,2330,235,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-20 22:20:47.434867,102.83410519167388,63.193835365435135,52.1394405662716,2.171145659108741e-37,3.0,-63.12,2.7445598364131496,-63.26,5.3963,6.8956,8.7553,0.4633,6.3276,7.1787,7
108832,npp,1251,3883,9.22145748138428,-17.9255809783936,31.0242786407471,3670176,1254,3106,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-21 00:01:13.818270,-84.58095780901793,67.02943975266778,54.535079741258215,5.186256688220307e-35,19.0,67.06,3.1865100272627664,66.91,5.6778,8.6058,12.0324,0.3713,3.3882,3.4236,7
109000,npp,491,3226,9.6219482421875,-17.9266033172607,31.0215492248535,3670176,490,2565,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-21 23:42:18.154398,-83.02214078007415,52.884737141301,44.86282801061323,1.8378021475445972e-33,16.0,52.92,1.9513309067639726,52.73,4.8915,6.8938,9.1122,0.4635,4.5931,4.4594,7
2087,npp,2819,2563,6.46225738525391,-17.9232444763184,31.022029876709,3670176,2820,2073,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-22 23:23:26.045043,-82.39251220198078,28.816682966792886,25.238389329146056,2.6425130738048833e-33,13.0,28.85,1.184412938166907,28.56,3.3828,4.3778,5.2122,0.7298,4.9549,4.7163,7
2132,npp,2092,1907,4.86144924163818,-17.9223785400391,31.0184879302979,3670176,2092,1480,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-23 23:04:33.911736,94.45971153231922,7.4071173500728715,6.548253216179312,8.810692629918947e-32,10.0,-7.37,1.0,-7.63,2.5722,3.3455,4.8614,0.955,4.711,4.6428,7
109524,npp,1382,1260,9.70677185058594,-17.9226684570312,31.0208110809326,3670176,1383,940,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-24 22:45:45.371680,101.08103536278303,39.425722813216765,34.17825594851015,1.456826741325508e-28,7.0,-39.42,1.4276677814245327,-39.64,3.5177,4.2677,5.9344,0.7487,7.0048,7.267,7
109695,npp,675,619,13.6694707870483,-17.926736831665,31.0174961090088,3670176,677,404,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-25 22:26:58.580251,102.60975407461045,58.74958758861891,49.131413851368706,1.2231257161050004e-23,4.0,-58.69,2.253202848596432,-58.83,5.0233,6.5777,8.2031,0.4857,6.3425,6.6398,7
109883,npp,1929,3442,12.9618492126465,-17.9242134094238,31.0203838348389,3670176,1929,2788,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-26 23:48:31.078110,-83.59736751972049,58.34026532142215,48.845648907712935,1.1218310462160115e-25,17.0,58.38,2.253202848596432,58.29,5.6177,7.8022,9.3431,0.4095,5.4849,5.3079,7
110058,npp,1179,2780,8.24360084533691,-17.9238090515137,31.0216102600098,3670176,1179,2235,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-27 23:29:37.195954,-81.90041836617762,38.21664375351148,33.17728831696805,9.26149650893178e-20,14.0,38.26,1.357151599901897,38.14,3.7557,4.9346,6.1055,0.6475,5.6332,5.3375,7
2375,npp,2802,1475,4.39052438735962,-17.9257755279541,31.0234355926514,3670176,2803,1106,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-29 22:51:56.548226,100.81268902775999,30.303226333082552,26.5080392963962,0.00025704176352533677,8.0,-30.3,1.184412938166907,-30.44,3.0767,3.89,5.4976,0.8213,3.6176,3.6062,7
114145,npp,926,2117,2.50804567337036,-17.9253711700439,31.0239353179932,3670176,926,1680,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-06-13 23:10:26.706405,-72.19304317776424,4.827950375710839,4.269400054145184,5.355730194225813e-10,11.0,4.81,1.0,5.13,2.5368,3.195,4.2199,1.0,2.508,2.508,7
114278,npp,208,1466,8.61582183837891,-17.9252815246582,31.0197086334229,3670176,210,1100,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-06-14 22:51:36.392765,99.56442397207486,30.72218685129513,26.86441209556881,3.340484537227178e-17,8.0,-30.73,1.184412938166907,-30.44,3.0767,3.89,5.4976,0.8213,7.1851,7.0766,7
3014,npp,2580,819,15.1201572418213,-17.9259166717529,31.0192737579346,3670176,2581,608,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-06-15 22:32:49.640090,102.04716703650921,53.70209246374097,45.46855411525191,1.5118809826528103e-23,5.0,-53.66,1.9513309067639726,-53.53,4.7993,5.9281,8.1375,0.539,7.9057,8.1491,7
114506,npp,1882,194,13.3667268753052,-17.9251461029053,31.022819519043,3670176,1881,95,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-06-16 22:14:02.886641,103.37004943866219,67.21826633435538,54.63606514818716,1.4336923318535544e-28,2.0,-67.12,3.1865100272627664,-67.07,5.3584,7.8977,10.0986,0.4046,4.9113,5.4075,7
114514,npp,783,3649,13.0644073486328,-17.9231719970703,31.0241413116455,3670176,780,2957,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-06-16 23:54:23.933292,-83.58645782995275,62.77547204802835,51.86478786222709,3.548166996810035e-21,18.0,62.81,2.7445598364131496,62.96,5.8234,8.1176,12.5766,0.3936,4.9974,5.142,7
3149,npp,2341,2332,3.72640156745911,-17.9224987030029,31.0241661071777,3670176,2342,1881,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-06-18 23:16:37.966828,-80.10499890426061,16.990568318656397,14.979468798134503,2.6822169933706535e-32,12.0,17.03,1.0442604737599883,17.47,2.8462,3.7264,4.7398,0.8574,3.195,3.195,7
114855,npp,1617,1680,6.13045692443848,-17.9221477508545,31.0223197937012,3670176,1618,1270,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-06-19 22:57:47.656121,100.36800237399905,20.110022921210007,17.705353158246275,4.629967768171796e-35,9.0,-20.11,1.0837787002826917,-19.69,2.8439,3.3844,4.8257,0.9441,5.7288,5.7875,7
114969,npp,910,1031,4.99597644805908,-17.9237403869629,31.0246868133545,3670176,909,757,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-06-20 22:38:57.341046,101.09983966423172,47.4995820205273,40.70269208099137,9.873601676095686e-34,6.0,-47.48,1.646109783506203,-47.25,4.6243,5.2706,6.8413,0.6062,3.0282,3.0285,7
115106,npp,1436,3209,8.02824687957764,-17.9244060516357,31.023796081543,3670176,1435,2553,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-06-22 23:41:40.752328,-82.65800991374071,52.419255755194335,44.507336086684084,8.918022761066112e-32,16.0,52.47,1.9513309067639726,52.73,4.8915,6.8938,9.1122,0.4635,3.7764,3.7208,7
115220,npp,690,2546,8.80062389373779,-17.9251861572266,31.0185394287109,3670176,691,2060,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-06-23 23:22:48.620190,-81.8844527844712,27.99711798439999,24.53382575605835,1.0573739949325857e-28,13.0,28.05,1.184412938166907,28.56,3.3828,4.3778,5.2122,0.7298,6.9292,6.4229,7
3338,npp,3032,1891,8.7027645111084,-17.925178527832,31.0175266265869,3670176,3032,1465,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-06-24 23:03:56.519838,97.92734217665564,8.304590087329082,7.3401321420068495,9.676605425038988e-24,10.0,-8.29,1.0,-7.63,2.5722,3.3455,4.8614,0.955,8.5523,8.3114,7
115575,npp,1626,603,12.5323858261108,-17.9251441955566,31.0178871154785,3670176,1625,389,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-06-26 22:26:19.442924,102.48237060678031,59.11903448922779,49.3871765730981,3.2450592682767775e-09,4.0,-59.06,2.253202848596432,-58.83,5.0233,6.5777,8.2031,0.4857,5.8378,6.0875,7
3464,npp,2892,3426,9.72141265869141,-17.9272651672363,31.0231819152832,3670176,2891,2773,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-06-27 23:47:53.728418,-83.94597672481441,57.962863360330616,48.57675828188386,2.1526191764113e-11,17.0,58.0,2.2013981571160284,58.29,5.6177,7.8022,9.3431,0.4095,4.0668,3.981,7
4022,npp,2990,1247,10.0759859085083,-17.9263935089111,31.0216083526611,3670176,2989,929,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-07-11 22:45:08.137344,100.6167069049053,39.92421604960197,34.589521550738084,0.00016044393395165036,7.0,-39.91,1.4276677814245327,-39.64,3.5177,4.2677,5.9344,0.7487,7.2634,7.5434,7
4067,npp,2309,608,12.1262187957764,-17.9258041381836,31.020881652832,3670176,2310,393,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-07-12 22:26:23.148245,102.7078376259687,59.01119921234989,49.3152929969641,1.6863568683424576e-11,4.0,-58.95,2.253202848596432,-58.83,5.0233,6.5777,8.2031,0.4857,5.6575,5.8902,7
121240,npp,502,3431,6.49642992019653,-17.9276218414307,31.0182514190674,3670176,503,2778,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-07-13 23:47:57.420408,-83.60997290931728,58.07359210268251,48.65880248833918,1.9275220540452373e-08,17.0,58.12,2.2013981571160284,58.29,5.6177,7.8022,9.3431,0.4095,2.6019,2.6603,7
4157,npp,2819,2770,8.00655746459961,-17.9267024993896,31.0188751220703,3670176,2820,2226,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-07-14 23:29:05.312318,-82.37136250335062,37.79516827521666,32.82790541092887,1.3169381130558405e-15,14.0,37.86,1.357151599901897,38.14,3.7557,4.9346,6.1055,0.6475,5.4585,5.184,7
4202,npp,2096,2115,4.77750873565674,-17.9249687194824,31.0226974487305,3670176,2096,1678,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-07-15 23:10:13.204191,-73.90935036595127,4.675787100607433,4.135214331491883,2.723680297069961e-22,11.0,4.7,1.0,5.13,2.5368,3.195,4.2199,1.0,4.7775,4.7775,7
121750,npp,1390,1465,6.14766216278076,-17.92214012146,31.0218486785889,3670176,1390,1098,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-07-16 22:51:24.657101,99.47189762373252,30.80160413560929,26.934571115442004,6.922942984462011e-28,8.0,-30.77,1.184412938166907,-30.44,3.0767,3.89,5.4976,0.8213,5.1012,5.0494,7
121918,npp,702,817,8.47306632995605,-17.9225444793701,31.0196266174316,3670176,700,606,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-07-17 22:32:37.887554,101.47986420127464,53.76911343746119,45.52436642706861,3.814123001809782e-32,5.0,-53.72,1.9513309067639726,-53.53,4.7993,5.9281,8.1375,0.539,4.4992,4.5666,7
122095,npp,34,193,12.6079616546631,-17.9267730712891,31.0190906524658,3670176,37,95,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-07-18 22:13:54.680245,103.68847406401686,67.23389119925969,54.653351749165076,3.081762151455028e-35,2.0,-67.14,3.1865100272627664,-67.07,5.3584,7.8977,10.0986,0.4046,4.6732,5.1006,7
4337,npp,1992,3651,14.6104745864868,-17.9256076812744,31.021183013916,3670176,1992,2959,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-07-18 23:54:15.725814,-83.91362260425333,62.800379960483966,51.88804603988933,2.757857678945616e-32,18.0,62.85,2.7445598364131496,62.96,5.8234,8.1176,12.5766,0.3936,5.5607,5.7505,7
122279,npp,1247,2993,6.8383264541626,-17.9273357391357,31.0234699249268,3670176,1245,2411,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-07-19 23:35:21.846599,-81.82448781152996,45.87380691893978,39.419384716765705,1.3748699412836631e-33,15.0,45.94,1.5732132722552272,46.15,4.0538,5.7871,7.826,0.5521,3.8633,3.7754,7
122453,npp,519,2334,5.09097337722778,-17.9282341003418,31.0208587646484,3670176,519,1883,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-07-20 23:16:31.525927,-80.64328111775566,17.08057450793895,15.059808935822218,4.1338452688621535e-33,12.0,17.14,1.0442604737599883,17.47,2.8462,3.7264,4.7398,0.8574,4.5018,4.365,7
4445,npp,2863,1682,5.9271183013916,-17.9259471893311,31.0226974487305,3670176,2863,1272,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-07-21 22:57:41.205198,98.78469460606988,20.017288271245278,17.626201461978223,5.0779839254918486e-31,9.0,-20.0,1.0837787002826917,-19.69,2.8439,3.3844,4.8257,0.9441,5.5412,5.5955,7
4490,npp,2169,1034,10.1564083099365,-17.9288711547852,31.0231685638428,3670176,2169,759,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-07-22 22:38:54.440110,101.37725631660432,47.40789637869986,40.63532956929334,5.088148789218078e-27,6.0,-47.38,1.646109783506203,-47.25,4.6243,5.2706,6.8413,0.6062,6.1631,6.1568,7
122988,npp,1492,401,7.30907583236694,-17.9222812652588,31.0232639312744,3670176,1494,227,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-07-23 22:20:09.452525,103.1368851784809,63.40884745746616,52.28194509360622,3.1677703115256524e-21,3.0,-63.33,2.7445598364131496,-63.26,5.3963,6.8956,8.7553,0.4633,3.3457,3.3866,7
123001,npp,410,3871,13.9234018325806,-17.9257774353027,31.0178279876709,3670176,409,3100,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-07-24 00:00:34.056744,-84.53118730225461,66.82371806225271,54.41493843970938,1.2448479892509626e-27,19.0,66.86,3.1865100272627664,66.91,5.6778,8.6058,12.0324,0.3713,4.8638,5.1693,7
4580,npp,2731,3215,7.25850868225098,-17.9220485687256,31.0181999206543,3670176,2730,2557,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-07-24 23:41:40.171350,-82.93856741979361,52.571695399074635,44.628470504417265,1.8276574975548143e-22,16.0,52.63,1.9513309067639726,52.73,4.8915,6.8938,9.1122,0.4635,3.3819,3.364,7
4625,npp,1997,2552,6.96518182754517,-17.9249858856201,31.0178203582764,3670176,1997,2065,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-07-25 23:22:48.066328,-81.16477852652568,28.27355990295706,24.773797762025136,1.6111504851460953e-15,13.0,28.33,1.184412938166907,28.56,3.3828,4.3778,5.2122,0.7298,5.3795,5.0833,7
123529,npp,1279,1898,4.36633443832397,-17.9231300354004,31.0229988098145,3670176,1279,1471,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-07-26 23:03:57.741643,94.26611818596474,7.945577610252581,7.0239108283159295,1.9406596196235042e-07,10.0,-7.89,1.0,-7.63,2.5722,3.3455,4.8614,0.955,4.2159,4.17,7
5282,npp,2639,2555,5.14617395401001,-17.9280433654785,31.0231513977051,3670176,2638,2066,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-08-10 23:22:47.339264,-80.7330626655617,28.40048078338553,24.883490517541013,0.0003765124123656609,13.0,28.47,1.184412938166907,28.56,3.3828,4.3778,5.2122,0.7298,3.8437,3.7558,7
131694,npp,1903,1900,5.04156160354614,-17.9229145050049,31.0232982635498,3670176,1903,1472,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-08-11 23:03:57.018822,96.59831837677498,7.7990895844360395,6.894864513111373,7.298554864645769e-10,10.0,-7.77,1.0,-7.63,2.5722,3.3455,4.8614,0.955,4.8911,4.8149,7
131875,npp,1201,1253,6.16750144958496,-17.9239120483398,31.0245037078857,3670176,1203,933,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-08-12 22:45:10.256752,101.47556362050773,39.69735062032419,34.405794429879066,7.579051785111825e-17,7.0,-39.68,1.4276677814245327,-39.64,3.5177,4.2677,5.9344,0.7487,4.5257,4.6173,7
132052,npp,517,611,5.54150438308716,-17.9263114929199,31.0176162719727,3670176,518,396,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-08-13 22:26:23.493259,102.56451328861607,58.92917965514836,49.263549615615155,3.164184451241706e-23,4.0,-58.88,2.253202848596432,-58.83,5.0233,6.5777,8.2031,0.4857,2.7352,2.6917,7
132237,npp,1779,3438,8.83075618743896,-17.9234790802002,31.0239429473877,3670176,1781,2784,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-08-14 23:47:57.774951,-83.59119354857886,58.22283144135908,48.76953278825118,6.443612356225797e-21,17.0,58.29,2.253202848596432,58.29,5.6177,7.8022,9.3431,0.4095,3.6515,3.6162,7
132596,npp,312,2120,5.41297340393066,-17.9275417327881,31.0209693908691,3670176,312,1683,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-08-16 23:10:13.576821,-77.61351393957312,4.922869015446913,4.3539445220766355,1.0907204272267362e-31,11.0,4.99,1.0,5.13,2.5368,3.195,4.2199,1.0,5.413,5.413,7
