lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.667,0.753,0.39
2,0.569,0.659,0.252
3,0.526,0.577,0.188
4,0.489,0.504,0.155
5,0.457,0.44,0.132
6,0.417,0.385,0.136
7,0.346,0.336,0.068
8,0.318,0.294,0.081
9,0.278,0.258,0.075
10,0.249,0.227,0.073
11,0.219,0.201,0.049
12,0.195,0.178,0.011
13,0.165,0.159,-0.004
14,0.139,0.142,-0.007
15,0.123,0.129,-0.016
16,0.107,0.117,-0.027
17,0.088,0.107,-0.029
18,0.085,0.099,-0.029
19,0.093,0.091,-0.0
20,0.075,0.086,-0.003
21,0.072,0.08,0.019
22,0.066,0.076,0.004
23,0.062,0.073,-0.003
24,0.062,0.07,0.007
25,0.07,0.067,0.036
26,0.047,0.058,0.053
27,0.076,0.058,0.073
28,0.066,0.06,0.079
29,0.06,0.062,0.079
30,0.061,0.063,0.089
31,0.066,0.064,0.116
32,0.074,0.064,0.102
33,0.087,0.066,0.117
34,0.073,0.069,0.057
35,0.072,0.071,0.045
36,0.068,0.073,0.047
37,0.08,0.075,0.043
38,0.062,0.078,0.027
39,0.065,0.081,0.028
40,0.079,0.084,0.001
41,0.077,0.085,-0.011
42,0.07,0.087,0.006
43,0.08,0.089,0.01
44,0.083,0.091,0.01
45,0.087,0.091,-0.016
46,0.096,0.092,-0.014
47,0.102,0.092,0.028
48,0.106,0.091,0.02
49,0.101,0.09,-0.008
50,0.087,0.089,0.004
51,0.09,0.086,0.001
52,0.105,0.085,0.053
53,0.109,0.082,0.079
54,0.102,0.08,0.094
55,0.08,0.077,0.058
56,0.074,0.075,0.075
57,0.042,0.072,0.062
58,0.05,0.069,0.083
59,0.072,0.065,0.103
60,0.044,0.061,0.064
61,0.036,0.057,0.041
62,0.029,0.053,0.036
63,0.045,0.048,0.057
64,0.057,0.044,0.093
65,0.05,0.041,0.057
66,0.031,0.038,0.021
67,0.039,0.035,0.023
68,0.037,0.033,0.003
69,0.035,0.031,0.011
70,0.042,0.03,0.004
71,0.039,0.029,-0.002
72,0.039,0.027,0.014
73,0.033,0.026,0.003
74,0.028,0.026,-0.009
75,0.023,0.025,-0.001
76,0.017,0.026,-0.017
77,0.012,0.026,-0.023
78,0.017,0.025,-0.018
79,0.021,0.024,0.005
80,0.013,0.022,0.028
81,0.025,0.021,0.019
82,0.015,0.019,-0.005
83,0.019,0.019,0.02
84,0.026,0.018,0.038
85,0.025,0.016,0.078
86,0.028,0.016,0.095
87,0.02,0.016,0.073
88,0.0,0.016,0.064
89,0.014,0.016,0.079
90,0.022,0.016,0.091
91,0.02,0.015,0.081
92,0.018,0.016,0.049
93,0.022,0.016,0.04
94,0.009,0.015,0.022
95,0.012,0.015,0.005
96,0.016,0.015,0.005
97,0.006,0.014,-0.01
98,0.002,0.014,-0.017
99,0.016,0.014,-0.029
100,0.013,0.014,-0.02
101,0.02,0.014,-0.007
102,0.016,0.014,-0.018
103,0.019,0.016,-0.062
104,0.021,0.017,-0.052
105,0.02,0.018,-0.046
106,0.016,0.019,-0.024
107,0.015,0.02,-0.029
108,0.012,0.021,-0.024
109,0.02,0.022,0.004
110,0.007,0.023,-0.005
111,0.028,0.023,0.046
112,0.024,0.022,0.036
113,0.013,0.02,0.015
114,0.024,0.019,0.039
115,0.02,0.017,0.063
116,0.025,0.014,0.073
117,0.028,0.011,0.097
118,0.029,0.009,0.108
119,0.005,0.006,0.077
120,0.01,0.003,0.056
121,0.002,-0.001,0.048
122,-0.002,-0.004,0.044
123,-0.001,-0.007,0.038
124,0.001,-0.008,0.024
125,-0.018,-0.009,-0.006
126,-0.026,-0.01,-0.003
127,-0.025,-0.01,0.015
128,-0.009,-0.008,0.019
129,-0.011,-0.006,0.002
130,-0.017,-0.003,-0.053
131,-0.019,-0.001,-0.051
132,-0.013,0.004,-0.041
133,-0.003,0.009,-0.03
134,0.011,0.015,-0.039
135,0.024,0.021,-0.026
136,0.032,0.029,-0.019
137,0.044,0.036,-0.006
138,0.053,0.043,0.007
139,0.052,0.05,0.014
140,0.049,0.056,0.014
141,0.062,0.061,0.014
142,0.06,0.065,0.019
143,0.085,0.069,0.057
144,0.1,0.07,0.086
145,0.084,0.07,0.079
146,0.062,0.069,0.048
147,0.067,0.067,0.051
148,0.068,0.064,0.07
149,0.073,0.059,0.084
150,0.05,0.052,0.039
151,0.039,0.046,0.009
152,0.036,0.038,-0.003
153,0.039,0.03,0.006
154,0.034,0.02,0.005
155,0.017,0.01,-0.01
156,-0.011,0.001,-0.022
157,-0.017,-0.008,-0.031
158,-0.03,-0.015,-0.045
159,-0.037,-0.022,-0.043
160,-0.037,-0.029,-0.048
161,-0.039,-0.035,-0.067
162,-0.042,-0.039,-0.061
163,-0.044,-0.044,-0.061
164,-0.046,-0.047,-0.073
165,-0.049,-0.049,-0.056
166,-0.054,-0.05,-0.06
167,-0.058,-0.05,-0.057
168,-0.041,-0.049,-0.026
169,-0.049,-0.047,-0.047
170,-0.052,-0.045,-0.017
171,-0.041,-0.042,0.026
172,-0.034,-0.038,0.02
173,-0.037,-0.033,0.038
174,-0.021,-0.028,0.056
175,-0.023,-0.024,0.067
176,0.0,-0.019,0.097
177,-0.004,-0.014,0.081
178,-0.013,-0.01,0.049
179,-0.016,-0.007,0.043
180,-0.021,-0.004,0.034
181,-0.009,-0.003,0.039
182,-0.0,-0.001,0.011
183,0.002,-0.0,0.001
184,0.007,-0.0,-0.01
185,-0.001,-0.001,-0.036
186,-0.002,-0.002,-0.048
187,0.01,-0.004,-0.033
188,0.009,-0.006,-0.067
189,0.003,-0.009,-0.074
190,-0.003,-0.012,-0.067
191,-0.012,-0.015,-0.064
192,-0.02,-0.018,-0.065
193,-0.027,-0.021,-0.061
194,-0.034,-0.025,-0.072
195,-0.038,-0.029,-0.062
196,-0.049,-0.032,-0.046
197,-0.043,-0.035,-0.02
198,-0.044,-0.038,-0.02
199,-0.049,-0.041,-0.039
200,-0.05,-0.044,-0.026
201,-0.045,-0.047,-0.017
202,-0.045,-0.049,0.009
203,-0.046,-0.052,0.046
204,-0.055,-0.054,0.036
205,-0.052,-0.055,0.033
206,-0.055,-0.055,0.051
207,-0.044,-0.056,0.084
208,-0.041,-0.056,0.096
209,-0.047,-0.056,0.078
210,-0.062,-0.055,0.044
211,-0.061,-0.055,0.031
212,-0.053,-0.054,0.043
213,-0.054,-0.054,0.034
214,-0.061,-0.054,0.014
215,-0.064,-0.054,0.001
216,-0.06,-0.053,-0.033
217,-0.052,-0.054,-0.028
218,-0.046,-0.054,-0.019
219,-0.05,-0.053,-0.043
220,-0.055,-0.052,-0.06
221,-0.05,-0.052,-0.059
222,-0.048,-0.05,-0.068
223,-0.043,-0.049,-0.043
224,-0.043,-0.047,-0.028
225,-0.047,-0.045,-0.023
226,-0.054,-0.042,-0.006
227,-0.044,-0.04,0.003
228,-0.045,-0.039,-0.008
229,-0.037,-0.038,0.012
230,-0.044,-0.037,-0.003
231,-0.038,-0.037,0.005
232,-0.036,-0.037,0.03
233,-0.043,-0.038,0.031
234,-0.041,-0.039,0.053
235,-0.023,-0.041,0.073
236,-0.033,-0.043,0.04
237,-0.032,-0.045,0.048
238,-0.047,-0.047,0.043
239,-0.04,-0.05,0.045
240,-0.039,-0.052,0.045
241,-0.036,-0.054,0.03
242,-0.052,-0.055,0.013
243,-0.066,-0.057,-0.006
244,-0.067,-0.059,-0.023
245,-0.061,-0.059,-0.012
246,-0.073,-0.059,-0.03
247,-0.076,-0.057,-0.044
248,-0.077,-0.056,-0.084
249,-0.072,-0.056,-0.081
250,-0.066,-0.054,-0.058
251,-0.058,-0.051,-0.053
252,-0.051,-0.048,-0.05
253,-0.043,-0.046,-0.047
254,-0.042,-0.043,-0.03
255,-0.035,-0.041,-0.034
256,-0.031,-0.039,-0.015
257,-0.035,-0.037,-0.038
258,-0.027,-0.035,-0.035
259,-0.021,-0.034,-0.033
260,-0.018,-0.032,0.001
261,-0.017,-0.032,0.013
262,-0.017,-0.032,0.047
263,-0.032,-0.033,0.026
264,-0.015,-0.034,0.067
265,-0.026,-0.035,0.061
266,-0.035,-0.037,0.064
267,-0.039,-0.039,0.059
268,-0.052,-0.041,0.021
269,-0.065,-0.043,-0.005
270,-0.068,-0.044,-0.007
271,-0.052,-0.045,-0.004
272,-0.034,-0.046,0.026
273,-0.06,-0.045,-0.015
274,-0.071,-0.045,-0.024
275,-0.062,-0.044,-0.038
276,-0.04,-0.042,-0.021
277,-0.023,-0.039,-0.026
278,-0.034,-0.036,-0.039
279,-0.029,-0.032,-0.049
280,-0.026,-0.028,-0.035
281,-0.019,-0.023,-0.049
282,-0.013,-0.019,-0.042
283,-0.011,-0.014,-0.032
284,-0.006,-0.009,-0.001
285,-0.002,-0.004,0.007
286,-0.001,-0.0,0.005
287,0.007,0.003,0.024
288,0.014,0.005,0.041
289,0.008,0.007,0.045
290,-0.0,0.007,0.035
291,-0.005,0.007,0.052
292,0.011,0.005,0.062
293,0.006,0.003,0.093
294,0.003,0.001,0.082
295,-0.011,-0.002,0.071
296,0.005,-0.005,0.056
297,0.0,-0.009,0.069
298,0.008,-0.015,0.085
299,-0.026,-0.02,0.043
300,-0.025,-0.024,0.005
301,-0.038,-0.028,-0.019
302,-0.033,-0.033,-0.04
303,-0.051,-0.038,-0.054
304,-0.031,-0.043,-0.028
305,-0.051,-0.047,-0.046
306,-0.051,-0.051,-0.048
307,-0.057,-0.053,-0.062
308,-0.055,-0.056,-0.047
309,-0.054,-0.057,-0.043
310,-0.054,-0.057,-0.047
311,-0.055,-0.056,-0.061
312,-0.052,-0.053,-0.045
313,-0.054,-0.05,-0.044
314,-0.058,-0.046,-0.041
315,-0.044,-0.041,-0.019
316,-0.043,-0.034,-0.019
317,-0.037,-0.027,-0.005
318,-0.022,-0.019,0.03
319,-0.016,-0.011,0.021
320,-0.002,-0.002,0.056
321,-0.005,0.007,0.024
322,0.002,0.014,0.028
323,0.026,0.022,0.042
324,0.023,0.027,0.071
325,0.044,0.034,0.081
326,0.052,0.038,0.087
327,0.055,0.042,0.06
328,0.057,0.044,0.034
329,0.05,0.045,0.012
330,0.053,0.044,0.015
331,0.058,0.043,0.009
332,0.055,0.04,0.001
333,0.028,0.036,-0.015
334,0.035,0.03,-0.02
335,0.022,0.022,-0.045
336,0.016,0.014,-0.024
337,0.007,0.006,-0.017
338,-0.006,-0.004,-0.045
339,-0.02,-0.015,-0.044
340,-0.031,-0.025,-0.035
341,-0.041,-0.035,-0.004
342,-0.056,-0.045,-0.02
343,-0.06,-0.055,-0.012
344,-0.072,-0.063,-0.013
345,-0.067,-0.071,0.004
346,-0.079,-0.078,0.012
347,-0.082,-0.083,0.007
348,-0.091,-0.086,0.024
349,-0.101,-0.089,0.015
350,-0.078,-0.09,0.06
351,-0.087,-0.091,0.073
352,-0.098,-0.091,0.073
353,-0.097,-0.091,0.086
354,-0.115,-0.089,0.035
355,-0.103,-0.087,0.048
356,-0.074,-0.084,0.086
357,-0.072,-0.082,0.071
358,-0.075,-0.08,0.048
359,-0.077,-0.077,0.03
360,-0.082,-0.075,0.004
361,-0.059,-0.073,-0.008
362,-0.052,-0.072,-0.013
363,-0.056,-0.07,-0.018
364,-0.06,-0.069,-0.04
365,-0.057,-0.069,-0.034
366,-0.061,-0.069,-0.034
367,-0.062,-0.069,-0.042
368,-0.069,-0.068,-0.024
369,-0.076,-0.068,-0.048
370,-0.076,-0.067,-0.034
371,-0.078,-0.067,-0.036
372,-0.077,-0.067,-0.032
373,-0.076,-0.067,-0.025
374,-0.067,-0.067,-0.004
375,-0.075,-0.067,-0.04
376,-0.069,-0.066,-0.039
377,-0.081,-0.066,-0.043
378,-0.076,-0.065,-0.031
379,-0.063,-0.065,-0.003
380,-0.062,-0.064,0.014
381,-0.058,-0.063,0.05
382,-0.055,-0.062,0.059
383,-0.054,-0.061,0.09
384,-0.039,-0.059,0.118
385,-0.045,-0.057,0.097
386,-0.049,-0.056,0.076
387,-0.059,-0.054,0.045
388,-0.039,-0.052,0.055
389,-0.042,-0.05,0.048
390,-0.043,-0.048,0.033
391,-0.061,-0.046,0.001
392,-0.07,-0.044,-0.032
393,-0.048,-0.043,-0.029
394,-0.046,-0.042,-0.036
395,-0.037,-0.041,-0.012
396,-0.042,-0.041,-0.067
397,-0.043,-0.041,-0.059
398,-0.041,-0.042,-0.064
399,-0.041,-0.045,-0.05
400,-0.044,-0.048,-0.048
