gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1358,1041,2.31348776817322,-17.9292602539062,30.9462547302246,3670144,1357,765,196611,3866755,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-04-01 22:40:03.680734,100.88717963001334,47.176932728970925,40.45464558162964,0.005079878715659432,5.0,-47.15,1.646109783506203,-47.57,0.9285,1.5323,3.1296,0.6248,1.432,1.4455,1.3398309985746857,7
101122,npp,679,408,2.71330308914185,-17.9323329925537,30.9477767944336,3670144,679,232,196611,3866755,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-04-02 22:21:18.670027,102.96688724878773,63.25914756344752,52.18724255571709,0.025805559762322208,2.0,-63.2,2.7445598364131496,-63.46,1.2472,2.1193,3.966,0.4518,1.1738,1.2257,0.6889061346464879,7
101254,npp,1915,3224,2.86887621879578,-17.9260025024414,30.947603225708,3670144,1915,2562,196611,3866755,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-04-03 23:42:49.365254,-82.8997928017557,52.82282094331577,44.81991602962199,0.028046577822033413,15.0,52.87,1.9513309067639726,52.44,1.0809,1.601,2.9732,0.598,1.6072,1.7157,1.1322896396865214,7
101379,npp,1178,2561,11.9176425933838,-17.9325542449951,30.948371887207,3670144,1177,2071,196611,3866755,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-04-04 23:23:57.237919,-81.347356755872,28.713864831022104,25.152316219590084,0.07721336369139688,12.0,28.75,1.184412938166907,28.05,0.6847,1.1533,2.8203,0.8301,10.0457,9.8932,8.287047669471301,7
101502,npp,456,1906,5.52903985977173,-17.926420211792,30.94850730896,3670144,456,1478,196611,3866755,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-04-05 23:05:06.891992,96.35506652213986,7.447553763026059,6.5845612803942055,0.1599723044295204,9.0,-7.42,1.0,-8.24,0.5763,1.0337,2.4156,0.9262,5.4528,5.1212,1.793539122454924,7
287,npp,2138,617,5.73637342453003,-17.9315853118896,30.9489402770996,3670144,2137,401,196611,3866755,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-04-07 22:27:31.543126,102.34478590626371,58.78275191806051,49.16148530472405,0.17213014446980895,3.0,-58.74,2.253202848596432,-59.04,1.154,1.8204,3.7017,0.5259,2.6954,3.017,-0.5635619581527114,7
377,npp,2639,2780,2.64240789413452,-17.9277877807617,30.9439849853516,3670144,2642,2237,196611,3866755,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-04-09 23:30:11.897564,-81.10978266478074,38.205344144213946,33.17246001806446,0.07836530594055961,13.0,38.26,1.357151599901897,37.74,0.8193,1.1956,2.8122,0.8008,2.0235,2.1161,0.48598556447193775,7
102372,npp,509,826,0.951281726360321,-17.9319095611572,30.94504737854,3670144,507,616,196611,3866755,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-04-12 22:33:44.387163,101.69072185102827,53.50592141394479,45.33200336515549,0.005949384994874879,4.0,-53.48,1.9513309067639726,-53.8,1.0055,1.4157,3.2636,0.6763,0.7194,0.6433,0.5195439800845582,7
512,npp,2906,200,1.30839729309082,-17.925407409668,30.9434795379639,3670176,2906,99,196611,3866787,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-04-13 22:14:59.373196,103.51336114532276,67.09995577811627,54.57933407053797,0.00015411446167463443,1.0,-67.02,3.1865100272627664,-67.22,1.4468,2.1448,3.7618,0.4464,0.6949,0.5841,0.5841,7
102502,npp,1795,3662,1.24724960327148,-17.9314022064209,30.94455909729,3670144,1797,2966,196611,3866755,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-04-13 23:55:22.195584,-84.31534622701193,63.01507896059386,52.03349601596509,0.005951044341295675,17.0,63.06,2.7445598364131496,62.75,1.2472,1.9102,2.9589,0.5012,0.7159,0.6251,0.5013094632212395,7
102622,npp,1045,3003,1.053213000297546,-17.9322814941406,30.9468231201172,3670144,1046,2418,196611,3866755,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-04-14 23:36:28.283319,-82.75410898362132,46.22736284586491,39.70395070746843,0.0005638340807599368,14.0,46.28,1.646109783506203,45.755,0.8205,1.4151,3.0137,0.6766,0.7376,0.7126,0.7126,7
102744,npp,295,2343,0.370451107621193,-17.9282817840576,30.948148727417,3670176,295,1891,196611,3866787,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-04-15 23:17:36.150408,-81.37069102073713,17.61746369475955,15.530799716735459,2.0330997217016763e-09,11.0,17.64,1.0442604737599883,16.92,0.6499,0.9045,2.5972,1.0585,0.446,0.3921,0.3921,7
638,npp,2650,1690,0.449243396520615,-17.9266567230225,30.9438877105713,3670176,2650,1279,196611,3866787,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-04-16 22:58:45.800944,98.69469930006902,19.58846418395773,17.25324237416927,5.979707949513723e-17,8.0,-19.58,1.0442604737599883,-20.21,0.636,1.1216,2.4665,0.8537,0.3136,0.3835,0.3835,7
103103,npp,1269,408,0.863875687122345,-17.9262619018555,30.9479904174805,3670176,1271,232,196611,3866787,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-04-18 22:21:12.223513,103.14885792080709,63.254260882703356,52.184925601531276,1.064184587103019e-28,2.0,-63.2,2.7445598364131496,-63.46,1.2472,2.1193,3.966,0.4518,0.5,0.3903,0.3903,7
103112,npp,188,3881,2.11963891983032,-17.930326461792,30.9483089447021,3670176,186,3105,196611,3866787,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-04-19 00:01:36.825759,-84.27794878298806,66.9807969042762,54.51258350503626,2.6996008925848755e-21,18.0,67.03,3.1865100272627664,66.74,1.5399,2.2462,4.0013,0.4262,0.9177,0.9035,0.9035,7
773,npp,2504,3224,1.49812567234039,-17.9263687133789,30.9450912475586,3670176,2504,2563,196611,3866787,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-04-19 23:42:42.915809,-82.78551680753178,52.8110625294397,44.81134454735691,1.683814988122568e-27,15.0,52.87,1.9513309067639726,52.44,1.0809,1.601,2.9732,0.598,0.9047,0.8959,0.8959,7
103348,npp,1765,2561,0.676159977912903,-17.9304847717285,30.9476776123047,3670176,1765,2071,196611,3866787,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-04-20 23:23:50.787658,-81.26051544994786,28.699239517743486,25.13980577343009,7.845400217631707e-33,12.0,28.75,1.184412938166907,28.05,0.6847,1.1533,2.8203,0.8301,0.5545,0.5613,0.5613,7
103468,npp,1026,1906,0.474725991487503,-17.9297523498535,30.9475536346436,3670176,1026,1478,196611,3866787,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-04-21 23:05:00.440227,101.0259573225458,7.43082192494795,6.569810249525256,2.2273217686035614e-34,9.0,-7.42,1.0,-8.24,0.5763,1.0337,2.4156,0.9262,0.3985,0.4397,0.4397,7
103586,npp,320,1257,0.514247000217438,-17.9309387207031,30.9465045928955,3670176,318,937,196611,3866787,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-04-22 22:46:10.097450,100.44402594804883,39.53349242609116,34.27141600967846,1.4241686485364188e-33,6.0,-39.53,1.4276677814245327,-40.02,0.8299,1.1988,2.9875,0.7987,0.478,0.4107,0.4107,7
917,npp,2703,616,0.830968618392944,-17.928747177124,30.9474582672119,3670176,2708,401,196611,3866787,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-04-23 22:27:23.315948,102.18031746491803,58.81113171567796,49.18145980114391,1.375860342146887e-31,3.0,-58.76,2.253202848596432,-59.04,1.154,1.8204,3.7017,0.5259,0.5183,0.437,0.437,7
103830,npp,891,3442,1.31951820850372,-17.9324645996094,30.9464950561523,3670176,890,2788,196611,3866787,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-04-24 23:48:57.581806,-83.32434149288409,58.331042776764384,48.84645827179635,6.22745643364731e-32,16.0,58.38,2.253202848596432,58.05,1.0925,1.6275,2.768,0.5883,0.8207,0.7763,0.7763,7
103949,npp,145,2780,0.468423992395401,-17.9290256500244,30.9446334838867,3670176,146,2236,196611,3866787,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-04-25 23:30:05.464252,-82.46597802495565,38.20946611071335,33.17544940797474,2.1801453816080577e-29,13.0,38.26,1.357151599901897,37.74,0.8193,1.1956,2.8122,0.8008,0.4216,0.3751,0.3751,7
1043,npp,2487,2124,0.405181735754013,-17.9275074005127,30.94362449646,3670176,2487,1687,196611,3866787,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-04-26 23:11:13.346789,-79.85957565833246,5.1928032198309975,4.592481832282135,4.009058241384709e-25,10.0,5.22,1.0,4.47,0.608,0.9574,2.3443,1.0,0.4052,0.4052,0.4052,7
104180,npp,1774,1473,0.613286912441254,-17.9259357452393,30.9468021392822,3670176,1774,1104,196611,3866787,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-04-27 22:52:23.006028,100.06922262195438,30.38392621623447,26.579854108233288,2.9407698825887677e-19,7.0,-30.4,1.184412938166907,-30.91,0.6682,1.1698,2.9749,0.8185,0.4876,0.5019,0.5019,7
104298,npp,1063,825,1.090575277805328,-17.926061630249,30.9448871612549,3670176,1064,615,196611,3866787,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-04-28 22:33:36.227639,102.02766360570769,53.52897086432197,45.34736031548843,4.418112858191856e-12,4.0,-53.5,1.9513309067639726,-53.8,1.0055,1.4157,3.2636,0.6763,0.7908,0.7376,0.7376,7
104417,npp,387,200,0.93442839384079,-17.9281311035156,30.9462032318115,3670176,390,99,196611,3866787,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-04-29 22:14:51.227772,103.75341668227566,67.10362792778062,54.57941786603093,0.00020572600695573058,1.0,-67.02,3.1865100272627664,-67.22,1.4468,2.1448,3.7618,0.4464,0.5776,0.4171,0.4171,7
1169,npp,2346,3660,0.943188488483429,-17.9279689788818,30.9465065002441,3670176,2345,2965,196611,3866787,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-04-29 23:55:12.272924,-83.99863103642329,62.9727956918413,52.00436434769416,6.621753146564742e-15,17.0,63.02,2.7445598364131496,62.75,1.2472,1.9102,2.9589,0.5012,0.6051,0.4727,0.4727,7
104540,npp,1594,3000,0.583005547523499,-17.9278812408447,30.9436225891113,3670176,1594,2416,196611,3866787,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-04-30 23:36:18.376961,-82.4508175594572,46.132733621937206,39.62789366991594,5.850779612894082e-07,14.0,46.18,1.5732132722552272,45.755,0.8205,1.4151,3.0137,0.6766,0.4285,0.3945,0.3945,7
105591,npp,858,2341,0.780058264732361,-17.9272117614746,30.9492416381836,3670144,858,1889,196611,3866755,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-05-01 23:17:26.263554,-80.5188512005247,17.500360101804052,15.427919697544645,0.006207202280280816,11.0,17.53,1.0442604737599883,16.92,0.6499,0.9045,2.5972,1.0585,0.8382,0.8257,0.6965809986781224,7
105767,npp,139,1688,1.38959872722626,-17.9254169464111,30.9440670013428,3670144,139,1278,196611,3866755,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-05-02 22:58:35.933960,98.38887786023331,19.709393144994763,17.35838335070032,0.03272167252246309,8.0,-19.69,1.0837787002826917,-20.21,0.636,1.1216,2.4665,0.8537,1.2047,1.1862,0.5055407453299847,7
1304,npp,2510,1039,3.03745245933533,-17.9323177337646,30.9447002410889,3670144,2508,763,196611,3866755,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-05-03 22:39:47.387712,101.04264829549847,47.231603253468975,40.4968858452676,0.07787036426964031,5.0,-47.22,1.646109783506203,-47.57,0.9285,1.5323,3.1296,0.6248,1.8718,1.8979,0.2780810843174406,7
106127,npp,1810,406,3.96603989601135,-17.9265670776367,30.9453945159912,3670144,1813,231,196611,3866755,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-05-04 22:21:02.398941,103.21090574530263,63.29974305797702,52.21187973860207,0.14802504557276908,2.0,-63.24,2.7445598364131496,-63.46,1.2472,2.1193,3.966,0.4518,1.6303,1.7917,-1.2874401974605374,7
106137,npp,744,3878,6.72427415847778,-17.9278755187988,30.9468441009521,3670144,744,3104,196611,3866755,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-05-05 00:01:27.003153,-84.63499531476972,66.93933417214093,54.485412606936315,0.10402777635288248,18.0,66.98,3.1865100272627664,66.74,1.5399,2.2462,4.0013,0.4262,2.3628,2.8662,0.7022681695373785,7
1394,npp,3042,3221,8.48850345611572,-17.9257469177246,30.9431838989258,3670144,3045,2560,196611,3866755,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-05-05 23:42:33.120998,-83.44650655153413,52.74340077454474,44.758398513404316,0.24968713505165563,15.0,52.79,1.9513309067639726,52.44,1.0809,1.601,2.9732,0.598,4.4871,5.0764,-0.11746223697096081,7
1439,npp,2300,2557,6.65292549133301,-17.9263324737549,30.9437770843506,3670144,2300,2068,196611,3866755,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-05-06 23:23:39.236458,-80.9882249349142,28.521177126393972,24.986058996009284,0.19620658343977956,12.0,28.56,1.184412938166907,28.05,0.6847,1.1533,2.8203,0.8301,5.6007,5.5228,1.4414124500882428,7
106670,npp,1575,1903,5.80197954177856,-17.9264469146729,30.9490566253662,3670144,1576,1475,196611,3866755,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-05-07 23:04:48.912822,96.81349357769957,7.62043951219087,6.7368452278273105,0.1313527181085897,9.0,-7.6,1.0,-8.24,0.5763,1.0337,2.4156,0.9262,5.7257,5.374,2.641668908265716,7
106791,npp,868,1255,3.57772827148438,-17.9320182800293,30.9465370178223,3670144,869,935,196611,3866755,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-05-08 22:46:00.364398,101.19889121109709,39.61111791909908,34.333382611197976,0.0824999374468936,6.0,-39.61,1.4276677814245327,-40.02,0.8299,1.1988,2.9875,0.7987,2.6237,2.8574,1.1412791050678692,7
106892,npp,178,614,2.82974863052368,-17.9317359924316,30.9453964233398,3670144,180,399,196611,3866755,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-05-09 22:27:13.597541,102.64172621958491,58.85881884476697,49.21199192649761,0.045170200383996176,3.0,-58.81,2.253202848596432,-59.04,1.154,1.8204,3.7017,0.5259,1.4054,1.4883,0.5486929274837771,7
107072,npp,1434,3438,1.78789484500885,-17.9312896728516,30.9453983306885,3670144,1433,2784,196611,3866755,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-05-10 23:48:46.094936,-83.56863772160874,58.2483159598058,48.78587724515966,0.03624443119635815,16.0,58.29,2.253202848596432,58.05,1.0925,1.6275,2.768,0.5883,1.0286,1.0518,0.2978621471253948,7
107244,npp,686,2776,1.72707784175873,-17.9318618774414,30.9484329223633,3670144,685,2231,196611,3866755,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-05-11 23:29:52.206313,-81.68641037972431,38.05770482895727,33.048242659785494,0.016881718518196323,13.0,38.1,1.357151599901897,37.74,0.8193,1.1956,2.8122,0.8008,1.3491,1.3831,1.0319352502074501,7
1673,npp,3011,2121,2.07452392578125,-17.931619644165,30.9460754394531,3670144,3011,1684,196611,3866755,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-05-12 23:11:01.879080,-78.97660777662264,5.005557446142168,4.4268400183883765,0.004892633754526352,10.0,5.05,1.0,4.47,0.608,0.9574,2.3443,1.0,2.0745,2.0745,1.972725971106975,7
1718,npp,2296,1470,0.36301799118518796,-17.9275569915771,30.9466018676758,3670176,2296,1102,196611,3866787,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-05-13 22:52:11.551578,100.21857926171394,30.541731223963,26.71350525569805,0.00017452775285605864,7.0,-30.54,1.184412938166907,-30.91,0.6682,1.1698,2.9749,0.8185,0.2763,0.2971,0.2971,7
1808,npp,2879,3654,0.963579714298248,-17.9264373779297,30.9435329437256,3670176,2876,2961,196611,3866787,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-05-15 23:54:59.058596,-83.88449895262747,62.87139351665358,51.93442341003088,2.2311802916065184e-08,17.0,62.9,2.7445598364131496,62.75,1.2472,1.9102,2.9589,0.5012,0.6125,0.483,0.483,7
1853,npp,2126,2996,0.641164422035217,-17.9325065612793,30.9477806091309,3670176,2124,2413,196611,3866787,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-05-16 23:36:05.175547,-82.25219175973986,46.0016925847155,39.52063816897857,1.0191316569469789e-15,14.0,46.04,1.5732132722552272,45.755,0.8205,1.4151,3.0137,0.6766,0.4655,0.4338,0.4338,7
108298,npp,1388,2336,0.5780045390129089,-17.92746925354,30.9459400177002,3670176,1388,1885,196611,3866787,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-05-17 23:17:13.074038,-80.53257882152384,17.234119766416942,15.194057668727336,1.8174907369786227e-22,11.0,17.25,1.0442604737599883,16.92,0.6499,0.9045,2.5972,1.0585,0.6447,0.6118,0.6118,7
108472,npp,668,1684,0.36671382188796997,-17.9303321838379,30.9454593658447,3670176,668,1274,196611,3866787,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-05-18 22:58:22.749988,98.53842802223156,19.9050438285705,17.527898963259748,4.6815762550567745e-28,8.0,-19.9,1.0837787002826917,-20.21,0.636,1.1216,2.4665,0.8537,0.2609,0.313,0.313,7
1952,npp,3020,1035,0.665508449077606,-17.9272842407227,30.943733215332,3670176,3019,761,196611,3866787,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-05-19 22:39:34.204483,101.29539684911789,47.366103808324965,40.600620377325335,2.2858224177212623e-32,5.0,-47.35,1.646109783506203,-47.57,0.9285,1.5323,3.1296,0.6248,0.4309,0.4158,0.4158,7
1997,npp,2335,402,0.871563732624054,-17.9300193786621,30.9461555480957,3670176,2332,228,196611,3866787,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-05-20 22:20:47.434867,102.75396768105045,63.38865594947726,52.26582162175712,2.152938287130666e-37,2.0,-63.31,2.7445598364131496,-63.46,1.2472,2.1193,3.966,0.4518,0.5028,0.3937,0.3937,7
108832,npp,1253,3872,1.079937040805817,-17.9323825836182,30.9451866149902,3670176,1255,3100,196611,3866787,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-05-21 00:01:13.818270,-84.49381977715822,66.84545538891318,54.42533980778527,4.98618101939191e-35,18.0,66.88,3.1865100272627664,66.74,1.5399,2.2462,4.0013,0.4262,0.5914,0.4603,0.4603,7
109000,npp,493,3215,0.984231531620026,-17.9314765930176,30.9447917938232,3670176,491,2556,196611,3866787,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-05-21 23:42:18.154398,-82.90063500109285,52.59252209860626,44.64244200793149,1.8039581791074874e-33,15.0,52.63,1.9513309067639726,52.44,1.0809,1.601,2.9732,0.598,0.6414,0.5886,0.5886,7
2087,npp,2821,2552,0.5529784262180331,-17.9263401031494,30.943359375,3670176,2822,2065,196611,3866787,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-05-22 23:23:26.045043,-82.1569178099847,28.2998676051342,24.795266023241485,2.6440711243368485e-33,12.0,28.33,1.184412938166907,28.05,0.6847,1.1533,2.8203,0.8301,0.4505,0.459,0.459,7
2132,npp,2095,1897,0.36531643569469496,-17.9309177398682,30.9443836212158,3670176,2095,1470,196611,3866787,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-05-23 23:04:33.911736,93.62167486024522,7.999564237935623,7.071284073368213,8.980042683567124e-32,9.0,-7.95,1.0,-8.24,0.5763,1.0337,2.4156,0.9262,0.2891,0.3384,0.3384,7
109524,npp,1385,1250,0.401571005582809,-17.9298553466797,30.9483489990234,3670176,1385,931,196611,3866787,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-05-24 22:45:45.371680,100.88560015181065,39.80426678269929,34.49063371410937,1.5119787020926902e-28,6.0,-39.79,1.4276677814245327,-40.02,0.8299,1.1988,2.9875,0.7987,0.399,0.3207,0.3207,7
109695,npp,677,610,1.46739971637726,-17.9264106750488,30.9489803314209,3670176,679,395,196611,3866787,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-05-25 22:26:58.580251,102.54929966797326,58.961791885065615,49.28000409650514,1.2878336362907252e-23,3.0,-58.9,2.253202848596432,-59.04,1.154,1.8204,3.7017,0.5259,0.8008,0.7718,0.7718,7
109883,npp,1931,3432,0.52211719751358,-17.9306354522705,30.9484882354736,3670176,1930,2779,196611,3866787,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-05-26 23:48:31.078110,-83.49116850222288,58.111129158318505,48.68372698371948,1.1759383214651784e-25,16.0,58.15,2.2013981571160284,58.05,1.0925,1.6275,2.768,0.5883,0.4553,0.3072,0.3072,7
110058,npp,1181,2770,0.49336177110672,-17.9282360076904,30.9492874145508,3670176,1180,2226,196611,3866787,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-05-27 23:29:37.195954,-81.71682706543719,37.81755259830232,32.84562066353107,9.864428744305739e-20,13.0,37.86,1.357151599901897,37.74,0.8193,1.1956,2.8122,0.8008,0.44,0.3951,0.3951,7
110229,npp,448,2114,1.36682856082916,-17.9271030426025,30.9449234008789,3670176,448,1678,196611,3866787,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-05-28 23:10:45.092775,-74.93219095005112,4.640726707564523,4.104053835229105,2.622530837881805e-12,10.0,4.64,1.0,4.47,0.608,0.9574,2.3443,1.0,1.3668,1.3668,1.3668,7
2375,npp,2804,1465,0.646342575550079,-17.9262924194336,30.9484748840332,3670176,2805,1098,196611,3866787,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-05-29 22:51:56.548226,100.63024300594981,30.777729072396234,26.912716062986696,0.0002657373061248943,7.0,-30.77,1.184412938166907,-30.91,0.6682,1.1698,2.9749,0.8185,0.5155,0.529,0.529,7
110760,npp,311,3647,1.97521865367889,-17.9254970550537,30.9431762695312,3670144,312,2956,196611,3866755,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-05-31 23:54:44.066769,-84.16025483174836,62.742666149355436,51.84543144082762,0.00918880519595407,17.0,62.77,2.6065528283652384,62.75,1.2472,1.9102,2.9589,0.5012,0.9824,0.99,0.7988592417856255,7
2510,npp,2628,2989,4.8528847694397,-17.9277324676514,30.9424247741699,3670144,2629,2408,196611,3866755,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-06-01 23:35:50.187637,-82.88730632317403,45.765372020057114,39.329437644247186,0.04441051633699226,14.0,45.81,1.5732132722552272,45.755,0.8205,1.4151,3.0137,0.6766,3.1426,3.2834,2.359595480879036,7
112262,npp,1873,2330,4.44842576980591,-17.9284019470215,30.9451522827148,3670144,1873,1880,196611,3866755,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-06-02 23:16:58.089653,-82.42696131798785,16.915523986290996,14.913989178112393,0.1057369968496363,11.0,16.92,1.0442604737599883,16.92,0.6499,0.9045,2.5972,1.0585,4.3511,4.7085,2.5090138515669715,7
112431,npp,1151,1677,5.92639493942261,-17.9302558898926,30.9428615570068,3670144,1150,1268,196611,3866755,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-06-03 22:58:05.990080,97.75356124301702,20.28951141561648,17.861976965844672,0.21687610099692875,8.0,-20.26,1.0837787002826917,-20.21,0.636,1.1216,2.4665,0.8537,5.3908,5.0591,0.5477558699293334,7
112598,npp,446,1029,6.61937427520752,-17.9312915802002,30.9453525543213,3670144,444,756,196611,3866755,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-06-04 22:39:17.454162,101.06361565918436,47.56222410716465,40.75215816131519,0.24108891268293045,5.0,-47.54,1.646109783506203,-47.57,0.9285,1.5323,3.1296,0.6248,4.0478,4.136,-0.8790064763136813,7
2636,npp,2831,396,4.43837642669678,-17.9306221008301,30.9456157684326,3670144,2828,224,196611,3866755,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-06-05 22:20:30.698049,102.67985071798859,63.5104662878787,52.34040225465117,0.14586122649921646,2.0,-63.43,2.7445598364131496,-63.46,1.2472,2.1193,3.966,0.4518,1.8024,2.0051,-1.0290295557571216,7
112780,npp,1747,3864,4.44679689407349,-17.9275035858154,30.9435176849365,3670144,1750,3096,196611,3866755,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-06-06 00:00:57.082422,-84.73165335235747,66.71892368972694,54.344806388872534,0.14718080563846458,18.0,66.74,3.1865100272627664,66.74,1.5399,2.2462,4.0013,0.4262,1.648,1.8954,-1.166178756368189,7
112944,npp,986,3208,3.55603623390198,-17.9311408996582,30.9492721557617,3670144,985,2552,196611,3866755,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-06-06 23:42:01.429845,-82.89591519557061,52.39842458946882,44.49201903259885,0.10438723206222095,15.0,52.44,1.847645286154319,52.44,1.0809,1.601,2.9732,0.598,2.0156,2.1266,-0.0448090416301512,7
113115,npp,241,2545,1.98687851428986,-17.9303607940674,30.9437522888184,3670144,242,2059,196611,3866755,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-06-07 23:23:09.334184,-82.03428310732056,27.960069038697576,24.501858449836636,0.06737809264342041,12.0,28.0,1.184412938166907,28.05,0.6847,1.1533,2.8203,0.8301,1.6612,1.6494,0.24783587493046655,7
2762,npp,2584,1890,1.76716935634613,-17.9268531799316,30.9436130523682,3670144,2584,1464,196611,3866755,2201,zwe_harare_1_45,-17.92916667,30.94583333,1,45,zwe_harare,2012-06-08 23:04:17.241183,99.12477838961907,8.34866958073842,7.378994836634574,0.037844313824442685,9.0,-8.35,1.0,-8.24,0.5763,1.0337,2.4156,0.9262,1.6909,1.6368,0.8495822187707561,7
