lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.477,0.602,0.639
2,0.342,0.48,0.505
3,0.299,0.382,0.414
4,0.247,0.304,0.312
5,0.226,0.245,0.23
6,0.197,0.201,0.152
7,0.192,0.169,0.101
8,0.198,0.149,0.07
9,0.206,0.137,0.049
10,0.187,0.132,0.019
11,0.185,0.132,-0.001
12,0.156,0.136,-0.034
13,0.167,0.143,-0.028
14,0.173,0.152,-0.023
15,0.162,0.161,-0.034
16,0.179,0.171,-0.023
17,0.173,0.18,-0.024
18,0.165,0.187,-0.022
19,0.159,0.194,-0.013
20,0.176,0.198,0.01
21,0.156,0.201,0.018
22,0.153,0.202,0.044
23,0.172,0.201,0.095
24,0.179,0.199,0.144
25,0.197,0.195,0.208
26,0.199,0.178,0.27
27,0.192,0.172,0.332
28,0.156,0.169,0.365
29,0.14,0.166,0.389
30,0.149,0.163,0.39
31,0.164,0.16,0.359
32,0.183,0.158,0.308
33,0.187,0.155,0.248
34,0.167,0.151,0.175
35,0.154,0.145,0.115
36,0.12,0.14,0.048
37,0.129,0.136,0.02
38,0.11,0.132,-0.02
39,0.111,0.13,-0.04
40,0.124,0.127,-0.049
41,0.126,0.126,-0.061
42,0.136,0.125,-0.061
43,0.13,0.125,-0.065
44,0.106,0.126,-0.074
45,0.111,0.128,-0.07
46,0.125,0.13,-0.063
47,0.13,0.133,-0.057
48,0.148,0.137,-0.038
49,0.153,0.141,-0.021
50,0.146,0.146,-0.014
51,0.135,0.149,0.001
52,0.128,0.151,0.027
53,0.144,0.152,0.081
54,0.144,0.153,0.134
55,0.162,0.156,0.201
56,0.188,0.159,0.279
57,0.19,0.161,0.338
58,0.198,0.162,0.389
59,0.19,0.161,0.398
60,0.161,0.159,0.361
61,0.151,0.157,0.312
62,0.155,0.154,0.258
63,0.132,0.151,0.186
64,0.147,0.148,0.137
65,0.124,0.146,0.067
66,0.141,0.143,0.036
67,0.128,0.14,-0.003
68,0.113,0.136,-0.036
69,0.127,0.13,-0.044
70,0.124,0.127,-0.062
71,0.12,0.123,-0.074
72,0.114,0.121,-0.078
73,0.118,0.118,-0.077
74,0.126,0.116,-0.07
75,0.143,0.113,-0.057
76,0.133,0.112,-0.058
77,0.125,0.112,-0.058
78,0.103,0.112,-0.062
79,0.096,0.113,-0.052
80,0.1,0.114,-0.035
81,0.119,0.117,0.004
82,0.106,0.119,0.032
83,0.113,0.121,0.081
84,0.135,0.122,0.147
85,0.125,0.122,0.206
86,0.115,0.121,0.266
87,0.109,0.121,0.313
88,0.106,0.121,0.342
89,0.113,0.121,0.339
90,0.126,0.121,0.318
91,0.137,0.121,0.27
92,0.147,0.121,0.221
93,0.134,0.119,0.164
94,0.112,0.117,0.098
95,0.121,0.113,0.062
96,0.101,0.11,0.013
97,0.114,0.106,-0.006
98,0.1,0.102,-0.031
99,0.11,0.099,-0.044
100,0.091,0.096,-0.073
101,0.101,0.093,-0.076
102,0.101,0.089,-0.079
103,0.081,0.086,-0.088
104,0.06,0.083,-0.103
105,0.061,0.082,-0.102
106,0.086,0.08,-0.082
107,0.079,0.079,-0.082
108,0.068,0.08,-0.076
109,0.096,0.08,-0.042
110,0.075,0.079,-0.031
111,0.055,0.079,-0.011
112,0.056,0.079,0.031
113,0.059,0.08,0.082
114,0.073,0.081,0.146
115,0.084,0.083,0.211
116,0.079,0.085,0.262
117,0.132,0.085,0.335
118,0.133,0.084,0.351
119,0.105,0.083,0.322
120,0.092,0.083,0.281
121,0.097,0.08,0.233
122,0.072,0.079,0.16
123,0.063,0.078,0.093
124,0.067,0.076,0.04
125,0.068,0.075,0.002
126,0.074,0.073,-0.025
127,0.058,0.07,-0.059
128,0.065,0.066,-0.074
129,0.054,0.062,-0.099
130,0.05,0.059,-0.112
131,0.031,0.057,-0.128
132,0.051,0.053,-0.121
133,0.076,0.051,-0.105
134,0.063,0.05,-0.109
135,0.036,0.048,-0.122
136,0.04,0.047,-0.112
137,0.047,0.047,-0.099
138,0.037,0.047,-0.088
139,0.049,0.048,-0.061
140,0.052,0.049,-0.035
141,0.074,0.05,0.012
142,0.059,0.053,0.043
143,0.055,0.053,0.093
144,0.057,0.053,0.155
145,0.051,0.054,0.211
146,0.024,0.054,0.246
147,0.038,0.054,0.282
148,0.051,0.053,0.288
149,0.048,0.053,0.256
150,0.069,0.052,0.221
151,0.073,0.05,0.171
152,0.074,0.047,0.118
153,0.054,0.044,0.056
154,0.043,0.042,0.006
155,0.039,0.04,-0.031
156,0.027,0.038,-0.064
157,0.015,0.038,-0.095
158,0.027,0.038,-0.106
159,0.039,0.036,-0.114
160,0.052,0.034,-0.115
161,0.053,0.033,-0.119
162,0.026,0.032,-0.138
163,0.021,0.032,-0.141
164,0.023,0.033,-0.137
165,0.02,0.034,-0.135
166,0.018,0.034,-0.127
167,0.02,0.035,-0.105
168,0.022,0.034,-0.087
169,0.025,0.034,-0.064
170,0.038,0.034,-0.029
171,0.047,0.034,0.013
172,0.047,0.035,0.061
173,0.059,0.036,0.121
174,0.056,0.037,0.178
175,0.051,0.037,0.226
176,0.053,0.036,0.27
177,0.039,0.034,0.282
178,0.013,0.031,0.257
179,0.022,0.029,0.229
180,0.013,0.026,0.173
181,0.014,0.023,0.118
182,0.036,0.022,0.075
183,0.037,0.021,0.028
184,0.019,0.02,-0.02
185,0.011,0.017,-0.054
186,0.005,0.014,-0.084
187,-0.01,0.011,-0.111
188,-0.001,0.009,-0.121
189,0.006,0.007,-0.125
190,0.008,0.006,-0.133
191,0.004,0.005,-0.143
192,0.012,0.005,-0.139
193,0.003,0.004,-0.141
194,0.0,0.003,-0.141
195,0.008,0.003,-0.133
196,0.003,0.005,-0.125
197,0.01,0.007,-0.106
198,0.025,0.009,-0.08
199,0.032,0.012,-0.054
200,0.02,0.015,-0.028
201,0.014,0.017,0.01
202,0.021,0.02,0.066
203,0.021,0.022,0.126
204,0.008,0.025,0.174
205,-0.006,0.028,0.214
206,0.014,0.032,0.254
207,0.041,0.035,0.274
208,0.05,0.036,0.26
209,0.035,0.037,0.208
210,0.03,0.037,0.155
211,0.031,0.036,0.1
212,0.036,0.036,0.053
213,0.035,0.036,0.006
214,0.054,0.037,-0.017
215,0.062,0.038,-0.039
216,0.068,0.038,-0.056
217,0.086,0.038,-0.057
218,0.053,0.038,-0.089
219,0.016,0.038,-0.119
220,0.007,0.038,-0.13
221,0.015,0.038,-0.132
222,0.015,0.038,-0.136
223,0.02,0.038,-0.132
224,0.039,0.037,-0.121
225,0.037,0.036,-0.116
226,0.021,0.036,-0.113
227,0.03,0.036,-0.088
228,0.027,0.036,-0.066
229,0.024,0.036,-0.041
230,0.038,0.037,0.005
231,0.071,0.039,0.073
232,0.064,0.041,0.118
233,0.055,0.042,0.165
234,0.063,0.042,0.222
235,0.041,0.043,0.254
236,0.033,0.042,0.275
237,0.03,0.042,0.275
238,0.033,0.043,0.247
239,0.025,0.043,0.191
240,0.047,0.043,0.146
241,0.045,0.042,0.084
242,0.049,0.041,0.033
243,0.045,0.037,-0.009
244,0.046,0.034,-0.04
245,0.04,0.031,-0.065
246,0.028,0.029,-0.085
247,0.032,0.027,-0.095
248,0.023,0.025,-0.108
249,0.021,0.024,-0.121
250,0.015,0.023,-0.131
251,0.021,0.021,-0.132
252,-0.005,0.021,-0.149
253,0.006,0.021,-0.138
254,0.026,0.022,-0.123
255,0.022,0.025,-0.115
256,0.023,0.028,-0.095
257,0.033,0.03,-0.067
258,0.038,0.031,-0.042
259,0.046,0.033,-0.007
260,0.049,0.035,0.031
261,0.016,0.036,0.062
262,0.03,0.038,0.125
263,0.04,0.039,0.181
264,0.025,0.041,0.223
265,0.04,0.043,0.265
266,0.05,0.044,0.284
267,0.064,0.044,0.275
268,0.059,0.043,0.23
269,0.05,0.042,0.171
270,0.057,0.039,0.121
271,0.039,0.036,0.06
272,0.041,0.033,0.012
273,0.035,0.031,-0.026
274,0.044,0.03,-0.046
275,0.039,0.03,-0.066
276,0.021,0.03,-0.087
277,0.01,0.028,-0.106
278,0.01,0.029,-0.113
279,0.012,0.03,-0.121
280,0.031,0.031,-0.113
281,0.022,0.034,-0.123
282,0.024,0.036,-0.127
283,0.026,0.04,-0.129
284,0.035,0.044,-0.114
285,0.043,0.047,-0.097
286,0.047,0.051,-0.078
287,0.051,0.057,-0.058
288,0.054,0.063,-0.03
289,0.081,0.067,0.026
290,0.084,0.073,0.072
291,0.106,0.077,0.133
292,0.107,0.081,0.182
293,0.108,0.084,0.239
294,0.109,0.086,0.292
295,0.08,0.087,0.303
296,0.066,0.087,0.297
297,0.062,0.088,0.263
298,0.074,0.087,0.222
299,0.089,0.087,0.17
300,0.119,0.085,0.128
301,0.098,0.083,0.065
302,0.074,0.079,0.01
303,0.078,0.075,-0.014
304,0.058,0.071,-0.049
305,0.064,0.068,-0.055
306,0.069,0.066,-0.064
307,0.048,0.065,-0.084
308,0.057,0.065,-0.084
309,0.051,0.065,-0.09
310,0.041,0.063,-0.102
311,0.053,0.063,-0.093
312,0.071,0.063,-0.085
313,0.083,0.064,-0.076
314,0.067,0.066,-0.074
315,0.081,0.069,-0.05
316,0.073,0.072,-0.043
317,0.082,0.074,-0.015
318,0.083,0.077,0.013
319,0.067,0.079,0.044
320,0.062,0.079,0.09
321,0.073,0.081,0.15
322,0.082,0.083,0.207
323,0.086,0.086,0.261
324,0.102,0.089,0.309
325,0.119,0.09,0.333
326,0.114,0.089,0.315
327,0.084,0.088,0.254
328,0.074,0.086,0.196
329,0.059,0.083,0.131
330,0.047,0.081,0.072
331,0.083,0.079,0.047
332,0.097,0.077,0.019
333,0.107,0.075,-0.002
334,0.111,0.074,-0.012
335,0.078,0.073,-0.042
336,0.073,0.074,-0.056
337,0.05,0.075,-0.078
338,0.058,0.074,-0.077
339,0.045,0.075,-0.085
340,0.077,0.075,-0.066
341,0.052,0.076,-0.089
342,0.071,0.077,-0.077
343,0.081,0.077,-0.066
344,0.08,0.079,-0.054
345,0.061,0.08,-0.054
346,0.064,0.082,-0.037
347,0.082,0.083,-0.006
348,0.093,0.085,0.032
349,0.113,0.087,0.085
350,0.109,0.088,0.128
351,0.121,0.087,0.189
352,0.117,0.086,0.245
353,0.089,0.084,0.28
354,0.075,0.083,0.302
355,0.069,0.081,0.298
356,0.081,0.082,0.272
357,0.072,0.081,0.21
358,0.067,0.08,0.144
359,0.064,0.078,0.083
360,0.069,0.074,0.035
361,0.086,0.07,0.01
362,0.062,0.066,-0.035
363,0.046,0.063,-0.063
364,0.066,0.061,-0.063
365,0.057,0.059,-0.074
366,0.054,0.057,-0.087
367,0.051,0.057,-0.093
368,0.054,0.056,-0.094
369,0.064,0.054,-0.087
370,0.054,0.054,-0.091
371,0.055,0.054,-0.093
372,0.048,0.056,-0.102
373,0.059,0.059,-0.086
374,0.064,0.061,-0.07
375,0.075,0.062,-0.049
376,0.07,0.063,-0.031
377,0.086,0.064,0.007
378,0.059,0.065,0.03
379,0.054,0.066,0.077
380,0.038,0.067,0.118
381,0.058,0.068,0.182
382,0.063,0.069,0.235
383,0.076,0.069,0.28
384,0.107,0.069,0.313
385,0.074,0.07,0.271
386,0.074,0.069,0.23
387,0.064,0.069,0.171
388,0.054,0.068,0.114
389,0.071,0.067,0.072
390,0.044,0.065,0.009
391,0.066,0.063,-0.01
392,0.077,0.06,-0.024
393,0.067,0.056,-0.046
394,0.039,0.052,-0.078
395,0.044,0.047,-0.087
396,0.032,0.041,-0.104
397,0.036,0.034,-0.105
398,0.043,0.026,-0.104
399,0.009,0.017,-0.126
400,0.006,0.006,-0.125
