gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1349,1041,7.1413779258728,-17.8690662384033,30.9597663879395,3670144,1350,764,196611,3866755,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-04-01 22:40:03.680734,101.40152045081699,47.172955935711634,40.4515028429786,0.005085224514965666,5.0,-47.15,1.646109783506203,-47.57,4.6769,6.7931,9.3541,0.7679,5.4277,5.4836,5.384326070661871,7
101122,npp,669,406,11.780029296875,-17.8685665130615,30.9558200836182,3670144,667,231,196611,3866755,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-04-02 22:21:16.890748,102.66839863627547,63.30164869339038,52.214935357184245,0.025825539862926693,2.0,-63.24,2.7445598364131496,-63.48,8.7718,11.5142,15.7572,0.453,5.313,5.3366,4.832432915159196,7
101254,npp,1906,3225,13.3411045074463,-17.8661670684814,30.9616165161133,3670144,1908,2563,196611,3866755,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-04-03 23:42:49.365254,-83.33446754890072,52.84840030788529,44.83919175114059,0.0280481964378601,15.0,52.9,1.9513309067639726,52.44,6.1458,8.1572,10.6135,0.6395,7.8727,8.531,7.983442136421012,7
101379,npp,1168,2560,9.59659194946289,-17.867259979248,30.9577045440674,3670144,1170,2071,196611,3866755,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-04-04 23:23:55.458645,-80.48092635712288,28.663593541244367,25.109266360219742,0.07723164534022409,12.0,28.71,1.184412938166907,28.05,4.0506,5.7399,7.9886,0.9088,8.4724,8.721,7.213281141253672,7
101502,npp,447,1905,9.99374961853027,-17.8672904968262,30.9588603973389,3670144,447,1477,196611,3866755,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-04-05 23:05:05.112712,96.36130402521576,7.480428714333157,6.613595942611802,0.15999395934759444,9.0,-7.48,1.0,-8.24,3.9557,5.4696,7.7576,0.9537,9.7403,9.5306,6.40719237698222,7
287,npp,2128,615,12.4381256103516,-17.8687229156494,30.9578723907471,3670144,2132,401,196611,3866755,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-04-07 22:27:29.763891,102.00004134707468,58.82751979694186,49.192967180063405,0.1721452874948144,3.0,-58.78,2.253202848596432,-59.06,7.3679,10.1973,13.5837,0.5115,6.2107,6.3624,3.0017737274808267,7
377,npp,2630,2781,7.9752402305603,-17.8673725128174,30.959415435791,3670144,2630,2236,196611,3866755,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-04-09 23:30:11.897564,-81.81173392465253,38.23966114593407,33.200959549703725,0.07836556744677826,13.0,38.3,1.357151599901897,37.74,5.0275,6.6754,9.1463,0.7814,6.1739,6.2318,4.701944674564794,7
102372,npp,499,826,9.44977188110352,-17.8650417327881,30.9607906341553,3670144,501,615,196611,3866755,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-04-12 22:33:44.387163,102.15958115654198,53.503190473854005,45.32995943276581,0.005947956303641066,4.0,-53.48,1.9513309067639726,-53.83,5.4407,7.2282,9.9523,0.7216,6.3547,6.8194,6.703283790763576,7
102502,npp,1785,3662,6.00609016418457,-17.8682880401611,30.9568271636963,3670144,1785,2966,196611,3866755,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-04-13 23:55:20.416309,-84.0207911877785,63.008750714737815,52.029492782809584,0.0059512760843631485,17.0,63.06,2.7445598364131496,62.75,7.2692,10.1138,13.9655,0.5157,3.7195,3.0976,2.9814189818891887,7
102622,npp,1035,3002,3.47637748718262,-17.8672046661377,30.9559497833252,3670144,1034,2418,196611,3866755,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-04-14 23:36:26.504083,-82.27762765587548,46.1942298714489,39.677671933310464,0.0005634250886284599,14.0,46.25,1.646109783506203,45.74,5.3792,6.9945,9.0052,0.7458,3.0789,2.5925,2.5925,7
102744,npp,285,2342,2.97907042503357,-17.863468170166,30.9578304290771,3670176,285,1890,196611,3866787,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-04-15 23:17:34.371133,-79.88107646604092,17.556181841250908,15.477194503536216,2.0249102091802922e-09,11.0,17.58,1.0442604737599883,16.92,3.4069,5.1212,7.3081,1.0185,3.1648,3.0343,3.0343,7
638,npp,2641,1690,1.55468118190765,-17.8657245635986,30.9554290771484,3670176,2641,1279,196611,3866787,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-04-16 22:58:45.800944,100.19936999025362,19.584417627934197,17.249710777436935,5.963886503281319e-17,8.0,-19.58,1.0442604737599883,-20.26,3.5869,5.2521,7.2498,0.9932,1.6754,1.544,1.544,7
683,npp,1941,1041,6.29290151596069,-17.8652935028076,30.9599304199219,3670176,1942,764,196611,3866787,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-04-17 22:39:57.232611,101.60489450575548,47.16116028738309,40.44296902344224,1.5637119478794814e-23,5.0,-47.15,1.646109783506203,-47.57,4.6769,6.7931,9.3541,0.7679,4.9123,4.8321,4.8321,7
103103,npp,1260,406,14.9384717941284,-17.8689804077148,30.9561939239502,3670176,1258,231,196611,3866787,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-04-18 22:21:10.444239,102.81814188251472,63.29173987984225,52.20937328719947,1.0581793842076488e-28,2.0,-63.24,2.7445598364131496,-63.48,8.7718,11.5142,15.7572,0.453,6.4638,6.7674,6.7674,7
103112,npp,179,3882,11.0690603256226,-17.8698253631592,30.9607944488525,3670176,182,3106,196611,3866787,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-04-19 00:01:36.825759,-84.55715564628048,66.99608862148709,54.521694347181,2.7160124967414478e-21,18.0,67.05,3.1865100272627664,66.74,9.726,14.2774,18.2599,0.3653,4.2093,4.044,4.044,7
773,npp,2495,3224,6.66974449157715,-17.8690776824951,30.9582099914551,3670176,2493,2563,196611,3866787,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-04-19 23:42:41.136528,-82.77377295881945,52.81938061081961,44.81766388947415,1.6920423602357317e-27,15.0,52.87,1.9513309067639726,52.44,6.1458,8.1572,10.6135,0.6395,4.4539,4.265,4.265,7
103348,npp,1755,2560,3.35108780860901,-17.8656578063965,30.9566650390625,3670176,1755,2071,196611,3866787,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-04-20 23:23:49.008377,-81.34636627354342,28.668410482571417,25.11340188330556,7.852260838944438e-33,12.0,28.71,1.184412938166907,28.05,4.0506,5.7399,7.9886,0.9088,3.1993,3.0453,3.0453,7
103468,npp,1016,1905,4.83450269699097,-17.8643321990967,30.9588298797607,3670176,1016,1478,196611,3866787,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-04-21 23:04:58.660947,97.48195274538683,7.493237225249539,6.624936172404467,2.132061939343298e-34,9.0,-7.48,1.0,-8.24,3.9557,5.4696,7.7576,0.9537,4.581,4.6105,4.6105,7
103586,npp,310,1257,9.67351531982422,-17.8645210266113,30.9605579376221,3670176,311,937,196611,3866787,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-04-22 22:46:10.097450,101.17016798780922,39.530600396317276,34.26902819424775,1.4248441939639339e-33,6.0,-39.53,1.4276677814245327,-40.06,4.2511,6.1981,8.4006,0.8416,7.6504,8.1409,8.1409,7
917,npp,2694,615,4.8739972114563,-17.8656997680664,30.9558734893799,3670176,2695,400,196611,3866787,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-04-23 22:27:23.315948,102.54802326417435,58.83055729220255,49.19507233560897,1.3783132327143717e-31,3.0,-58.78,2.253202848596432,-59.06,7.3679,10.1973,13.5837,0.5115,2.8536,2.4932,2.4932,7
103830,npp,881,3443,23.8695468902588,-17.8639183044434,30.9611167907715,3670176,884,2789,196611,3866787,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-04-24 23:48:57.581806,-83.74255123290426,58.35270329208874,48.86174374709689,6.240366659692665e-32,16.0,58.4,2.253202848596432,58.05,6.3278,8.482,12.9436,0.615,12.0453,14.679,14.679,7
103949,npp,135,2780,6.95176410675049,-17.8656940460205,30.9597301483154,3670176,135,2235,196611,3866787,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-04-25 23:30:03.684971,-81.84185385243362,38.200017721688404,33.16766979799209,2.179355300524851e-29,13.0,38.26,1.357151599901897,37.74,5.0275,6.6754,9.1463,0.7814,5.4197,5.4321,5.4321,7
1043,npp,2478,2124,6.34946250915527,-17.869722366333,30.9609889984131,3670176,2478,1687,196611,3866787,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-04-26 23:11:11.567554,-74.19526163513706,5.214370421561644,4.611552437069845,3.9928936655064715e-25,10.0,5.22,1.0,4.47,3.38,5.2161,7.3351,1.0,6.3495,6.3495,6.3495,7
104180,npp,1765,1473,3.52987790107727,-17.8650054931641,30.9589939117432,3670176,1766,1104,196611,3866787,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-04-27 22:52:23.006028,100.99187854422185,30.383454667083452,26.579451721739712,2.939966085714539e-19,7.0,-30.4,1.184412938166907,-30.95,4.1107,5.6658,8.3382,0.9206,3.4128,3.2498,3.2498,7
104298,npp,1054,824,6.61071395874023,-17.8692684173584,30.9584312438965,3670176,1052,613,196611,3866787,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-04-28 22:33:34.448365,101.58879261100626,53.557152904905436,45.36854273650218,4.409711788141363e-12,4.0,-53.53,1.9513309067639726,-53.83,5.4407,7.2282,9.9523,0.7216,4.8997,4.7706,4.7706,7
104417,npp,377,198,13.2791595458984,-17.8645687103271,30.9562015533447,3670176,377,98,196611,3866787,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-04-29 22:14:49.448498,103.4871318941353,67.13677918483201,54.59923204666038,0.00020610126203281096,1.0,-67.05,3.1865100272627664,-67.25,9.706,14.1682,19.0693,0.3682,4.9371,4.8888,4.8888,7
1169,npp,2337,3661,9.15364170074463,-17.8676452636719,30.9592819213867,3670176,2341,2965,196611,3866787,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-04-29 23:55:12.272924,-84.31607410415795,62.99063107548749,52.01600936805989,6.5734159285333184e-15,17.0,63.04,2.7445598364131496,62.75,7.2692,10.1138,13.9655,0.5157,4.8663,4.721,4.721,7
104540,npp,1585,3001,6.40192413330078,-17.8681735992432,30.9583339691162,3670176,1587,2417,196611,3866787,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-04-30 23:36:18.376961,-82.9858926283007,46.164870582414004,39.65347132134645,5.795535685764565e-07,14.0,46.21,1.646109783506203,45.74,5.3792,6.9945,9.0052,0.7458,4.8562,4.7742,4.7742,7
105591,npp,849,2341,7.3660774230957,-17.8664665222168,30.9587497711182,3670144,849,1889,196611,3866755,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-05-01 23:17:26.263554,-82.20439706917064,17.502584004280656,15.429866157715013,0.006204411575291454,11.0,17.53,1.0442604737599883,16.92,3.4069,5.1212,7.3081,1.0185,7.3659,7.5027,7.381577262056479,7
105767,npp,130,1688,2.04178988933563,-17.8659076690674,30.9553451538086,3670144,130,1278,196611,3866755,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-05-02 22:58:35.933960,99.84843097743104,19.702686257378033,17.35253115213761,0.03271541226752582,8.0,-19.69,1.0837787002826917,-20.26,3.5869,5.2521,7.2498,0.9932,2.254,2.0278,1.3891285871339625,7
1304,npp,2500,1039,8.67812442779541,-17.865364074707,30.9597148895264,3670144,2501,763,196611,3866755,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-05-03 22:39:47.387712,101.61368329896142,47.228288424066186,40.49426734510132,0.07785970383206421,5.0,-47.22,1.646109783506203,-47.57,4.6769,6.7931,9.3541,0.7679,6.3613,6.6636,5.14362016159473,7
106127,npp,1800,405,22.3676795959473,-17.8643627166748,30.9605560302734,3670144,1800,230,196611,3866755,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-05-04 22:21:00.619661,102.91036280164495,63.321857112209585,52.226350249251446,0.14801424211170786,2.0,-63.25,2.7445598364131496,-63.48,8.7718,11.5142,15.7572,0.453,9.1707,10.1329,7.243360832321051,7
1394,npp,3033,3221,12.4289512634277,-17.8689937591553,30.9558067321777,3670144,3033,2560,196611,3866755,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-05-05 23:42:31.341724,-83.00157072973569,52.734466410601165,44.75176561929258,0.24963656214707083,15.0,52.79,1.9513309067639726,52.44,6.1458,8.1572,10.6135,0.6395,7.4053,7.9477,3.0742863763009884,7
1439,npp,2291,2558,12.5700025558472,-17.8667221069336,30.9595928192139,3670144,2292,2069,196611,3866755,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-05-06 23:23:39.236458,-81.97458064293032,28.565818557297757,25.02433823177498,0.19617958162389282,12.0,28.61,1.184412938166907,28.05,4.0506,5.7399,7.9886,0.9088,10.9828,11.4231,7.593275403977097,7
106670,npp,1566,1902,12.0773782730103,-17.8675022125244,30.9600467681885,3670144,1566,1474,196611,3866755,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-05-07 23:04:47.133585,96.81065693855219,7.64804730439354,6.761226243339959,0.13134416643086927,9.0,-7.66,1.0,-8.24,3.9557,5.4696,7.7576,0.9537,11.8239,11.5177,8.953594627885142,7
106791,npp,858,1254,10.7539310455322,-17.8676414489746,30.9599285125732,3670144,858,935,196611,3866755,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-05-08 22:45:58.585117,100.60539956747775,39.65372709042743,34.368614488159146,0.08230355747728771,6.0,-39.64,1.4276677814245327,-40.06,4.2511,6.1981,8.4006,0.8416,8.4072,9.0501,7.443367096618624,7
106892,npp,168,613,11.8331632614136,-17.8700466156006,30.9595489501953,3670144,168,398,196611,3866755,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-05-09 22:27:11.818260,102.29543508302908,58.88564513378636,49.23089236690783,0.04517249615624249,3.0,-58.83,2.253202848596432,-59.06,7.3679,10.1973,13.5837,0.5115,5.9422,6.0529,5.171040963443377,7
107072,npp,1424,3438,8.62471294403076,-17.8688697814941,30.9603881835938,3670144,1428,2785,196611,3866755,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-05-10 23:48:44.315706,-83.22738709367083,58.24898765486362,48.78647620017054,0.036250582652386364,16.0,58.29,2.253202848596432,58.05,6.3278,8.482,12.9436,0.615,5.2795,5.3039,4.596214868280044,7
107244,npp,676,2776,5.64036178588867,-17.8638286590576,30.9577388763428,3670144,677,2232,196611,3866755,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-05-11 23:29:52.206313,-82.46571377768763,38.05591377100788,33.04675426642811,0.016884243272378238,13.0,38.1,1.357151599901897,37.74,5.0275,6.6754,9.1463,0.7814,4.4535,4.4073,4.077685217286482,7
1673,npp,3001,2120,5.84016227722168,-17.8660087585449,30.9569282531738,3670144,3001,1683,196611,3866755,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-05-12 23:11:00.099798,-79.59803581361199,4.971782940057034,4.396990889725894,0.004895111525101091,10.0,4.99,1.0,4.47,3.38,5.2161,7.3351,1.0,5.8402,5.8402,5.744637463043177,7
1718,npp,2287,1469,4.11069655418396,-17.8699932098389,30.9578590393066,3670176,2286,1101,196611,3866787,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-05-13 22:52:09.772297,99.30180517234787,30.59769519156493,26.761287276519166,0.00017493939078328462,7.0,-30.59,1.184412938166907,-30.95,4.1107,5.6658,8.3382,0.9206,3.9032,3.7845,3.7845,7
1808,npp,2870,3655,4.92838144302368,-17.8662357330322,30.9561405181885,3670176,2871,2962,196611,3866787,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-05-15 23:54:59.058596,-84.20216947225404,62.88851735721703,51.945624659075314,2.2678369438480725e-08,17.0,62.92,2.7445598364131496,62.75,7.2692,10.1138,13.9655,0.5157,3.3268,2.5418,2.5418,7
1853,npp,2116,2996,1.9378035068512,-17.8635597229004,30.956428527832,3670176,2117,2413,196611,3866787,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-05-16 23:36:05.175547,-82.86124870838816,45.99931400827302,39.518743404624864,1.0312079332939094e-15,14.0,46.04,1.5732132722552272,45.74,5.3792,6.9945,9.0052,0.7458,2.0019,1.4451,1.4451,7
108298,npp,1379,2336,1.71496188640594,-17.8667697906494,30.9554424285889,3670176,1379,1885,196611,3866787,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-05-17 23:17:13.074038,-82.24353700120822,17.23662857456613,15.19625411605059,1.8361941160834032e-22,11.0,17.25,1.0442604737599883,16.92,3.4069,5.1212,7.3081,1.0185,1.9543,1.7468,1.7468,7
108472,npp,658,1684,3.67037487030029,-17.8640918731689,30.957971572876,3670176,659,1274,196611,3866787,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-05-18 22:58:22.749988,100.14507868130407,19.89991180222461,17.523422574684055,4.728702057922919e-28,8.0,-19.9,1.0837787002826917,-20.26,3.5869,5.2521,7.2498,0.9932,3.7567,3.6452,3.6452,7
1952,npp,3011,1035,3.3744478225708,-17.8668899536133,30.9573726654053,3670176,3012,760,196611,3866787,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-05-19 22:39:34.204483,101.8082492701146,47.363836648391064,40.59883134501737,2.302665607395994e-32,5.0,-47.35,1.646109783506203,-47.57,4.6769,6.7931,9.3541,0.7679,3.1393,2.5911,2.5911,7
1997,npp,2326,401,13.0026664733887,-17.8685054779053,30.9550895690918,3670176,2327,228,196611,3866787,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-05-20 22:20:47.434867,103.06353180666189,63.40450371053791,52.27608034128031,2.1610204852112708e-37,2.0,-63.33,2.7445598364131496,-63.48,8.7718,11.5142,15.7572,0.453,5.7585,5.8904,5.8904,7
108832,npp,1242,3872,5.45434713363647,-17.8636913299561,30.9562759399414,3670176,1241,3100,196611,3866787,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-05-21 00:01:12.038990,-84.53289599780649,66.84668772798484,54.426153564651365,5.046120262461733e-35,18.0,66.88,3.1865100272627664,66.74,9.726,14.2774,18.2599,0.3653,2.4473,1.9927,1.9927,7
109000,npp,483,3216,6.93222999572754,-17.8651371002197,30.959451675415,3670176,485,2557,196611,3866787,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-05-21 23:42:18.154398,-83.38477021654546,52.617811733119794,44.66154035658502,1.8191772366657085e-33,15.0,52.65,1.9513309067639726,52.44,6.1458,8.1572,10.6135,0.6395,4.5884,4.4328,4.4328,7
2087,npp,2812,2552,5.62561559677124,-17.8691082000732,30.958459854126,3670176,2811,2064,196611,3866787,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-05-22 23:23:24.265763,-81.16458505301013,28.29023039764656,24.78704715510492,2.6513118563627173e-33,12.0,28.33,1.184412938166907,28.05,4.0506,5.7399,7.9886,0.9088,5.1197,5.1123,5.1123,7
2132,npp,2085,1897,1.50346100330353,-17.8645057678223,30.956241607666,3670176,2085,1470,196611,3866787,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-05-23 23:04:33.911736,97.74911212041295,7.9677071111903395,7.043163748364881,8.98718071482856e-32,9.0,-7.95,1.0,-8.24,3.9557,5.4696,7.7576,0.9537,1.25,1.4338,1.4338,7
109524,npp,1375,1248,1.4848005771637,-17.8640575408936,30.955436706543,3670176,1374,930,196611,3866787,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-05-24 22:45:43.592399,100.30198976547862,39.8834978839863,34.556017996571306,1.512741741006605e-28,6.0,-39.87,1.4276677814245327,-40.06,4.2511,6.1981,8.4006,0.8416,1.9147,1.2496,1.2496,7
109695,npp,667,608,6.36867427825928,-17.8630313873291,30.9570045471191,3670176,666,394,196611,3866787,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-05-25 22:26:56.800969,102.20863323557882,59.00899045094835,49.313108404929004,1.2860821035945748e-23,3.0,-58.95,2.253202848596432,-59.06,7.3679,10.1973,13.5837,0.5115,3.517,3.2577,3.2577,7
109883,npp,1922,3432,3.56240034103394,-17.8685131072998,30.9551277160645,3670176,1924,2779,196611,3866787,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-05-26 23:48:31.078110,-83.86635400516165,58.11006281080827,48.68297221495023,1.16872187049076e-25,16.0,58.15,2.2013981571160284,58.05,6.3278,8.482,12.9436,0.615,2.9814,2.1908,2.1908,7
110058,npp,1172,2770,5.03200197219849,-17.8671436309814,30.9576549530029,3670176,1173,2226,196611,3866787,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-05-27 23:29:37.195954,-82.42192914051742,37.8159605327658,32.84429645066887,9.770133144624871e-20,13.0,37.86,1.357151599901897,37.74,5.0275,6.6754,9.1463,0.7814,4.0052,3.932,3.932,7
110229,npp,439,2114,1.37505912780762,-17.8670520782471,30.9550018310547,3670176,439,1678,196611,3866787,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-05-28 23:10:45.092775,-81.35282580069247,4.628218075012175,4.0929970159801625,2.5899077330658124e-12,10.0,4.64,1.0,4.47,3.38,5.2161,7.3351,1.0,1.3751,1.3751,1.3751,7
2375,npp,2795,1464,7.09266710281372,-17.8684616088867,30.9600105285645,3670176,2795,1098,196611,3866787,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-05-29 22:51:54.768945,99.72586724788562,30.82919484108935,26.956628479407268,0.000264178064963727,7.0,-30.82,1.2365102219381485,-30.95,4.1107,5.6658,8.3382,0.9206,6.3701,6.5298,6.5298,7
2420,npp,2096,815,9.5099401473999,-17.8677501678467,30.9554119110107,3670144,2100,605,196611,3866755,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-05-30 22:33:06.224074,101.65664808859785,53.805105003532965,45.54731114173025,0.010706861480832438,4.0,-53.77,1.9513309067639726,-53.83,5.4407,7.2282,9.9523,0.7216,6.3855,6.8628,6.65378027885432,7
112262,npp,1863,2330,14.3992786407471,-17.8645324707031,30.9619884490967,3670144,1863,1879,196611,3866755,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-06-02 23:16:56.310378,-80.88507469354589,16.90074056330869,14.901069753383027,0.1056839619083346,11.0,16.92,1.0442604737599883,16.92,3.4069,5.1212,7.3081,1.0185,14.101,14.6663,12.603134030476939,7
112431,npp,1141,1677,6.16291999816895,-17.8638591766357,30.9554920196533,3670144,1142,1268,196611,3866755,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-06-03 22:58:05.990080,99.33040165850679,20.276408718089055,17.85055564410098,0.2168232243146808,8.0,-20.26,1.0837787002826917,-20.26,3.5869,5.2521,7.2498,0.9932,6.0566,6.1207,1.8878694954403903,7
112598,npp,436,1029,16.758472442627,-17.8639297485352,30.9604110717773,3670144,438,756,196611,3866755,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-06-04 22:39:17.454162,101.63160452743816,47.55923730756056,40.74980483146836,0.24105384880328132,5.0,-47.54,1.646109783506203,-47.57,4.6769,6.7931,9.3541,0.7679,11.27,12.8682,8.162338403849281,7
2636,npp,2822,395,13.3931407928467,-17.8689136505127,30.9545726776123,3670144,2823,224,196611,3866755,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-06-05 22:20:30.698049,102.98906691318821,63.52607689770456,52.350480960181564,0.1458563358965631,2.0,-63.45,2.7445598364131496,-63.48,8.7718,11.5142,15.7572,0.453,5.9007,6.0673,3.2198875522898827,7
112780,npp,1737,3864,25.7128505706787,-17.8649559020996,30.9580135345459,3670144,1737,3096,196611,3866755,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-06-06 00:00:55.303192,-84.46778251328891,66.72004611043391,54.345627427588994,0.1471628306008378,18.0,66.74,3.1865100272627664,66.74,9.726,14.2774,18.2599,0.3653,8.8048,9.394,6.52108211736344,7
112944,npp,976,3207,5.09254026412964,-17.8681087493896,30.9554805755615,3670144,980,2553,196611,3866755,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-06-06 23:41:59.650563,-82.48345805842902,52.36342783800707,44.46563867023635,0.10430919419836523,15.0,52.41,1.847645286154319,52.44,6.1458,8.1572,10.6135,0.6395,3.5575,3.2564,1.2200722933882795,7
113115,npp,231,2545,11.1285715103149,-17.8660316467285,30.9609527587891,3670144,231,2059,196611,3866755,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-06-07 23:23:07.554947,-81.14976485913759,27.957539446352904,24.499733377997515,0.06739373618894298,12.0,28.0,1.184412938166907,28.05,4.0506,5.7399,7.9886,0.9088,9.7658,10.1132,8.797537144886348,7
2762,npp,2575,1890,7.17998266220093,-17.8694438934326,30.9607849121094,3670144,2575,1463,196611,3866755,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-06-08 23:04:15.461908,95.56522629067776,8.370571941803183,7.398336056316053,0.03786115205567516,9.0,-8.35,1.0,-8.24,3.9557,5.4696,7.7576,0.9537,6.9265,6.8472,6.108073276534055,7
113456,npp,1847,1242,7.95177412033081,-17.8646297454834,30.9606285095215,3670144,1848,924,196611,3866755,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-06-09 22:45:26.929978,100.62412109985407,40.114537803312075,34.744544787159576,0.016603246579278162,6.0,-40.09,1.4276677814245327,-40.06,4.2511,6.1981,8.4006,0.8416,6.4445,6.6919,6.367770844474223,7
113623,npp,1154,602,6.11346340179443,-17.865650177002,30.9562721252441,3670144,1157,388,196611,3866755,1454,zwe_harare_4_30,-17.86666667,30.95833333,4,30,zwe_harare,2012-06-10 22:26:40.172354,102.82397684133115,59.144795130928784,49.40507901217742,0.0037136474960330684,3.0,-59.09,2.253202848596432,-59.06,7.3679,10.1973,13.5837,0.5115,3.4037,3.1272,3.054702044792137,7
