lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.602,0.692,0.719
2,0.494,0.604,0.59
3,0.44,0.531,0.487
4,0.428,0.472,0.405
5,0.411,0.424,0.324
6,0.389,0.386,0.252
7,0.383,0.357,0.207
8,0.355,0.335,0.161
9,0.349,0.319,0.134
10,0.359,0.308,0.122
11,0.353,0.3,0.104
12,0.329,0.296,0.085
13,0.308,0.293,0.065
14,0.314,0.293,0.059
15,0.318,0.293,0.055
16,0.321,0.293,0.055
17,0.284,0.294,0.031
18,0.276,0.295,0.031
19,0.246,0.295,0.015
20,0.256,0.295,0.028
21,0.271,0.294,0.051
22,0.261,0.292,0.067
23,0.248,0.29,0.088
24,0.261,0.287,0.132
25,0.272,0.283,0.188
26,0.278,0.27,0.258
27,0.294,0.266,0.341
28,0.264,0.266,0.389
29,0.221,0.265,0.406
30,0.25,0.263,0.424
31,0.272,0.261,0.392
32,0.319,0.26,0.359
33,0.286,0.258,0.267
34,0.246,0.257,0.179
35,0.268,0.254,0.143
36,0.244,0.25,0.087
37,0.254,0.246,0.061
38,0.261,0.242,0.038
39,0.237,0.239,0.004
40,0.213,0.236,-0.023
41,0.215,0.232,-0.03
42,0.231,0.228,-0.026
43,0.235,0.226,-0.028
44,0.199,0.223,-0.053
45,0.21,0.222,-0.045
46,0.212,0.222,-0.039
47,0.226,0.22,-0.026
48,0.238,0.219,-0.011
49,0.211,0.22,-0.018
50,0.201,0.221,-0.007
51,0.198,0.222,0.01
52,0.216,0.224,0.045
53,0.25,0.226,0.104
54,0.236,0.229,0.147
55,0.216,0.234,0.197
56,0.22,0.236,0.264
57,0.249,0.238,0.346
58,0.274,0.238,0.415
59,0.28,0.238,0.446
60,0.248,0.24,0.401
61,0.233,0.239,0.343
62,0.225,0.237,0.282
63,0.23,0.234,0.221
64,0.231,0.232,0.161
65,0.224,0.23,0.109
66,0.21,0.228,0.067
67,0.228,0.225,0.051
68,0.231,0.221,0.03
69,0.223,0.216,0.008
70,0.234,0.213,0.003
71,0.225,0.21,-0.012
72,0.195,0.207,-0.04
73,0.182,0.203,-0.058
74,0.19,0.199,-0.056
75,0.192,0.196,-0.051
76,0.162,0.195,-0.065
77,0.178,0.195,-0.048
78,0.205,0.195,-0.024
79,0.208,0.195,-0.007
80,0.234,0.196,0.029
81,0.192,0.198,0.027
82,0.185,0.202,0.055
83,0.184,0.204,0.096
84,0.208,0.204,0.164
85,0.233,0.205,0.241
86,0.213,0.206,0.296
87,0.181,0.208,0.332
88,0.183,0.209,0.373
89,0.2,0.209,0.384
90,0.233,0.209,0.366
91,0.242,0.209,0.314
92,0.225,0.211,0.239
93,0.207,0.21,0.168
94,0.205,0.209,0.12
95,0.215,0.208,0.089
96,0.236,0.207,0.069
97,0.206,0.206,0.027
98,0.212,0.205,0.014
99,0.191,0.205,-0.008
100,0.192,0.204,-0.022
101,0.191,0.203,-0.033
102,0.19,0.204,-0.042
103,0.186,0.206,-0.052
104,0.187,0.205,-0.05
105,0.189,0.203,-0.047
106,0.202,0.201,-0.03
107,0.214,0.2,-0.011
108,0.2,0.2,-0.009
109,0.183,0.201,-0.003
110,0.213,0.2,0.034
111,0.216,0.199,0.061
112,0.233,0.198,0.108
113,0.217,0.199,0.145
114,0.201,0.2,0.193
115,0.19,0.201,0.24
116,0.2,0.201,0.303
117,0.21,0.199,0.359
118,0.198,0.196,0.377
119,0.17,0.194,0.345
120,0.165,0.19,0.296
121,0.179,0.185,0.248
122,0.181,0.18,0.187
123,0.182,0.176,0.129
124,0.173,0.172,0.079
125,0.172,0.168,0.046
126,0.16,0.164,0.012
127,0.182,0.16,0.006
128,0.203,0.157,0.005
129,0.159,0.155,-0.029
130,0.141,0.153,-0.052
131,0.144,0.152,-0.061
132,0.138,0.152,-0.073
133,0.148,0.15,-0.066
134,0.135,0.15,-0.07
135,0.131,0.151,-0.066
136,0.126,0.152,-0.057
137,0.138,0.153,-0.038
138,0.153,0.154,-0.016
139,0.153,0.155,-0.0
140,0.155,0.157,0.02
141,0.179,0.159,0.066
142,0.19,0.16,0.11
143,0.176,0.161,0.151
144,0.185,0.161,0.216
145,0.149,0.161,0.258
146,0.15,0.162,0.316
147,0.153,0.162,0.354
148,0.158,0.161,0.361
149,0.172,0.16,0.336
150,0.171,0.158,0.28
151,0.161,0.157,0.213
152,0.145,0.156,0.145
153,0.145,0.153,0.096
154,0.145,0.148,0.057
155,0.157,0.143,0.028
156,0.141,0.14,-0.009
157,0.147,0.137,-0.022
158,0.136,0.133,-0.04
159,0.116,0.129,-0.064
160,0.127,0.125,-0.066
161,0.095,0.121,-0.095
162,0.107,0.118,-0.094
163,0.107,0.116,-0.091
164,0.099,0.113,-0.091
165,0.124,0.111,-0.067
166,0.124,0.11,-0.054
167,0.111,0.109,-0.047
168,0.109,0.106,-0.035
169,0.118,0.105,-0.01
170,0.112,0.103,0.009
171,0.111,0.102,0.045
172,0.102,0.102,0.083
173,0.096,0.102,0.133
174,0.092,0.102,0.188
175,0.093,0.102,0.249
176,0.115,0.102,0.313
177,0.108,0.102,0.334
178,0.091,0.103,0.309
179,0.088,0.103,0.266
180,0.08,0.103,0.202
181,0.103,0.103,0.156
182,0.121,0.103,0.109
183,0.121,0.103,0.061
184,0.118,0.104,0.02
185,0.11,0.104,-0.016
186,0.088,0.104,-0.053
187,0.113,0.104,-0.053
188,0.103,0.106,-0.069
189,0.107,0.107,-0.077
190,0.101,0.109,-0.094
191,0.101,0.11,-0.097
192,0.123,0.11,-0.086
193,0.097,0.111,-0.099
194,0.101,0.112,-0.088
195,0.121,0.112,-0.063
196,0.113,0.112,-0.053
197,0.113,0.111,-0.041
198,0.115,0.11,-0.021
199,0.104,0.11,-0.009
200,0.111,0.111,0.024
201,0.115,0.111,0.063
202,0.119,0.11,0.114
203,0.123,0.11,0.175
204,0.11,0.109,0.23
205,0.108,0.109,0.286
206,0.087,0.109,0.312
207,0.091,0.108,0.323
208,0.11,0.106,0.305
209,0.122,0.104,0.263
210,0.101,0.101,0.189
211,0.09,0.097,0.123
212,0.085,0.094,0.065
213,0.088,0.091,0.021
214,0.107,0.087,-0.003
215,0.091,0.085,-0.038
216,0.085,0.082,-0.057
217,0.088,0.08,-0.065
218,0.072,0.077,-0.087
219,0.095,0.075,-0.082
220,0.083,0.075,-0.098
221,0.075,0.074,-0.104
222,0.068,0.074,-0.108
223,0.043,0.073,-0.116
224,0.056,0.073,-0.098
225,0.059,0.073,-0.087
226,0.068,0.073,-0.071
227,0.066,0.074,-0.064
228,0.071,0.074,-0.047
229,0.071,0.074,-0.023
230,0.074,0.075,0.015
231,0.079,0.075,0.058
232,0.084,0.077,0.113
233,0.079,0.077,0.169
234,0.095,0.077,0.24
235,0.115,0.076,0.307
236,0.076,0.075,0.312
237,0.078,0.075,0.305
238,0.072,0.075,0.261
239,0.06,0.073,0.197
240,0.09,0.071,0.154
241,0.066,0.069,0.079
242,0.066,0.067,0.032
243,0.05,0.065,-0.018
244,0.05,0.062,-0.047
245,0.05,0.058,-0.068
246,0.06,0.055,-0.076
247,0.07,0.053,-0.082
248,0.046,0.052,-0.106
249,0.055,0.052,-0.108
250,0.046,0.052,-0.118
251,0.039,0.052,-0.122
252,0.05,0.052,-0.112
253,0.047,0.053,-0.108
254,0.042,0.054,-0.105
255,0.05,0.056,-0.091
256,0.067,0.058,-0.072
257,0.068,0.061,-0.057
258,0.065,0.063,-0.038
259,0.05,0.066,-0.02
260,0.06,0.068,0.021
261,0.071,0.068,0.073
262,0.095,0.069,0.149
263,0.088,0.071,0.205
264,0.072,0.072,0.25
265,0.074,0.074,0.294
266,0.076,0.074,0.309
267,0.099,0.074,0.294
268,0.087,0.074,0.234
269,0.065,0.074,0.163
270,0.055,0.073,0.1
271,0.031,0.071,0.032
272,0.068,0.069,0.009
273,0.075,0.067,-0.023
274,0.075,0.066,-0.045
275,0.071,0.063,-0.065
276,0.052,0.06,-0.092
277,0.057,0.058,-0.095
278,0.058,0.055,-0.103
279,0.053,0.053,-0.11
280,0.054,0.053,-0.111
281,0.054,0.052,-0.11
282,0.057,0.05,-0.103
283,0.054,0.048,-0.096
284,0.055,0.048,-0.088
285,0.047,0.049,-0.083
286,0.042,0.05,-0.075
287,0.028,0.05,-0.066
288,0.048,0.05,-0.03
289,0.044,0.051,0.0
290,0.044,0.052,0.042
291,0.04,0.053,0.091
292,0.045,0.052,0.152
293,0.083,0.051,0.24
294,0.064,0.049,0.283
295,0.059,0.049,0.314
296,0.032,0.048,0.288
297,0.042,0.049,0.252
298,0.05,0.049,0.195
299,0.075,0.049,0.143
300,0.076,0.05,0.083
301,0.046,0.049,0.018
302,0.044,0.049,-0.019
303,0.024,0.047,-0.057
304,0.047,0.046,-0.061
305,0.066,0.045,-0.066
306,0.045,0.045,-0.091
307,0.028,0.045,-0.111
308,0.017,0.045,-0.125
309,0.038,0.044,-0.114
310,0.053,0.045,-0.105
311,0.042,0.046,-0.109
312,0.042,0.047,-0.102
313,0.037,0.049,-0.099
314,0.057,0.051,-0.08
315,0.084,0.053,-0.053
316,0.069,0.056,-0.045
317,0.049,0.059,-0.035
318,0.051,0.062,-0.009
319,0.049,0.062,0.025
320,0.064,0.062,0.085
321,0.054,0.062,0.138
322,0.04,0.063,0.19
323,0.048,0.063,0.249
324,0.063,0.061,0.3
325,0.105,0.059,0.343
326,0.083,0.056,0.3
327,0.084,0.054,0.248
328,0.051,0.05,0.171
329,0.04,0.047,0.105
330,0.035,0.042,0.046
331,0.048,0.037,0.007
332,0.049,0.034,-0.028
333,0.027,0.031,-0.065
334,0.01,0.029,-0.095
335,0.009,0.027,-0.111
336,0.024,0.025,-0.112
337,0.015,0.023,-0.121
338,-0.007,0.021,-0.14
339,0.005,0.02,-0.135
340,-0.004,0.019,-0.141
341,0.017,0.017,-0.121
342,0.028,0.016,-0.11
343,0.029,0.017,-0.104
344,0.022,0.018,-0.099
345,0.031,0.019,-0.081
346,0.018,0.02,-0.071
347,0.044,0.022,-0.033
348,0.026,0.024,-0.016
349,0.017,0.027,0.016
350,0.029,0.029,0.066
351,0.036,0.028,0.129
352,0.056,0.027,0.206
353,0.041,0.026,0.252
354,0.011,0.024,0.269
355,-0.003,0.023,0.256
356,-0.006,0.02,0.212
357,0.016,0.019,0.165
358,0.025,0.016,0.106
359,0.023,0.015,0.048
360,0.026,0.012,0.003
361,0.018,0.009,-0.035
362,0.018,0.005,-0.059
363,0.013,0.001,-0.081
364,-0.002,0.001,-0.105
365,-0.021,-0.0,-0.127
366,-0.014,0.0,-0.13
367,-0.01,0.001,-0.135
368,0.007,0.002,-0.129
369,-0.006,0.003,-0.137
370,-0.02,0.006,-0.141
371,0.003,0.008,-0.12
372,0.016,0.011,-0.106
373,0.014,0.014,-0.102
374,0.034,0.017,-0.078
375,0.021,0.02,-0.07
376,0.019,0.024,-0.052
377,0.013,0.026,-0.034
378,0.026,0.029,0.008
379,0.026,0.03,0.054
380,0.016,0.031,0.105
381,0.001,0.031,0.156
382,0.037,0.03,0.232
383,0.045,0.028,0.287
384,0.081,0.025,0.327
385,0.04,0.021,0.273
386,0.018,0.016,0.21
387,-0.005,0.011,0.14
388,-0.012,0.005,0.075
389,0.003,-0.002,0.027
390,-0.006,-0.009,-0.024
391,-0.029,-0.016,-0.07
392,-0.034,-0.023,-0.098
393,-0.036,-0.029,-0.116
394,-0.033,-0.034,-0.128
395,-0.033,-0.038,-0.139
396,-0.029,-0.039,-0.142
397,-0.043,-0.038,-0.155
398,-0.029,-0.033,-0.149
399,-0.031,-0.024,-0.15
400,-0.004,-0.01,-0.13
