lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.565,0.696,0.816
2,0.494,0.584,0.634
3,0.435,0.491,0.472
4,0.404,0.414,0.327
5,0.367,0.351,0.196
6,0.333,0.301,0.082
7,0.303,0.261,-0.005
8,0.256,0.23,-0.068
9,0.237,0.206,-0.12
10,0.204,0.189,-0.159
11,0.182,0.176,-0.179
12,0.179,0.168,-0.197
13,0.159,0.163,-0.208
14,0.145,0.16,-0.214
15,0.141,0.159,-0.225
16,0.142,0.159,-0.227
17,0.155,0.159,-0.228
18,0.154,0.16,-0.222
19,0.154,0.16,-0.215
20,0.159,0.159,-0.198
21,0.154,0.158,-0.166
22,0.151,0.156,-0.119
23,0.167,0.154,-0.053
24,0.159,0.15,0.032
25,0.128,0.146,0.155
26,0.128,0.133,0.293
27,0.149,0.129,0.428
28,0.126,0.127,0.516
29,0.101,0.124,0.552
30,0.11,0.119,0.55
31,0.091,0.114,0.517
32,0.112,0.107,0.438
33,0.092,0.101,0.288
34,0.132,0.095,0.144
35,0.082,0.088,0.023
36,0.079,0.083,-0.068
37,0.061,0.078,-0.136
38,0.068,0.073,-0.191
39,0.067,0.069,-0.223
40,0.06,0.065,-0.245
41,0.058,0.062,-0.26
42,0.055,0.058,-0.271
43,0.046,0.055,-0.275
44,0.048,0.051,-0.273
45,0.048,0.047,-0.269
46,0.043,0.043,-0.263
47,0.038,0.04,-0.263
48,0.036,0.036,-0.251
49,0.032,0.031,-0.236
50,0.037,0.026,-0.204
51,0.035,0.021,-0.163
52,0.015,0.017,-0.115
53,0.043,0.012,-0.038
54,0.034,0.007,0.061
55,0.007,0.003,0.172
56,0.006,-0.0,0.297
57,-0.013,-0.003,0.436
58,-0.018,-0.007,0.556
59,-0.019,-0.009,0.598
60,-0.038,-0.013,0.522
61,-0.043,-0.015,0.409
62,-0.027,-0.016,0.295
63,-0.031,-0.018,0.187
64,-0.019,-0.019,0.076
65,-0.011,-0.02,-0.028
66,-0.023,-0.021,-0.1
67,-0.028,-0.021,-0.159
68,-0.018,-0.022,-0.198
69,-0.02,-0.022,-0.226
70,-0.019,-0.024,-0.252
71,-0.019,-0.025,-0.261
72,-0.013,-0.027,-0.271
73,-0.012,-0.029,-0.276
74,-0.015,-0.031,-0.275
75,-0.019,-0.032,-0.274
76,-0.028,-0.035,-0.266
77,-0.027,-0.037,-0.254
78,-0.041,-0.039,-0.239
79,-0.042,-0.043,-0.216
80,-0.038,-0.046,-0.175
81,-0.04,-0.048,-0.131
82,-0.061,-0.05,-0.065
83,-0.072,-0.051,0.025
84,-0.074,-0.051,0.132
85,-0.066,-0.051,0.256
86,-0.076,-0.05,0.365
87,-0.043,-0.049,0.443
88,-0.063,-0.048,0.478
89,-0.053,-0.045,0.497
90,-0.055,-0.043,0.462
91,-0.044,-0.041,0.371
92,-0.037,-0.038,0.242
93,-0.034,-0.035,0.117
94,-0.007,-0.033,0.018
95,-0.024,-0.031,-0.06
96,-0.009,-0.029,-0.124
97,-0.007,-0.027,-0.173
98,-0.011,-0.026,-0.206
99,-0.014,-0.026,-0.231
100,-0.011,-0.026,-0.251
101,-0.017,-0.026,-0.261
102,-0.023,-0.026,-0.27
103,-0.035,-0.027,-0.271
104,-0.042,-0.028,-0.274
105,-0.044,-0.03,-0.269
106,-0.05,-0.032,-0.264
107,-0.051,-0.035,-0.25
108,-0.043,-0.037,-0.227
109,-0.035,-0.038,-0.191
110,-0.033,-0.039,-0.15
111,-0.03,-0.039,-0.099
112,-0.071,-0.039,-0.022
113,-0.05,-0.039,0.072
114,-0.041,-0.039,0.181
115,-0.025,-0.038,0.3
116,-0.036,-0.036,0.422
117,-0.03,-0.034,0.523
118,-0.024,-0.032,0.537
119,-0.016,-0.029,0.477
120,-0.02,-0.028,0.383
121,-0.021,-0.026,0.287
122,-0.027,-0.025,0.184
123,-0.024,-0.024,0.077
124,-0.034,-0.024,-0.02
125,-0.019,-0.024,-0.091
126,-0.026,-0.024,-0.148
127,-0.023,-0.025,-0.192
128,-0.018,-0.025,-0.219
129,-0.024,-0.025,-0.245
130,-0.025,-0.026,-0.253
131,-0.03,-0.027,-0.259
132,-0.034,-0.029,-0.27
133,-0.037,-0.031,-0.273
134,-0.035,-0.032,-0.271
135,-0.033,-0.035,-0.264
136,-0.044,-0.037,-0.257
137,-0.038,-0.04,-0.24
138,-0.044,-0.042,-0.216
139,-0.056,-0.044,-0.182
140,-0.048,-0.045,-0.129
141,-0.044,-0.047,-0.067
142,-0.034,-0.049,0.02
143,-0.039,-0.05,0.122
144,-0.05,-0.051,0.239
145,-0.029,-0.053,0.346
146,-0.042,-0.054,0.418
147,-0.057,-0.055,0.466
148,-0.056,-0.055,0.494
149,-0.064,-0.054,0.463
150,-0.07,-0.051,0.365
151,-0.069,-0.049,0.243
152,-0.063,-0.046,0.12
153,-0.058,-0.043,0.022
154,-0.025,-0.04,-0.063
155,-0.033,-0.037,-0.131
156,-0.032,-0.034,-0.178
157,-0.039,-0.031,-0.212
158,-0.038,-0.029,-0.234
159,-0.026,-0.027,-0.245
160,-0.018,-0.024,-0.258
161,-0.019,-0.022,-0.264
162,-0.014,-0.021,-0.265
163,-0.01,-0.019,-0.267
164,-0.008,-0.017,-0.266
165,-0.005,-0.016,-0.257
166,-0.004,-0.014,-0.241
167,-0.002,-0.014,-0.223
168,0.007,-0.013,-0.197
169,0.006,-0.013,-0.161
170,-0.016,-0.012,-0.111
171,-0.024,-0.013,-0.038
172,-0.031,-0.014,0.055
173,-0.034,-0.014,0.168
174,-0.036,-0.014,0.29
175,-0.025,-0.014,0.42
176,-0.02,-0.013,0.525
177,-0.017,-0.011,0.535
178,-0.005,-0.008,0.49
179,-0.014,-0.005,0.411
180,0.002,-0.003,0.328
181,0.017,0.0,0.223
182,0.012,0.004,0.107
183,0.004,0.008,0.007
184,0.013,0.013,-0.077
185,0.02,0.018,-0.138
186,0.019,0.022,-0.186
187,0.026,0.027,-0.215
188,0.043,0.031,-0.232
189,0.035,0.034,-0.246
190,0.038,0.037,-0.257
191,0.041,0.04,-0.264
192,0.043,0.043,-0.264
193,0.047,0.046,-0.261
194,0.051,0.047,-0.253
195,0.053,0.048,-0.249
196,0.052,0.049,-0.241
197,0.054,0.051,-0.222
198,0.062,0.052,-0.188
199,0.056,0.053,-0.138
200,0.052,0.055,-0.076
201,0.046,0.057,0.0
202,0.05,0.059,0.097
203,0.054,0.06,0.21
204,0.049,0.062,0.322
205,0.052,0.065,0.41
206,0.049,0.066,0.471
207,0.062,0.067,0.52
208,0.064,0.068,0.51
209,0.078,0.07,0.409
210,0.091,0.072,0.278
211,0.081,0.073,0.154
212,0.083,0.073,0.048
213,0.093,0.073,-0.043
214,0.073,0.073,-0.12
215,0.078,0.073,-0.167
216,0.073,0.073,-0.207
217,0.07,0.073,-0.23
218,0.075,0.072,-0.252
219,0.071,0.072,-0.262
220,0.07,0.072,-0.264
221,0.07,0.071,-0.267
222,0.071,0.071,-0.26
223,0.065,0.07,-0.26
224,0.062,0.068,-0.252
225,0.058,0.066,-0.239
226,0.059,0.064,-0.224
227,0.052,0.063,-0.204
228,0.055,0.062,-0.171
229,0.051,0.06,-0.131
230,0.065,0.059,-0.056
231,0.062,0.058,0.037
232,0.051,0.057,0.136
233,0.055,0.056,0.261
234,0.076,0.055,0.39
235,0.084,0.054,0.485
236,0.069,0.052,0.508
237,0.053,0.051,0.477
238,0.039,0.05,0.419
239,0.045,0.048,0.348
240,0.041,0.047,0.243
241,0.04,0.045,0.123
242,0.034,0.043,0.024
243,0.033,0.041,-0.054
244,0.037,0.039,-0.108
245,0.034,0.037,-0.162
246,0.036,0.036,-0.2
247,0.046,0.035,-0.224
248,0.032,0.033,-0.242
249,0.026,0.032,-0.251
250,0.027,0.031,-0.256
251,0.026,0.031,-0.252
252,0.029,0.03,-0.251
253,0.032,0.03,-0.242
254,0.032,0.03,-0.236
255,0.036,0.03,-0.225
256,0.03,0.029,-0.208
257,0.026,0.028,-0.18
258,0.023,0.027,-0.137
259,0.017,0.026,-0.081
260,0.013,0.023,-0.01
261,0.02,0.02,0.088
262,0.023,0.016,0.191
263,0.027,0.011,0.294
264,0.018,0.008,0.384
265,0.024,0.004,0.482
266,0.01,-0.001,0.536
267,0.01,-0.005,0.507
268,-0.017,-0.009,0.398
269,-0.013,-0.012,0.265
270,-0.024,-0.015,0.15
271,-0.013,-0.018,0.052
272,-0.02,-0.02,-0.035
273,-0.049,-0.022,-0.111
274,-0.039,-0.023,-0.162
275,-0.044,-0.023,-0.197
276,-0.026,-0.024,-0.222
277,-0.027,-0.024,-0.242
278,-0.036,-0.024,-0.25
279,-0.028,-0.024,-0.255
280,-0.026,-0.023,-0.265
281,-0.022,-0.022,-0.263
282,-0.013,-0.021,-0.263
283,-0.008,-0.021,-0.258
284,-0.011,-0.02,-0.245
285,-0.01,-0.019,-0.228
286,-0.002,-0.019,-0.203
287,-0.012,-0.019,-0.165
288,-0.017,-0.019,-0.12
289,-0.002,-0.021,-0.05
290,-0.015,-0.022,0.035
291,-0.028,-0.025,0.14
292,-0.038,-0.028,0.271
293,-0.039,-0.033,0.403
294,-0.03,-0.036,0.487
295,-0.034,-0.04,0.513
296,-0.06,-0.043,0.481
297,-0.059,-0.047,0.439
298,-0.065,-0.05,0.353
299,-0.037,-0.052,0.248
300,-0.041,-0.054,0.123
301,-0.058,-0.054,0.019
302,-0.057,-0.055,-0.055
303,-0.068,-0.055,-0.116
304,-0.068,-0.054,-0.158
305,-0.064,-0.052,-0.191
306,-0.059,-0.051,-0.208
307,-0.049,-0.049,-0.217
308,-0.053,-0.047,-0.225
309,-0.042,-0.046,-0.231
310,-0.038,-0.044,-0.229
311,-0.035,-0.042,-0.226
312,-0.03,-0.04,-0.221
313,-0.03,-0.039,-0.213
314,-0.033,-0.037,-0.199
315,-0.016,-0.036,-0.179
316,-0.027,-0.036,-0.146
317,-0.02,-0.036,-0.102
318,-0.037,-0.035,-0.05
319,-0.043,-0.035,0.022
320,-0.037,-0.036,0.122
321,-0.05,-0.038,0.222
322,-0.048,-0.038,0.333
323,-0.029,-0.038,0.439
324,-0.046,-0.038,0.549
325,-0.058,-0.039,0.606
326,-0.05,-0.041,0.55
327,-0.055,-0.042,0.424
328,-0.04,-0.043,0.29
329,-0.031,-0.044,0.17
330,-0.035,-0.044,0.061
331,-0.04,-0.043,-0.03
332,-0.046,-0.042,-0.103
333,-0.031,-0.042,-0.146
334,-0.045,-0.041,-0.177
335,-0.043,-0.04,-0.204
336,-0.044,-0.039,-0.22
337,-0.03,-0.038,-0.23
338,-0.042,-0.036,-0.235
339,-0.033,-0.034,-0.239
340,-0.025,-0.033,-0.238
341,-0.026,-0.033,-0.236
342,-0.035,-0.032,-0.229
343,-0.029,-0.032,-0.219
344,-0.03,-0.031,-0.205
345,-0.027,-0.03,-0.18
346,-0.045,-0.029,-0.149
347,-0.026,-0.027,-0.098
348,-0.024,-0.025,-0.025
349,-0.007,-0.023,0.062
350,-0.019,-0.019,0.171
351,-0.021,-0.015,0.301
352,-0.022,-0.012,0.429
353,-0.018,-0.009,0.512
354,-0.025,-0.006,0.539
355,-0.019,-0.003,0.521
356,0.005,-0.001,0.484
357,0.011,0.002,0.394
358,0.007,0.003,0.26
359,-0.009,0.003,0.13
360,0.001,0.003,0.019
361,-0.007,0.002,-0.063
362,0.003,0.0,-0.128
363,0.022,-0.002,-0.171
364,0.035,-0.004,-0.204
365,0.015,-0.005,-0.221
366,0.006,-0.008,-0.237
367,0.007,-0.011,-0.251
368,-0.008,-0.014,-0.248
369,-0.02,-0.017,-0.255
370,-0.032,-0.02,-0.249
371,-0.038,-0.023,-0.251
372,-0.049,-0.024,-0.25
373,-0.053,-0.026,-0.237
374,-0.043,-0.028,-0.22
375,-0.032,-0.029,-0.19
376,-0.029,-0.03,-0.152
377,-0.038,-0.03,-0.101
378,-0.057,-0.029,-0.03
379,-0.038,-0.028,0.07
380,-0.031,-0.027,0.178
381,-0.006,-0.025,0.297
382,0.005,-0.022,0.418
383,0.001,-0.019,0.529
384,-0.0,-0.016,0.583
385,-0.002,-0.013,0.515
386,-0.005,-0.009,0.397
387,-0.006,-0.006,0.267
388,-0.004,-0.002,0.154
389,-0.002,0.001,0.043
390,0.013,0.004,-0.049
391,0.007,0.007,-0.118
392,0.004,0.009,-0.164
393,-0.002,0.01,-0.193
394,0.003,0.009,-0.224
395,-0.001,0.008,-0.241
396,-0.003,0.005,-0.248
397,-0.003,-0.001,-0.253
398,-0.008,-0.008,-0.258
399,-0.015,-0.018,-0.263
400,-0.02,-0.031,-0.259
