lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.572,0.578,0.823
2,0.252,0.426,0.613
3,0.082,0.302,0.424
4,0.082,0.201,0.271
5,0.114,0.121,0.134
6,0.122,0.06,0.011
7,0.085,0.015,-0.09
8,0.048,-0.018,-0.159
9,0.029,-0.039,-0.203
10,0.011,-0.051,-0.234
11,-0.006,-0.055,-0.257
12,-0.017,-0.054,-0.269
13,-0.035,-0.048,-0.279
14,-0.029,-0.039,-0.279
15,-0.008,-0.028,-0.28
16,-0.001,-0.016,-0.281
17,-0.012,-0.003,-0.285
18,-0.017,0.01,-0.283
19,-0.032,0.021,-0.278
20,-0.027,0.032,-0.259
21,-0.018,0.041,-0.226
22,-0.019,0.048,-0.178
23,-0.015,0.053,-0.106
24,0.01,0.057,-0.008
25,0.085,0.058,0.128
26,0.187,0.048,0.303
27,0.193,0.041,0.469
28,0.002,0.039,0.559
29,-0.162,0.041,0.592
30,-0.122,0.04,0.602
31,0.099,0.037,0.579
32,0.225,0.037,0.476
33,0.181,0.041,0.307
34,0.068,0.041,0.139
35,-0.001,0.031,0.009
36,-0.03,0.016,-0.094
37,-0.035,0.003,-0.169
38,-0.041,-0.004,-0.223
39,-0.043,-0.008,-0.257
40,-0.043,-0.012,-0.276
41,-0.021,-0.017,-0.282
42,-0.018,-0.022,-0.287
43,-0.022,-0.026,-0.288
44,-0.028,-0.029,-0.291
45,-0.033,-0.029,-0.293
46,-0.047,-0.028,-0.293
47,-0.03,-0.024,-0.287
48,-0.007,-0.018,-0.271
49,-0.005,-0.01,-0.254
50,-0.009,-0.001,-0.23
51,0.006,0.005,-0.191
52,0.01,0.005,-0.135
53,0.019,0.002,-0.045
54,-0.026,0.004,0.06
55,-0.091,0.014,0.176
56,-0.091,0.026,0.31
57,0.039,0.031,0.478
58,0.23,0.029,0.634
59,0.272,0.025,0.688
60,0.08,0.022,0.586
61,-0.083,0.015,0.438
62,-0.104,0.003,0.307
63,-0.033,-0.008,0.186
64,0.019,-0.013,0.066
65,0.025,-0.012,-0.046
66,-0.006,-0.011,-0.136
67,-0.027,-0.015,-0.194
68,-0.04,-0.022,-0.234
69,-0.048,-0.029,-0.261
70,-0.069,-0.034,-0.284
71,-0.077,-0.037,-0.296
72,-0.071,-0.039,-0.298
73,-0.048,-0.039,-0.296
74,-0.032,-0.039,-0.297
75,-0.026,-0.037,-0.29
76,-0.031,-0.035,-0.288
77,-0.049,-0.032,-0.287
78,-0.046,-0.03,-0.275
79,-0.033,-0.026,-0.253
80,-0.009,-0.02,-0.216
81,-0.007,-0.008,-0.167
82,0.005,0.006,-0.094
83,0.038,0.018,0.003
84,0.104,0.02,0.136
85,0.143,0.016,0.291
86,0.078,0.014,0.424
87,-0.11,0.016,0.492
88,-0.186,0.017,0.536
89,-0.088,0.014,0.56
90,0.091,0.011,0.532
91,0.149,0.009,0.425
92,0.084,0.009,0.269
93,0.004,0.004,0.124
94,-0.038,-0.008,0.009
95,-0.027,-0.022,-0.079
96,-0.02,-0.031,-0.147
97,-0.038,-0.035,-0.201
98,-0.034,-0.036,-0.233
99,-0.045,-0.038,-0.256
100,-0.025,-0.04,-0.264
101,-0.044,-0.043,-0.275
102,-0.061,-0.044,-0.284
103,-0.087,-0.043,-0.293
104,-0.076,-0.041,-0.292
105,-0.081,-0.037,-0.29
106,-0.054,-0.033,-0.282
107,-0.035,-0.026,-0.269
108,-0.022,-0.019,-0.252
109,-0.003,-0.013,-0.224
110,0.003,-0.01,-0.186
111,0.021,-0.012,-0.123
112,0.026,-0.013,-0.035
113,-0.018,-0.007,0.064
114,-0.078,0.005,0.174
115,-0.04,0.016,0.308
116,0.095,0.02,0.466
117,0.21,0.02,0.594
118,0.156,0.02,0.62
119,-0.011,0.018,0.538
120,-0.115,0.013,0.42
121,-0.095,0.004,0.31
122,-0.022,-0.004,0.197
123,0.021,-0.007,0.08
124,0.017,-0.008,-0.028
125,-0.001,-0.011,-0.112
126,-0.018,-0.019,-0.171
127,-0.025,-0.029,-0.214
128,-0.033,-0.036,-0.245
129,-0.041,-0.04,-0.265
130,-0.056,-0.042,-0.277
131,-0.051,-0.042,-0.279
132,-0.039,-0.041,-0.283
133,-0.029,-0.038,-0.284
134,-0.037,-0.035,-0.286
135,-0.057,-0.032,-0.287
136,-0.068,-0.028,-0.282
137,-0.065,-0.025,-0.269
138,-0.05,-0.021,-0.244
139,-0.027,-0.014,-0.206
140,-0.01,-0.003,-0.155
141,0.012,0.008,-0.082
142,0.05,0.015,0.013
143,0.114,0.015,0.144
144,0.124,0.012,0.283
145,0.025,0.013,0.399
146,-0.092,0.017,0.481
147,-0.094,0.021,0.545
148,0.016,0.022,0.581
149,0.131,0.024,0.546
150,0.122,0.025,0.431
151,0.049,0.025,0.283
152,-0.028,0.02,0.145
153,-0.035,0.01,0.038
154,-0.018,0.0,-0.051
155,-0.014,-0.005,-0.127
156,-0.01,-0.006,-0.178
157,-0.007,-0.007,-0.212
158,-0.004,-0.01,-0.234
159,-0.008,-0.014,-0.25
160,-0.007,-0.017,-0.258
161,-0.02,-0.018,-0.265
162,-0.03,-0.018,-0.269
163,-0.036,-0.015,-0.272
164,-0.031,-0.011,-0.268
165,-0.014,-0.005,-0.258
166,-0.005,0.001,-0.248
167,0.002,0.007,-0.233
168,-0.001,0.012,-0.214
169,0.003,0.012,-0.18
170,0.009,0.01,-0.124
171,0.012,0.011,-0.046
172,-0.01,0.016,0.05
173,-0.014,0.024,0.165
174,0.047,0.029,0.304
175,0.146,0.029,0.454
176,0.186,0.026,0.568
177,0.082,0.024,0.591
178,-0.048,0.021,0.532
179,-0.105,0.016,0.444
180,-0.048,0.01,0.349
181,0.036,0.006,0.24
182,0.053,0.007,0.117
183,0.012,0.008,-0.003
184,-0.015,0.004,-0.092
185,-0.025,-0.005,-0.157
186,-0.029,-0.015,-0.203
187,-0.04,-0.022,-0.238
188,-0.041,-0.027,-0.257
189,-0.038,-0.03,-0.267
190,-0.019,-0.032,-0.267
191,-0.02,-0.033,-0.27
192,-0.003,-0.032,-0.267
193,-0.016,-0.031,-0.267
194,-0.027,-0.028,-0.265
195,-0.04,-0.024,-0.261
196,-0.036,-0.019,-0.25
197,-0.028,-0.013,-0.231
198,-0.019,-0.005,-0.201
199,-0.009,0.006,-0.161
200,0.009,0.015,-0.098
201,0.036,0.019,-0.013
202,0.068,0.018,0.103
203,0.038,0.017,0.225
204,-0.043,0.02,0.34
205,-0.096,0.025,0.44
206,-0.044,0.028,0.53
207,0.094,0.028,0.591
208,0.198,0.028,0.57
209,0.151,0.029,0.458
210,0.042,0.028,0.308
211,-0.027,0.021,0.173
212,-0.015,0.011,0.064
213,0.005,0.004,-0.034
214,-0.003,0.002,-0.119
215,-0.014,0.002,-0.178
216,-0.016,0.0,-0.216
217,-0.019,-0.005,-0.241
218,-0.021,-0.013,-0.256
219,-0.028,-0.021,-0.267
220,-0.045,-0.027,-0.276
221,-0.053,-0.033,-0.279
222,-0.058,-0.036,-0.278
223,-0.051,-0.039,-0.269
224,-0.031,-0.039,-0.26
225,-0.011,-0.038,-0.248
226,-0.019,-0.035,-0.239
227,-0.025,-0.034,-0.222
228,-0.03,-0.034,-0.194
229,-0.03,-0.034,-0.148
230,-0.049,-0.029,-0.081
231,-0.065,-0.02,0.008
232,-0.053,-0.01,0.118
233,0.02,-0.005,0.257
234,0.099,-0.004,0.404
235,0.093,-0.006,0.513
236,-0.025,-0.006,0.546
237,-0.133,-0.006,0.511
238,-0.138,-0.009,0.446
239,-0.019,-0.012,0.372
240,0.09,-0.01,0.267
241,0.098,-0.005,0.135
242,0.038,-0.001,0.008
243,0.003,-0.004,-0.084
244,-0.016,-0.013,-0.152
245,-0.028,-0.021,-0.201
246,-0.044,-0.025,-0.238
247,-0.057,-0.027,-0.262
248,-0.063,-0.029,-0.275
249,-0.052,-0.032,-0.277
250,-0.041,-0.034,-0.277
251,-0.027,-0.037,-0.274
252,-0.029,-0.04,-0.27
253,-0.036,-0.041,-0.263
254,-0.053,-0.042,-0.266
255,-0.042,-0.042,-0.256
256,-0.039,-0.04,-0.24
257,-0.034,-0.035,-0.212
258,-0.027,-0.028,-0.172
259,-0.009,-0.023,-0.115
260,0.011,-0.022,-0.035
261,0.011,-0.024,0.07
262,-0.046,-0.023,0.182
263,-0.132,-0.017,0.29
264,-0.16,-0.009,0.394
265,-0.051,-0.004,0.508
266,0.123,-0.002,0.585
267,0.193,0.0,0.557
268,0.084,0.002,0.431
269,-0.051,0.001,0.276
270,-0.085,-0.007,0.153
271,-0.025,-0.016,0.053
272,0.023,-0.019,-0.04
273,0.021,-0.014,-0.121
274,-0.002,-0.009,-0.182
275,-0.017,-0.009,-0.22
276,-0.014,-0.013,-0.244
277,-0.028,-0.018,-0.262
278,-0.044,-0.022,-0.275
279,-0.059,-0.026,-0.284
280,-0.059,-0.029,-0.286
281,-0.065,-0.03,-0.285
282,-0.044,-0.032,-0.277
283,-0.019,-0.032,-0.265
284,-0.006,-0.031,-0.254
285,-0.024,-0.031,-0.247
286,-0.024,-0.031,-0.228
287,-0.022,-0.032,-0.197
288,-0.023,-0.032,-0.149
289,-0.043,-0.025,-0.082
290,-0.06,-0.014,0.005
291,-0.025,-0.005,0.118
292,0.068,-0.002,0.265
293,0.13,-0.004,0.418
294,0.074,-0.005,0.522
295,-0.112,-0.003,0.542
296,-0.212,-0.002,0.505
297,-0.132,-0.004,0.458
298,0.067,-0.005,0.393
299,0.143,-0.002,0.271
300,0.101,0.005,0.121
301,0.02,0.005,-0.009
302,-0.016,-0.004,-0.098
303,-0.018,-0.016,-0.163
304,-0.02,-0.023,-0.209
305,-0.031,-0.026,-0.242
306,-0.033,-0.026,-0.262
307,-0.039,-0.025,-0.274
308,-0.037,-0.024,-0.278
309,-0.025,-0.024,-0.278
310,-0.027,-0.023,-0.278
311,-0.022,-0.022,-0.271
312,-0.039,-0.02,-0.271
313,-0.049,-0.018,-0.268
314,-0.035,-0.015,-0.253
315,-0.014,-0.01,-0.23
316,-0.01,-0.003,-0.204
317,-0.004,0.004,-0.166
318,0.013,0.006,-0.109
319,0.039,0.004,-0.021
320,0.028,0.0,0.087
321,-0.038,0.003,0.202
322,-0.105,0.012,0.322
323,-0.077,0.021,0.444
324,0.09,0.025,0.583
325,0.275,0.025,0.671
326,0.224,0.025,0.605
327,0.035,0.026,0.45
328,-0.106,0.021,0.291
329,-0.087,0.01,0.173
330,-0.023,0.001,0.067
331,0.017,-0.0,-0.033
332,0.007,0.004,-0.118
333,-0.005,0.006,-0.172
334,-0.01,0.003,-0.207
335,-0.012,-0.002,-0.231
336,-0.011,-0.005,-0.247
337,-0.004,-0.007,-0.254
338,-0.022,-0.006,-0.263
339,-0.026,-0.004,-0.266
340,-0.019,-0.001,-0.264
341,0.007,0.003,-0.253
342,0.022,0.008,-0.246
343,0.023,0.015,-0.239
344,0.012,0.021,-0.231
345,0.021,0.025,-0.212
346,0.027,0.03,-0.18
347,0.024,0.038,-0.135
348,0.014,0.05,-0.071
349,0.032,0.065,0.024
350,0.091,0.073,0.143
351,0.185,0.071,0.299
352,0.233,0.067,0.457
353,0.111,0.066,0.551
354,-0.084,0.067,0.568
355,-0.119,0.067,0.552
356,0.02,0.064,0.514
357,0.19,0.063,0.43
358,0.195,0.068,0.283
359,0.096,0.073,0.122
360,0.027,0.068,-0.005
361,0.023,0.057,-0.09
362,0.025,0.044,-0.151
363,0.027,0.035,-0.194
364,0.017,0.029,-0.223
365,0.015,0.025,-0.24
366,0.009,0.021,-0.252
367,0.016,0.017,-0.256
368,0.042,0.013,-0.251
369,0.02,0.011,-0.253
370,0.009,0.01,-0.25
371,0.0,0.01,-0.251
372,0.007,0.01,-0.243
373,0.019,0.013,-0.231
374,0.026,0.017,-0.213
375,0.007,0.023,-0.194
376,0.015,0.025,-0.156
377,0.031,0.027,-0.1
378,0.04,0.029,-0.015
379,0.012,0.031,0.09
380,-0.063,0.032,0.199
381,-0.131,0.033,0.314
382,-0.044,0.033,0.46
383,0.148,0.033,0.611
384,0.313,0.032,0.691
385,0.183,0.03,0.602
386,0.003,0.028,0.446
387,-0.079,0.025,0.303
388,-0.035,0.022,0.188
389,0.014,0.018,0.072
390,0.025,0.013,-0.033
391,0.001,0.008,-0.117
392,-0.01,0.003,-0.17
393,-0.02,-0.002,-0.207
394,-0.017,-0.008,-0.229
395,-0.016,-0.013,-0.246
396,-0.016,-0.017,-0.253
397,-0.024,-0.021,-0.258
398,-0.026,-0.023,-0.258
399,-0.023,-0.024,-0.255
400,-0.007,-0.023,-0.248
