lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.594,0.572,0.832
2,0.244,0.408,0.615
3,0.055,0.276,0.423
4,0.055,0.173,0.272
5,0.064,0.094,0.13
6,0.08,0.035,0.005
7,0.047,-0.005,-0.096
8,0.03,-0.032,-0.159
9,0.019,-0.046,-0.201
10,0.016,-0.051,-0.227
11,0.013,-0.048,-0.243
12,0.006,-0.04,-0.257
13,0.016,-0.028,-0.262
14,0.01,-0.014,-0.269
15,0.02,0.002,-0.269
16,0.024,0.017,-0.269
17,0.019,0.033,-0.267
18,0.008,0.047,-0.264
19,0.017,0.059,-0.254
20,0.018,0.069,-0.241
21,0.024,0.076,-0.211
22,0.02,0.082,-0.163
23,0.018,0.084,-0.092
24,0.029,0.085,0.003
25,0.094,0.083,0.137
26,0.187,0.071,0.308
27,0.184,0.062,0.472
28,0.026,0.059,0.573
29,-0.116,0.06,0.62
30,-0.078,0.059,0.628
31,0.095,0.057,0.587
32,0.192,0.057,0.474
33,0.161,0.06,0.309
34,0.058,0.06,0.146
35,0.013,0.052,0.019
36,0.007,0.039,-0.079
37,0.017,0.028,-0.153
38,0.012,0.022,-0.207
39,0.016,0.019,-0.237
40,0.016,0.015,-0.252
41,0.016,0.011,-0.263
42,0.011,0.007,-0.273
43,0.016,0.004,-0.274
44,0.009,0.002,-0.278
45,-0.01,0.002,-0.281
46,-0.006,0.003,-0.277
47,-0.003,0.005,-0.272
48,-0.002,0.009,-0.263
49,0.003,0.015,-0.248
50,0.002,0.021,-0.229
51,-0.003,0.025,-0.197
52,0.019,0.024,-0.137
53,0.022,0.02,-0.05
54,-0.001,0.021,0.059
55,-0.04,0.029,0.177
56,-0.052,0.038,0.309
57,0.057,0.042,0.469
58,0.225,0.04,0.616
59,0.265,0.038,0.667
60,0.109,0.036,0.572
61,-0.066,0.032,0.427
62,-0.083,0.024,0.3
63,-0.012,0.014,0.186
64,0.034,0.01,0.068
65,0.027,0.009,-0.045
66,0.006,0.009,-0.13
67,-0.01,0.004,-0.186
68,-0.014,-0.004,-0.22
69,-0.032,-0.012,-0.247
70,-0.051,-0.019,-0.267
71,-0.042,-0.024,-0.275
72,-0.029,-0.029,-0.277
73,-0.026,-0.031,-0.279
74,-0.014,-0.032,-0.277
75,-0.022,-0.032,-0.277
76,-0.033,-0.03,-0.277
77,-0.047,-0.027,-0.272
78,-0.045,-0.023,-0.26
79,-0.029,-0.018,-0.239
80,-0.018,-0.011,-0.207
81,-0.014,-0.001,-0.158
82,0.003,0.013,-0.087
83,0.025,0.024,0.007
84,0.084,0.028,0.136
85,0.125,0.027,0.286
86,0.075,0.026,0.418
87,-0.045,0.03,0.496
88,-0.126,0.034,0.538
89,-0.047,0.035,0.55
90,0.11,0.035,0.516
91,0.171,0.036,0.413
92,0.107,0.037,0.267
93,0.048,0.034,0.133
94,0.01,0.024,0.021
95,0.01,0.012,-0.068
96,-0.002,0.004,-0.143
97,-0.01,-0.002,-0.194
98,-0.018,-0.005,-0.223
99,-0.014,-0.009,-0.239
100,-0.019,-0.014,-0.253
101,-0.017,-0.018,-0.26
102,-0.024,-0.021,-0.266
103,-0.033,-0.022,-0.272
104,-0.043,-0.021,-0.273
105,-0.044,-0.019,-0.271
106,-0.04,-0.016,-0.268
107,-0.031,-0.011,-0.258
108,-0.024,-0.006,-0.242
109,-0.012,-0.001,-0.219
110,-0.001,0.002,-0.182
111,0.015,0.002,-0.123
112,0.01,0.003,-0.039
113,-0.013,0.008,0.067
114,-0.036,0.019,0.184
115,0.002,0.029,0.32
116,0.107,0.034,0.465
117,0.212,0.034,0.581
118,0.175,0.034,0.607
119,0.032,0.032,0.534
120,-0.065,0.028,0.424
121,-0.062,0.02,0.311
122,-0.01,0.014,0.198
123,0.032,0.012,0.081
124,0.024,0.012,-0.029
125,0.006,0.01,-0.112
126,-0.002,0.004,-0.171
127,-0.017,-0.003,-0.213
128,-0.027,-0.01,-0.24
129,-0.029,-0.016,-0.255
130,-0.024,-0.02,-0.263
131,-0.02,-0.023,-0.267
132,-0.028,-0.025,-0.273
133,-0.026,-0.026,-0.274
134,-0.025,-0.025,-0.271
135,-0.036,-0.024,-0.269
136,-0.038,-0.022,-0.261
137,-0.029,-0.019,-0.249
138,-0.029,-0.015,-0.23
139,-0.007,-0.008,-0.196
140,0.001,0.001,-0.149
141,0.019,0.011,-0.082
142,0.046,0.018,0.012
143,0.085,0.018,0.135
144,0.083,0.016,0.267
145,0.019,0.017,0.381
146,-0.087,0.02,0.461
147,-0.096,0.024,0.521
148,-0.004,0.025,0.549
149,0.11,0.026,0.514
150,0.123,0.027,0.411
151,0.059,0.028,0.276
152,0.004,0.023,0.146
153,-0.002,0.015,0.04
154,0.008,0.007,-0.054
155,0.015,0.003,-0.13
156,-0.001,0.001,-0.188
157,0.002,-0.001,-0.218
158,-0.001,-0.005,-0.237
159,-0.008,-0.009,-0.251
160,-0.014,-0.012,-0.262
161,-0.023,-0.014,-0.269
162,-0.022,-0.015,-0.27
163,-0.032,-0.014,-0.27
164,-0.029,-0.012,-0.266
165,-0.029,-0.009,-0.26
166,-0.018,-0.006,-0.246
167,-0.01,-0.002,-0.231
168,-0.006,0.001,-0.211
169,-0.004,0.003,-0.179
170,0.005,0.002,-0.121
171,0.005,0.004,-0.04
172,-0.017,0.009,0.06
173,-0.021,0.018,0.176
174,0.029,0.025,0.31
175,0.11,0.028,0.446
176,0.165,0.028,0.557
177,0.083,0.029,0.579
178,-0.03,0.03,0.524
179,-0.071,0.027,0.441
180,-0.015,0.022,0.349
181,0.045,0.019,0.239
182,0.068,0.019,0.116
183,0.034,0.02,-0.002
184,0.009,0.017,-0.092
185,-0.002,0.009,-0.155
186,-0.007,0.001,-0.197
187,-0.015,-0.006,-0.226
188,-0.016,-0.012,-0.243
189,-0.016,-0.017,-0.252
190,-0.022,-0.021,-0.26
191,-0.027,-0.024,-0.265
192,-0.021,-0.026,-0.264
193,-0.026,-0.027,-0.26
194,-0.02,-0.026,-0.253
195,-0.034,-0.025,-0.25
196,-0.033,-0.022,-0.24
197,-0.041,-0.018,-0.228
198,-0.033,-0.012,-0.199
199,-0.021,-0.004,-0.157
200,-0.011,0.003,-0.095
201,0.019,0.007,-0.005
202,0.055,0.007,0.115
203,0.041,0.006,0.243
204,-0.028,0.009,0.354
205,-0.088,0.013,0.449
206,-0.061,0.015,0.528
207,0.063,0.014,0.572
208,0.146,0.012,0.537
209,0.112,0.012,0.428
210,0.034,0.01,0.29
211,-0.01,0.003,0.162
212,-0.008,-0.006,0.051
213,-0.0,-0.013,-0.049
214,-0.009,-0.014,-0.131
215,-0.028,-0.014,-0.189
216,-0.035,-0.015,-0.222
217,-0.033,-0.018,-0.242
218,-0.047,-0.022,-0.261
219,-0.059,-0.025,-0.272
220,-0.059,-0.028,-0.275
221,-0.055,-0.031,-0.274
222,-0.057,-0.032,-0.273
223,-0.051,-0.032,-0.268
224,-0.036,-0.03,-0.26
225,-0.03,-0.027,-0.249
226,-0.012,-0.023,-0.234
227,-0.0,-0.02,-0.214
228,-0.003,-0.018,-0.186
229,0.012,-0.016,-0.132
230,0.012,-0.011,-0.057
231,-0.001,-0.002,0.036
232,-0.007,0.008,0.144
233,0.029,0.013,0.274
234,0.106,0.015,0.416
235,0.108,0.015,0.527
236,-0.008,0.015,0.555
237,-0.131,0.013,0.513
238,-0.122,0.009,0.447
239,-0.008,0.003,0.37
240,0.072,0.002,0.263
241,0.064,0.005,0.127
242,0.026,0.007,0.005
243,0.013,0.003,-0.082
244,0.008,-0.005,-0.145
245,-0.01,-0.012,-0.195
246,-0.03,-0.017,-0.229
247,-0.034,-0.021,-0.249
248,-0.029,-0.023,-0.258
249,-0.03,-0.026,-0.265
250,-0.031,-0.027,-0.268
251,-0.031,-0.028,-0.268
252,-0.038,-0.028,-0.265
253,-0.03,-0.028,-0.259
254,-0.028,-0.025,-0.253
255,-0.03,-0.023,-0.243
256,-0.026,-0.02,-0.229
257,-0.015,-0.015,-0.202
258,-0.005,-0.01,-0.161
259,0.009,-0.005,-0.101
260,0.034,-0.004,-0.016
261,0.038,-0.006,0.092
262,-0.013,-0.004,0.206
263,-0.102,0.002,0.308
264,-0.141,0.01,0.409
265,-0.057,0.014,0.514
266,0.112,0.016,0.586
267,0.181,0.017,0.555
268,0.105,0.018,0.432
269,-0.009,0.016,0.285
270,-0.029,0.008,0.161
271,0.003,-0.001,0.052
272,0.025,-0.004,-0.046
273,0.026,-0.002,-0.125
274,0.001,-0.001,-0.184
275,-0.007,-0.003,-0.219
276,-0.013,-0.007,-0.24
277,-0.023,-0.011,-0.257
278,-0.038,-0.013,-0.269
279,-0.033,-0.015,-0.27
280,-0.033,-0.016,-0.271
281,-0.032,-0.015,-0.269
282,-0.037,-0.014,-0.267
283,-0.03,-0.012,-0.259
284,-0.026,-0.009,-0.247
285,-0.023,-0.007,-0.234
286,-0.015,-0.006,-0.215
287,-0.001,-0.005,-0.185
288,0.008,-0.003,-0.134
289,0.012,0.003,-0.058
290,-0.002,0.013,0.033
291,0.028,0.023,0.146
292,0.088,0.027,0.28
293,0.152,0.027,0.428
294,0.098,0.026,0.535
295,-0.048,0.027,0.565
296,-0.13,0.026,0.539
297,-0.052,0.023,0.485
298,0.077,0.02,0.398
299,0.126,0.021,0.269
300,0.074,0.025,0.117
301,0.01,0.023,-0.009
302,-0.011,0.013,-0.097
303,-0.007,0.001,-0.158
304,-0.01,-0.008,-0.205
305,-0.025,-0.014,-0.237
306,-0.025,-0.017,-0.252
307,-0.026,-0.02,-0.262
308,-0.029,-0.022,-0.267
309,-0.021,-0.023,-0.267
310,-0.023,-0.022,-0.267
311,-0.03,-0.021,-0.265
312,-0.021,-0.019,-0.257
313,-0.018,-0.015,-0.249
314,-0.023,-0.011,-0.239
315,-0.024,-0.006,-0.224
316,-0.013,0.001,-0.197
317,-0.001,0.007,-0.158
318,0.019,0.011,-0.099
319,0.041,0.011,-0.014
320,0.03,0.01,0.092
321,-0.032,0.013,0.202
322,-0.097,0.02,0.312
323,-0.071,0.026,0.433
324,0.08,0.027,0.564
325,0.241,0.025,0.645
326,0.213,0.024,0.583
327,0.043,0.022,0.435
328,-0.059,0.015,0.287
329,-0.074,0.002,0.161
330,-0.028,-0.008,0.05
331,-0.004,-0.012,-0.054
332,-0.015,-0.012,-0.138
333,-0.023,-0.013,-0.19
334,-0.014,-0.017,-0.219
335,-0.023,-0.021,-0.241
336,-0.033,-0.025,-0.258
337,-0.05,-0.027,-0.27
338,-0.045,-0.028,-0.272
339,-0.045,-0.027,-0.275
340,-0.041,-0.025,-0.274
341,-0.042,-0.021,-0.27
342,-0.031,-0.016,-0.262
343,-0.026,-0.01,-0.249
344,-0.014,-0.004,-0.235
345,-0.0,0.001,-0.214
346,0.003,0.006,-0.183
347,0.016,0.014,-0.131
348,0.017,0.025,-0.06
349,0.031,0.038,0.03
350,0.082,0.047,0.148
351,0.173,0.048,0.295
352,0.19,0.044,0.443
353,0.089,0.044,0.542
354,-0.078,0.044,0.573
355,-0.111,0.043,0.558
356,-0.005,0.041,0.507
357,0.11,0.04,0.41
358,0.118,0.044,0.266
359,0.066,0.048,0.119
360,0.022,0.044,-0.002
361,0.01,0.033,-0.09
362,0.003,0.021,-0.154
363,-0.007,0.013,-0.201
364,-0.014,0.007,-0.229
365,-0.014,0.002,-0.243
366,-0.004,-0.003,-0.251
367,-0.0,-0.007,-0.259
368,0.004,-0.01,-0.261
369,-0.001,-0.011,-0.262
370,0.004,-0.011,-0.258
371,0.008,-0.01,-0.254
372,0.005,-0.007,-0.248
373,-0.007,-0.003,-0.238
374,-0.002,0.002,-0.221
375,0.006,0.009,-0.196
376,0.005,0.012,-0.16
377,0.021,0.015,-0.1
378,0.032,0.018,-0.013
379,-0.011,0.021,0.093
380,-0.077,0.023,0.204
381,-0.118,0.026,0.324
382,-0.052,0.028,0.46
383,0.127,0.03,0.602
384,0.265,0.031,0.667
385,0.17,0.032,0.582
386,0.028,0.033,0.437
387,-0.045,0.033,0.299
388,-0.009,0.033,0.181
389,0.029,0.032,0.068
390,0.042,0.031,-0.039
391,0.031,0.029,-0.119
392,0.019,0.027,-0.169
393,0.019,0.024,-0.199
394,0.01,0.02,-0.222
395,-0.007,0.016,-0.24
396,-0.003,0.012,-0.247
397,0.003,0.007,-0.25
398,0.0,0.002,-0.253
399,0.004,-0.003,-0.25
400,0.011,-0.009,-0.246
