gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1345,1038,5.02848863601685,-17.8381042480469,30.9445705413818,3670144,1347,763,196611,3866755,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-01 22:40:03.680734,101.63689590166838,47.27007761676503,40.528229835223556,0.005102446033627709,5.0,-47.25,1.646109783506203,-47.67,3.429,4.6932,5.9594,0.5568,2.8168,2.7998,2.7227670252026432,7
101122,npp,666,404,5.08369731903076,-17.8454475402832,30.9467220306396,3670144,665,229,196611,3866755,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-02 22:21:16.890748,102.7756463032677,63.34026731576975,52.23997747962059,0.025845350462874166,2.0,-63.27,2.7445598364131496,-63.52,5.0137,6.5976,8.3158,0.3961,2.0614,2.0134,1.6232059209810161,7
101254,npp,1902,3221,4.67726850509644,-17.8400783538818,30.9431018829346,3670144,1900,2560,196611,3866755,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-03 23:42:47.585973,-82.63979101967456,52.73575064909284,44.75435837179716,0.02808606779134625,15.0,52.79,1.9513309067639726,52.38,4.0771,4.9924,6.978,0.5234,2.4516,2.4481,2.0240772199316357,7
101379,npp,1165,2558,10.3678016662598,-17.8451442718506,30.9468383789062,3670144,1164,2069,196611,3866755,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-04 23:23:55.458645,-80.79957810673591,28.56774927385108,25.027092424946314,0.07726402924817527,12.0,28.61,1.184412938166907,27.93,2.2508,3.1335,4.6941,0.8339,8.721,8.6458,7.479324553010262,7
101502,npp,444,1903,5.44474220275879,-17.8451309204102,30.9482803344727,3670144,444,1475,196611,3866755,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-05 23:05:05.112712,97.71789400780197,7.591370844239526,6.711556861784551,0.1600303443282263,9.0,-7.6,1.0,-8.41,1.8731,2.5384,3.9348,1.0294,5.5194,5.6049,3.1888796442327267,7
287,npp,2125,613,7.85841655731201,-17.8450927734375,30.9482574462891,3670144,2123,397,196611,3866755,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-07 22:27:29.763891,102.12677224264394,58.87400378115292,49.225526687805434,0.17214440508582388,3.0,-58.83,2.253202848596432,-59.11,4.6802,5.7923,8.2049,0.4511,3.53,3.5451,0.946190470906147,7
377,npp,2627,2779,4.87125873565674,-17.8451633453369,30.9482078552246,3670144,2628,2234,196611,3866755,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-09 23:30:11.897564,-82.03902580600962,38.15959284764736,33.1344580694135,0.07835530975462197,13.0,38.22,1.357151599901897,37.66,2.685,3.5527,5.1209,0.7355,3.5847,3.5829,2.399949203110248,7
102372,npp,496,822,2.79012799263,-17.8440418243408,30.9434776306152,3670144,493,611,196611,3866755,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-12 22:33:42.607883,101.44679340608205,53.615866717317104,45.414336122344245,0.005936979234345575,4.0,-53.58,1.9513309067639726,-53.91,3.5304,5.0543,6.9124,0.517,1.4527,1.4425,1.352867857157597,7
512,npp,2893,197,17.5200786590576,-17.8404788970947,30.9496955871582,3670176,2891,97,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-13 22:14:57.593916,103.33747707578013,67.15442473247506,54.61179003043372,0.0001528379402919027,1.0,-67.07,3.1865100272627664,-67.29,6.3904,8.3882,10.49,0.3115,5.4788,5.4578,5.4578,7
102502,npp,1781,3660,7.92794418334961,-17.8398761749268,30.9458255767822,3670144,1783,2965,196611,3866755,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-13 23:55:20.416309,-84.15649330426837,62.970673502859555,52.00463395963138,0.00594590623695247,17.0,63.02,2.7445598364131496,62.71,4.5049,6.5669,10.0039,0.3979,3.109,3.1546,3.0648330838425437,7
102622,npp,1031,3000,5.94142246246338,-17.8384475708008,30.9455471038818,3670144,1032,2416,196611,3866755,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-14 23:36:26.504083,-82.51077896280218,46.12816871226598,39.62509695620158,0.0005615379465326821,14.0,46.18,1.5732132722552272,45.67,3.0324,4.1812,5.7826,0.625,3.7319,3.7131,3.7131,7
102744,npp,282,2340,2.99771499633789,-17.8411483764648,30.9467811584473,3670176,282,1888,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-15 23:17:34.371133,-80.43062824418625,17.443933759080732,15.378946932989047,1.9928585447568855e-09,11.0,17.47,1.0442604737599883,16.76,1.9336,2.6577,4.794,0.9832,2.9387,2.9474,2.9474,7
638,npp,2637,1687,2.30203223228455,-17.8388919830322,30.9453582763672,3670176,2637,1277,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-16 22:58:44.021665,99.34704726832871,19.724589090915828,17.37204695069386,5.8735364325103e-17,8.0,-19.74,1.0837787002826917,-20.37,2.0241,2.8667,4.5741,0.9115,2.092,2.0983,2.0983,7
683,npp,1938,1038,3.95583343505859,-17.8410186767578,30.9431610107422,3670176,1940,763,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-17 22:39:57.232611,101.78266692003838,47.25917057859451,40.52040641607882,1.5363657321322757e-23,5.0,-47.25,1.646109783506203,-47.67,3.429,4.6932,5.9594,0.5568,2.1651,2.2025,2.2025,7
103103,npp,1256,404,18.9501342773438,-17.8392791748047,30.9491748809814,3670176,1256,229,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-18 22:21:10.444239,102.95934351574597,63.32927795533148,52.23372061148823,1.0487679910962218e-28,2.0,-63.27,2.7445598364131496,-63.52,5.0137,6.5976,8.3158,0.3961,7.1138,7.5054,7.5054,7
103112,npp,174,3879,17.0939426422119,-17.8392448425293,30.9482440948486,3670176,171,3104,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-19 00:01:35.046480,-84.4086986432252,66.95058483672459,54.4946429998783,2.6801390385959937e-21,18.0,66.99,3.1865100272627664,66.7,5.7451,7.5675,9.8446,0.3453,5.6027,5.9025,5.9025,7
773,npp,2491,3222,7.74457979202271,-17.8406009674072,30.9477043151855,3670176,2490,2560,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-19 23:42:41.136528,-82.96131988212363,52.76521907032248,44.77683158112843,1.6771001475103103e-27,15.0,52.82,1.9513309067639726,52.38,4.0771,4.9924,6.978,0.5234,4.0235,4.0536,4.0536,7
103348,npp,1752,2558,2.25259852409363,-17.8435726165771,30.9458274841309,3670176,1752,2069,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-20 23:23:49.008377,-81.66786612866895,28.5749302961044,25.03325602897978,7.808285078457537e-33,12.0,28.61,1.184412938166907,27.93,2.2508,3.1335,4.6941,0.8339,1.8693,1.8785,1.8785,7
103468,npp,1013,1903,2.6030547618866,-17.8421592712402,30.9482612609863,3670176,1013,1475,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-21 23:04:58.660947,98.82092302842564,7.60745740745059,6.725791303696704,2.1275416050100503e-34,9.0,-7.6,1.0,-8.41,1.8731,2.5384,3.9348,1.0294,2.6777,2.6796,2.6796,7
103586,npp,307,1254,2.26833653450012,-17.8407440185547,30.9443778991699,3670176,308,935,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-22 22:46:10.097450,101.39340917792327,39.64391208693216,34.36256069890139,1.4267969088131837e-33,6.0,-39.64,1.4276677814245327,-40.13,2.7557,3.807,5.488,0.6864,1.5353,1.557,1.557,7
917,npp,2691,613,5.56589317321777,-17.8419723510742,30.9461574554443,3670176,2693,398,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-23 22:27:23.315948,102.67441881371614,58.878089401774105,49.22836422666476,1.3848239833695258e-31,3.0,-58.83,2.253202848596432,-59.11,4.6802,5.7923,8.2049,0.4511,2.5126,2.5109,2.5109,7
103830,npp,877,3440,10.08342170715332,-17.8406810760498,30.9483909606934,3670176,875,2786,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-24 23:48:55.802524,-83.14404048325116,58.27883725941565,48.80971709977259,6.265565751311275e-32,16.0,58.33,2.253202848596432,58.0,4.2335,5.7967,7.9266,0.4508,4.5156,4.5455,4.5455,7
103949,npp,132,2778,5.54053401947021,-17.8434867858887,30.948558807373,3670176,133,2233,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-25 23:30:03.684971,-82.0695649501786,38.12015515718953,33.101328955801456,2.1948767056831354e-29,13.0,38.18,1.357151599901897,37.66,2.685,3.5527,5.1209,0.7355,4.0778,4.0752,4.0752,7
104180,npp,1762,1471,3.79660534858704,-17.8420734405518,30.9485569000244,3670176,1763,1103,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-27 22:52:23.006028,101.30164483973448,30.480352341757094,26.66212619514531,2.978487275669255e-19,7.0,-30.49,1.184412938166907,-31.09,2.4135,3.4019,4.6341,0.7681,2.9463,2.9162,2.9162,7
104298,npp,1050,821,5.64516448974609,-17.8381786346436,30.943510055542,3670176,1050,610,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-28 22:33:34.448365,101.78318678732802,53.63739217483332,45.42853496646857,4.5044363156415056e-12,4.0,-53.61,1.9513309067639726,-53.91,3.5304,5.0543,6.9124,0.517,2.9159,2.9185,2.9185,7
104417,npp,374,196,10.7734136581421,-17.8413372039795,30.9471664428711,3670176,375,97,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-29 22:14:49.448498,103.58163360276185,67.17078433356649,54.61939866731722,0.00020738404342834403,1.0,-67.08,3.1865100272627664,-67.29,6.3904,8.3882,10.49,0.3115,3.3616,3.3561,3.3561,7
1169,npp,2333,3658,7.80318593978882,-17.8432083129883,30.9475288391113,3670176,2331,2963,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-29 23:55:10.493650,-83.80451816350599,62.93008953009488,51.97659855670361,6.66273468441439e-15,17.0,62.98,2.7445598364131496,62.71,4.5049,6.5669,10.0039,0.3979,3.0635,3.105,3.105,7
104540,npp,1581,2998,4.487708568573,-17.8422718048096,30.9466228485107,3670176,1580,2415,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-30 23:36:16.597681,-82.14103458458415,46.059059555806684,39.56932270120833,5.880215202144255e-07,14.0,46.11,1.5732132722552272,45.67,3.0324,4.1812,5.7826,0.625,2.8079,2.8046,2.8046,7
105591,npp,845,2338,4.50393486022949,-17.8400745391846,30.9479465484619,3670144,845,1887,196611,3866755,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-01 23:17:24.484280,-79.56425999162599,17.3312209856302,15.279893496463108,0.006215466198488116,11.0,17.36,1.0442604737599883,16.76,1.9336,2.6577,4.794,0.9832,4.3811,4.4283,4.334463465940365,7
105767,npp,127,1685,2.1998074054718,-17.8445987701416,30.9446506500244,3670144,126,1275,196611,3866755,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-02 22:58:34.154678,98.87149292359126,19.84204510494673,17.47413497884287,0.03273289235036519,8.0,-19.84,1.0837787002826917,-20.37,2.0241,2.8667,4.5741,0.9115,1.9977,2.0051,1.5109228828189034,7
1304,npp,2497,1036,6.8173713684082,-17.8410377502441,30.9428901672363,3670144,2499,761,196611,3866755,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-03 22:39:47.387712,101.79136964444666,47.326410180186166,40.57175105724032,0.07789024813102167,5.0,-47.31,1.646109783506203,-47.67,3.429,4.6932,5.9594,0.5568,3.9035,3.7958,2.619870361216363,7
106127,npp,1797,402,10.7339134216309,-17.8397235870361,30.9448928833008,3670144,1799,228,196611,3866755,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-04 22:21:00.619661,103.01957166881157,63.3789366968525,52.263339113630856,0.1480412483353479,2.0,-63.31,2.7445598364131496,-63.52,5.0137,6.5976,8.3158,0.3961,4.1201,4.2513,2.016282191516086,7
106137,npp,731,3876,12.8782482147217,-17.8446922302246,30.9486045837402,3670144,730,3102,196611,3866755,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-05 00:01:25.223916,-84.4556792207432,66.90613476107487,54.46575058624346,0.1040140629975334,18.0,66.94,3.1865100272627664,66.7,5.7451,7.5675,9.8446,0.3453,4.2797,4.4468,2.876472231582047,7
1394,npp,3029,3219,12.1963195800781,-17.8405914306641,30.9453468322754,3670144,3030,2559,196611,3866755,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-05 23:42:31.341724,-83.18948545803411,52.680823209015934,44.711292834382704,0.2496604724017701,15.0,52.73,1.9513309067639726,52.38,4.0771,4.9924,6.978,0.5234,6.3049,6.3836,2.6144099386701143,7
1439,npp,2287,2554,8.7250509262085,-17.8389530181885,30.9429168701172,3670144,2287,2066,196611,3866755,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-06 23:23:37.457228,-80.4358992221461,28.380491658929476,24.865444649617405,0.19618615302495332,12.0,28.42,1.184412938166907,27.93,2.2508,3.1335,4.6941,0.8339,7.334,7.2759,4.314025855332815,7
106670,npp,1563,1899,6.60037660598755,-17.8441829681396,30.9424114227295,3670144,1563,1472,196611,3866755,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-07 23:04:47.133585,98.14501263232742,7.8181758995195745,6.911424632675337,0.13133066139709737,9.0,-7.83,1.0,-8.41,1.8731,2.5384,3.9348,1.0294,6.675,6.7945,4.811766334058614,7
106791,npp,855,1251,4.92217588424683,-17.8438148498535,30.9434967041016,3670144,855,932,196611,3866755,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-08 22:45:58.585117,100.82986083350515,39.76695317451635,34.462016098023554,0.0822839905124967,6.0,-39.76,1.4276677814245327,-40.13,2.7557,3.807,5.488,0.6864,3.3942,3.3785,2.1362368725508096,7
106892,npp,164,610,6.7403302192688,-17.8379535675049,30.9446220397949,3670144,166,395,196611,3866755,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-09 22:27:11.818260,102.46485902632938,58.95491364535884,49.27935672314299,0.04515225378882831,3.0,-58.9,2.253202848596432,-59.11,4.6802,5.7923,8.2049,0.4511,3.0338,3.0407,2.359024504514998,7
107072,npp,1420,3436,12.6771440505981,-17.8397312164307,30.949592590332,3670144,1419,2782,196611,3866755,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-10 23:48:44.315706,-83.38930243685974,58.203041547884574,48.754001887127075,0.03624202333449771,16.0,58.24,2.253202848596432,58.0,4.2335,5.7967,7.9266,0.4508,5.6667,5.7147,5.167544605953305,7
107244,npp,673,2774,6.53970670700073,-17.841667175293,30.9465446472168,3670144,674,2230,196611,3866755,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-11 23:29:52.206313,-82.69562922386051,37.9770582844775,32.98121313504129,0.01687697062942105,13.0,38.02,1.357151599901897,37.66,2.685,3.5527,5.1209,0.7355,4.814,4.8101,4.555303918947167,7
1673,npp,2998,2118,3.9411838054657,-17.8438568115234,30.9463329315186,3670144,2998,1681,196611,3866755,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-12 23:11:00.099798,-81.60856570128675,4.859183332515223,4.297461779189096,0.00489033581045441,10.0,4.87,1.0,4.35,1.8638,2.6131,3.6522,1.0,3.9412,3.9412,3.867369309238238,7
1718,npp,2283,1467,4.54611110687256,-17.8402862548828,30.9488048553467,3670176,2283,1100,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-13 22:52:09.772297,99.71643005115611,30.689187789294785,26.839300607905496,0.0001742718186269697,7.0,-30.68,1.184412938166907,-31.09,2.4135,3.4019,4.6341,0.7681,3.5791,3.4919,3.4919,7
1808,npp,2867,3653,3.07830905914307,-17.8447017669678,30.9449729919434,3670176,2869,2960,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-15 23:54:59.058596,-84.30326567661231,62.85196692462423,51.92171133257085,2.2445728417429097e-08,17.0,62.88,2.7445598364131496,62.71,4.5049,6.5669,10.0039,0.3979,1.342,1.2249,1.2249,7
1853,npp,2113,2994,3.60588526725769,-17.8412113189697,30.9448204040527,3670176,2115,2412,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-16 23:36:05.175547,-83.03966811548337,45.9323861535696,39.46541675858129,1.020664538383625e-15,14.0,45.98,1.5732132722552272,45.67,3.0324,4.1812,5.7826,0.625,2.2474,2.2535,2.2535,7
108298,npp,1375,2333,1.92033934593201,-17.8402976989746,30.9446353912354,3670176,1375,1882,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-17 23:17:11.294764,-79.5642275180535,17.06426354437826,15.04536228208545,1.821870376848854e-22,11.0,17.09,1.0442604737599883,16.76,1.9336,2.6577,4.794,0.9832,1.907,1.8881,1.8881,7
108472,npp,655,1681,2.75468587875366,-17.8429775238037,30.9472255706787,3670176,655,1271,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-18 22:58:20.970706,97.75003176916489,20.077658471157118,17.67847479711074,4.701413194432772e-28,8.0,-20.05,1.0837787002826917,-20.37,2.0241,2.8667,4.5741,0.9115,2.5097,2.5109,2.5109,7
1952,npp,3007,1032,6.34811973571777,-17.8407135009766,30.9492778778076,3670176,3011,759,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-19 22:39:32.425253,101.00257966582066,47.46081312356883,40.67541967649254,2.2981735476207418e-32,5.0,-47.44,1.646109783506203,-47.67,3.429,4.6932,5.9594,0.5568,3.6184,3.5345,3.5345,7
1997,npp,2323,399,4.13473176956177,-17.8452491760254,30.9458923339844,3670176,2325,226,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-20 22:20:47.434867,103.17049939210692,63.44370923701686,52.30144507076631,2.161149981998408e-37,2.0,-63.37,2.7445598364131496,-63.52,5.0137,6.5976,8.3158,0.3961,1.7157,1.6376,1.6376,7
108832,npp,1239,3870,5.72112989425659,-17.8421897888184,30.9446582794189,3670176,1240,3099,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-21 00:01:12.038990,-84.62108653535071,66.81447120493196,54.40688341403379,5.02787362393944e-35,18.0,66.84,3.1865100272627664,66.7,5.7451,7.5675,9.8446,0.3453,2.0336,1.9755,1.9755,7
109000,npp,479,3213,9.09238433837891,-17.838960647583,30.9485397338867,3670176,477,2555,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-21 23:42:16.375124,-82.69539042975086,52.53329557642431,44.597804338398205,1.8180434919120293e-33,15.0,52.57,1.9513309067639726,52.38,4.0771,4.9924,6.978,0.5234,4.7142,4.759,4.759,7
2087,npp,2808,2550,5.50213050842285,-17.8403434753418,30.9485893249512,3670176,2808,2063,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-22 23:23:24.265763,-81.60017160336788,28.195573826302123,24.705823385974043,2.6554757247936824e-33,12.0,28.23,1.184412938166907,27.93,2.2508,3.1335,4.6941,0.8339,4.6129,4.5883,4.5883,7
2132,npp,2082,1895,1.79207587242126,-17.8422718048096,30.9456214904785,3670176,2082,1468,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-23 23:04:33.911736,99.00728490339834,8.082652851732023,7.144624206674601,9.024446758659115e-32,9.0,-8.06,1.0,-8.41,1.8731,2.5384,3.9348,1.0294,1.8667,1.8448,1.8448,7
109524,npp,1372,1246,2.40895891189575,-17.8414535522461,30.9457416534424,3670176,1371,928,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-24 22:45:43.592399,100.52350052159734,39.95850087035505,34.6178233909286,1.5225964180880836e-28,6.0,-39.94,1.4276677814245327,-40.13,2.7557,3.807,5.488,0.6864,1.6338,1.6535,1.6535,7
109695,npp,664,606,8.50558567047119,-17.8392581939697,30.9473762512207,3670176,664,391,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-25 22:26:56.800969,102.33507015752785,59.055556435505224,49.345629983332046,1.2977295882783619e-23,3.0,-58.99,2.253202848596432,-59.11,4.6802,5.7923,8.2049,0.4511,3.8173,3.8371,3.8371,7
109883,npp,1917,3429,4.88671779632568,-17.8381614685059,30.9445247650146,3670176,1916,2776,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-26 23:48:29.298881,-83.30873055263004,58.038920085463786,48.6327141778167,1.1758229170613636e-25,16.0,58.08,2.2013981571160284,58.0,4.2335,5.7967,7.9266,0.4508,2.1997,2.2029,2.2029,7
110058,npp,1168,2767,4.47109222412109,-17.8411445617676,30.9467525482178,3670176,1170,2224,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-27 23:29:35.416680,-81.31852878726319,37.692451550393095,32.74160890835933,9.853658099196925e-20,13.0,37.74,1.357151599901897,37.66,2.685,3.5527,5.1209,0.7355,3.2898,3.2886,3.2886,7
110229,npp,435,2112,3.18229556083679,-17.8382167816162,30.945520401001,3670176,436,1676,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-28 23:10:45.092775,-84.29308836882392,4.52608238545826,4.002714107614517,2.6120067965280904e-12,10.0,4.53,1.0,4.35,1.8638,2.6131,3.6522,1.0,3.1823,3.1823,3.1823,7
2375,npp,2791,1461,2.7998948097229,-17.838306427002,30.9447231292725,3670176,2792,1096,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-29 22:51:54.768945,100.1281960872367,30.96155225920136,27.069395575116754,0.00026585023770880575,7.0,-30.95,1.2365102219381485,-31.09,2.4135,3.4019,4.6341,0.7681,2.1262,2.1506,2.1506,7
110760,npp,298,3645,4.65146112442017,-17.8413906097412,30.942798614502,3670144,297,2955,196611,3866755,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-31 23:54:42.287495,-83.96085579407307,62.69555319302053,51.8146593522417,0.009175090480643317,17.0,62.73,2.6065528283652384,62.71,4.5049,6.5669,10.0039,0.3979,1.8782,1.8509,1.712381236822341,7
2510,npp,2615,2987,8.90130710601807,-17.8422508239746,30.9468746185303,3670144,2615,2406,196611,3866755,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-06-01 23:35:48.408409,-82.57650243270793,45.696389365931125,39.27448143768111,0.044381265612207836,14.0,45.74,1.5732132722552272,45.67,3.0324,4.1812,5.7826,0.625,5.6133,5.5629,4.892864316555585,7
112262,npp,1860,2327,4.60211324691772,-17.8412494659424,30.9439239501953,3670144,1860,1877,196611,3866755,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-06-02 23:16:56.310378,-81.46032786962374,16.73661817338649,14.757317565356912,0.10571142443088982,11.0,16.76,1.0442604737599883,16.76,1.9336,2.6577,4.794,0.9832,4.4751,4.5249,2.928946717925259,7
112431,npp,1138,1675,6.69604730606079,-17.8415145874023,30.9451942443848,3670144,1138,1266,196611,3866755,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-06-03 22:58:05.990080,99.81033209173451,20.381234646919033,17.941923503327345,0.216832895204445,8.0,-20.37,1.0837787002826917,-20.37,2.0241,2.8667,4.5741,0.9115,6.1463,6.1035,2.8299165379822293,7
112598,npp,433,1026,9.25993251800537,-17.8394641876221,30.9435577392578,3670144,435,754,196611,3866755,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-06-04 22:39:17.454162,101.80840562856751,47.6567120198459,40.82657984518262,0.24104928519141863,5.0,-47.64,1.646109783506203,-47.67,3.429,4.6932,5.9594,0.5568,5.3873,5.1557,1.5165153053077116,7
2636,npp,2818,393,14.2263717651367,-17.8389568328857,30.9474010467529,3670144,2821,222,196611,3866755,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-06-05 22:20:30.698049,103.13001212273797,63.56405546724293,52.374987697304434,0.1458439233203638,2.0,-63.48,2.7445598364131496,-63.52,5.0137,6.5976,8.3158,0.3961,5.3926,5.6345,3.4326557873533217,7
112780,npp,1734,3862,11.1140747070312,-17.8434925079346,30.9462337493896,3670144,1735,3095,196611,3866755,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-06-06 00:00:55.303192,-84.55597015808516,66.68724590821849,54.325946534445904,0.14716453466515253,18.0,66.71,3.1865100272627664,66.7,5.7451,7.5675,9.8446,0.3453,3.726,3.8377,1.615918169244329,7
112944,npp,972,3205,5.76867580413818,-17.8387565612793,30.944278717041,3670144,971,2551,196611,3866755,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-06-06 23:41:59.650563,-82.67845775987311,52.30485130092611,44.42129130485265,0.10430383315676195,15.0,52.35,1.847645286154319,52.38,4.0771,4.9924,6.978,0.5234,3.0332,3.0194,1.4446974949898783,7
113115,npp,228,2542,3.32632732391357,-17.8431243896484,30.9433155059814,3670144,228,2057,196611,3866755,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-06-07 23:23:07.554947,-81.47509019791886,27.816549299148843,24.378655654878706,0.06738142375119421,12.0,27.86,1.184412938166907,27.93,2.2508,3.1335,4.6941,0.8339,2.7759,2.7739,1.7566248571710301,7
2762,npp,2571,1887,2.52429604530334,-17.8394012451172,30.9442977905273,3670144,2571,1461,196611,3866755,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-06-08 23:04:15.461908,97.19979288555616,8.534368919001734,7.542874156019234,0.03784942220705151,9.0,-8.53,1.0,-8.41,1.8731,2.5384,3.9348,1.0294,2.599,2.5986,2.027177280826751,7
