gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1354,1057,1.39859879016876,-17.9242038726807,31.0640830993652,3670144,1354,776,196611,3866755,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-04-01 22:40:03.680734,101.07551382523741,46.65413658110779,40.04074462300993,0.005004334932085808,6.0,-46.63,1.646109783506203,-47.05,0.8249,1.2893,2.9567,0.6038,0.8449,0.8445,0.767225545022139,7
101254,npp,1913,3241,3.39009022712708,-17.9257488250732,31.0668926239014,3670144,1913,2582,196611,3866755,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-04-03 23:42:49.365254,-83.03622946901167,53.276358936774784,45.16095326497442,0.02786666262811722,16.0,53.32,1.9513309067639726,52.9,0.9044,1.5562,3.1927,0.5002,1.7183,1.6958,1.2654968336725305,7
101502,npp,453,1922,4.72850513458252,-17.9247436523438,31.0644969940186,3670144,453,1494,196611,3866755,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-04-05 23:05:06.891992,97.37145761878386,6.514611495133117,5.760560555134108,0.15974603090135528,10.0,-6.5,1.0,-7.25,0.5064,0.7967,2.2096,0.9772,4.7103,4.6206,2.153881117210581,7
287,npp,2134,632,7.33421277999878,-17.9271202087402,31.0626983642578,3670144,2135,416,196611,3866755,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-04-07 22:27:31.543126,102.47324633601345,58.43063797545671,48.9139707503592,0.17218748189183838,4.0,-58.39,2.253202848596432,-58.67,1.2009,1.993,4.1753,0.3906,3.149,2.8648,0.20596640916832065,7
377,npp,2636,2797,2.25519299507141,-17.9221248626709,31.0659275054932,3670144,2636,2251,196611,3866755,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-04-09 23:30:11.897564,-81.40721159767342,38.87169943331309,33.725099585882134,0.07843886394587934,14.0,38.93,1.4276677814245327,38.42,0.7047,1.1646,2.7047,0.6685,1.5424,1.5075,0.2962860139740777,7
102372,npp,504,842,1.017316520214081,-17.9212055206299,31.0644264221191,3670144,505,634,196611,3866755,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-04-12 22:33:44.387163,101.88935815538136,53.070493338569364,45.00538750050643,0.006004461462987863,5.0,-53.05,1.9513309067639726,-53.385,0.9543,1.3752,3.2684,0.5661,0.5951,0.5759,0.48318208777293703,7
512,npp,2902,216,1.19436013698578,-17.9252815246582,31.0638427734375,3670176,2903,108,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-04-13 22:14:59.373196,103.59816286837663,66.82462569874245,54.41520385584793,0.00016173756586811095,2.0,-66.75,3.1865100272627664,-66.97,1.8016,2.7999,5.2854,0.278,0.2746,0.3321,0.3321,7
102502,npp,1792,3678,0.944436192512512,-17.9267807006836,31.0630989074707,3670144,1797,2978,196611,3866755,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-04-13 23:55:20.416309,-83.81232873643135,63.31343279241682,52.22773186713966,0.0059900079948326385,18.0,63.36,2.7445598364131496,63.07,1.3322,2.0108,4.0138,0.3871,0.3899,0.3656,0.2731052710509135,7
638,npp,2647,1706,0.388265401124954,-17.92604637146,31.0635929107666,3670176,2647,1294,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-04-16 22:58:45.800944,99.11552985792676,18.70337927057415,16.480297866990217,6.683979688045623e-17,9.0,-18.7,1.0442604737599883,-19.36,0.5157,0.9646,2.2398,0.8071,0.2266,0.3134,0.3134,7
103103,npp,1265,424,2.67949938774109,-17.9230937957764,31.0687389373779,3670176,1269,244,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-04-18 22:21:12.223513,103.26212037443152,62.935862903358675,51.97752356610595,1.1345255779329314e-28,3.0,-62.88,2.6065528283652384,-63.15,1.5017,2.5626,4.3035,0.3038,0.8233,0.814,0.814,7
103112,npp,186,3897,0.5219893157482149,-17.9269733428955,31.0642147064209,3670176,185,3114,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-04-19 00:01:36.825759,-84.37753217383487,67.25000224753992,54.67243453078455,2.984691231694105e-21,19.0,67.3,3.1865100272627664,67.01,1.5731,3.0644,5.4113,0.254,-0.0194,0.1326,0.1326,7
773,npp,2502,3241,1.12625873088837,-17.9259490966797,31.0643157958984,3670176,2503,2582,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-04-19 23:42:42.915809,-82.9246395212534,53.26433936941248,45.152229741188336,1.822656523515045e-27,16.0,53.32,1.9513309067639726,52.9,0.9044,1.5562,3.1927,0.5002,0.5581,0.5634,0.5634,7
103348,npp,1762,2577,0.532091647386551,-17.9253597259521,31.0632266998291,3670176,1763,2084,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-04-20 23:23:50.787658,-81.63401250100785,29.450200319431097,25.78289930546946,8.240528837279561e-33,13.0,29.51,1.184412938166907,28.85,0.498,0.921,2.1665,0.8453,0.4502,0.4498,0.4498,7
103468,npp,1022,1921,0.366292953491211,-17.922176361084,31.0642433166504,3670176,1022,1493,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-04-21 23:04:58.660947,94.14315231185024,6.583625481760105,5.8215589299187505,2.172904837847592e-34,10.0,-6.55,1.0,-7.25,0.5064,0.7967,2.2096,0.9772,0.3481,0.3579,0.3579,7
103586,npp,316,1274,0.324721917510033,-17.9263515472412,31.0674076080322,3670176,315,952,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-04-22 22:46:10.097450,100.68716353777144,38.88653720448664,33.736474837608085,1.4148752370055567e-33,7.0,-38.89,1.357151599901897,-39.42,0.6543,1.081,2.2894,0.7202,0.2213,0.2339,0.2339,7
917,npp,2699,632,1.2142071723938,-17.925537109375,31.0684871673584,3670176,2698,415,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-04-23 22:27:23.315948,102.3061338580831,58.435322566424965,48.91735158416701,1.325262081675602e-31,4.0,-58.39,2.253202848596432,-58.67,1.2009,1.993,4.1753,0.3906,0.4329,0.4743,0.4743,7
103830,npp,888,3459,2.16283535957336,-17.9242820739746,31.0699882507324,3670176,888,2803,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-04-24 23:48:57.581806,-83.4904409077159,58.72171891190954,49.121424408381564,6.089324045586033e-32,17.0,58.77,2.253202848596432,58.44,1.0495,1.6742,2.8427,0.465,0.9953,1.0057,1.0057,7
103949,npp,142,2796,0.390622138977051,-17.9270153045654,31.0657978057861,3670176,141,2250,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-04-25 23:30:03.684971,-81.36370280560128,38.83553490733936,33.69477410634639,2.0681450556763843e-29,14.0,38.89,1.4276677814245327,38.42,0.7047,1.1646,2.7047,0.6685,0.2364,0.2611,0.2611,7
104180,npp,1771,1489,0.538946598768234,-17.9258594512939,31.0652675628662,3670176,1771,1117,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-04-27 22:52:23.006028,100.33832419435156,29.62473059926989,25.931335884053514,2.65225837728958e-19,8.0,-29.64,1.184412938166907,-30.16,0.6705,1.155,2.3936,0.674,0.2583,0.3633,0.3633,7
104298,npp,1059,842,1.2578387260437,-17.9237442016602,31.0696392059326,3670176,1061,633,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-04-28 22:33:36.227639,102.17916765693546,53.0674426554618,45.001225012233164,3.903062467127925e-12,5.0,-53.05,1.9513309067639726,-53.385,0.9543,1.3752,3.2684,0.5661,0.7183,0.7121,0.7121,7
104417,npp,382,215,0.862210631370544,-17.9251861572266,31.0671482086182,3670176,379,107,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-04-29 22:14:49.448498,103.29891608489824,66.84799668858236,54.427232241039036,0.00019500692203956488,2.0,-66.76,3.1865100272627664,-66.97,1.8016,2.7999,5.2854,0.278,0.1704,0.2397,0.2397,7
1169,npp,2344,3677,0.677996873855591,-17.9257221221924,31.0654067993164,3670176,2344,2977,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-04-29 23:55:12.272924,-84.106679070826,63.29427834614616,52.21363654316501,5.900529868780843e-15,18.0,63.34,2.7445598364131496,63.07,1.3322,2.0108,4.0138,0.3871,0.2928,0.2625,0.2625,7
104540,npp,1591,3018,1.19579577445984,-17.9223327636719,31.070520401001,3670176,1592,2429,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-04-30 23:36:18.376961,-82.6728772549523,46.7111155706209,40.08737969521756,5.137583138179577e-07,15.0,46.76,1.646109783506203,46.34,0.7946,1.5875,3.3912,0.4904,0.5405,0.5864,0.5864,7
105591,npp,855,2357,0.6069344878196721,-17.9235000610352,31.0668754577637,3670144,855,1904,196611,3866755,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-01 23:17:26.263554,-81.13197000797722,18.377374721328035,16.195081695726387,0.006111133082745795,12.0,18.41,1.0442604737599883,17.8,0.5417,0.8654,2.4523,0.8995,0.531,0.546,0.45163491759143126,7
105767,npp,136,1704,1.45296442508698,-17.9251728057861,31.0636806488037,3670144,136,1292,196611,3866755,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-02 22:58:35.933960,98.78162636522923,18.82492519305244,16.58613117519427,0.03256152057112666,9.0,-18.81,1.0442604737599883,-19.36,0.5157,0.9646,2.2398,0.8071,1.2462,1.1726,0.6698011686804747,7
1304,npp,2506,1055,2.95665168762207,-17.927282333374,31.0627059936523,3670144,2505,775,196611,3866755,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-03 22:39:47.387712,101.23314455438141,46.70917753864912,40.08345027004576,0.07768876036384578,6.0,-46.7,1.646109783506203,-47.05,0.8249,1.2893,2.9567,0.6038,1.7914,1.7853,0.585668741002787,7
106127,npp,1805,421,3.95747303962708,-17.9236869812012,31.0640888214111,3670144,1803,242,196611,3866755,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-04 22:21:00.619661,102.69601027550033,63.00937210131415,52.02310251660074,0.14785360733642547,3.0,-62.94,2.6065528283652384,-63.15,1.5017,2.5626,4.3035,0.3038,1.3136,1.2022,-1.0808819836175259,7
106137,npp,742,3895,7.85377931594849,-17.9249572753906,31.0696697235107,3670144,743,3113,196611,3866755,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-05 00:01:27.003153,-84.73450257075459,67.22530944440457,54.65535614433448,0.1037247892089064,19.0,67.27,3.1865100272627664,67.01,1.5731,3.0644,5.4113,0.254,2.2815,1.9952,0.3935333125005309,7
1394,npp,3039,3238,8.46429061889648,-17.9228591918945,31.0684223175049,3670144,3037,2578,196611,3866755,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-05 23:42:31.341724,-82.75462718798853,53.18989201741036,45.09450494784298,0.24931769390352868,16.0,53.24,1.9513309067639726,52.9,0.9044,1.5562,3.1927,0.5002,4.3187,4.2341,0.38425997646218235,7
1439,npp,2297,2574,5.70948457717896,-17.9224662780762,31.0659713745117,3670144,2297,2081,196611,3866755,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-06 23:23:39.236458,-81.36954717890035,29.317874132757204,25.668558054225453,0.19610741444931235,13.0,29.36,1.184412938166907,28.85,0.498,0.921,2.1665,0.8453,4.8214,4.8262,1.7980066887317876,7
106670,npp,1572,1919,6.75130128860474,-17.9248027801514,31.0651359558105,3670144,1572,1491,196611,3866755,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-07 23:04:48.912822,97.86508503774506,6.688857882252189,5.914160086046569,0.1314052296167484,10.0,-6.67,1.0,-7.25,0.5064,0.7967,2.2096,0.9772,6.7331,6.5973,4.5682056972246645,7
106791,npp,863,1271,3.02674341201782,-17.9220008850098,31.0679359436035,3670144,866,950,196611,3866755,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-08 22:45:58.585117,100.19478636256221,39.0154727793119,33.841204935217895,0.08241091675174857,7.0,-39.0,1.4276677814245327,-39.42,0.6543,1.081,2.2894,0.7202,2.1414,2.1798,0.9072515469804996,7
106892,npp,172,629,2.46629190444946,-17.92165184021,31.0673179626465,3670144,171,412,196611,3866755,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-09 22:27:11.818260,102.09419617209035,58.512861380481816,48.969224746455176,0.045285354337808004,4.0,-58.46,2.253202848596432,-58.67,1.2009,1.993,4.1753,0.3906,0.9885,0.9634,0.26412604603327894,7
107072,npp,1431,3455,1.88716793060303,-17.9230442047119,31.0683746337891,3670144,1432,2800,196611,3866755,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-10 23:48:46.094936,-83.73200582152938,58.638658914200754,49.06091479728169,0.03632275833259385,17.0,58.68,2.253202848596432,58.44,1.0495,1.6742,2.8427,0.465,0.873,0.8775,0.31662200291640663,7
107244,npp,683,2792,1.58755350112915,-17.9261913299561,31.0650119781494,3670144,682,2247,196611,3866755,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-11 23:29:52.206313,-81.96276498987675,38.69774399251622,33.57939434463979,0.016947726334720883,14.0,38.74,1.357151599901897,38.42,0.7047,1.1646,2.7047,0.6685,1.0902,1.0612,0.7995016258099166,7
1808,npp,2877,3672,1.21318757534027,-17.9251251220703,31.0687828063965,3670176,2875,2973,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-15 23:54:59.058596,-83.99436025289639,63.2113417708773,52.156090513911934,2.5383716983131266e-08,18.0,63.25,2.7445598364131496,63.07,1.3322,2.0108,4.0138,0.3871,0.4878,0.4697,0.4697,7
1853,npp,2123,3013,0.541119068861008,-17.9256916046143,31.0690288543701,3670176,2122,2425,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-16 23:36:05.175547,-82.48144060409913,46.554880586779255,39.96048928248081,1.147897046315404e-15,15.0,46.6,1.646109783506203,46.34,0.7946,1.5875,3.3912,0.4904,0.1428,0.2654,0.2654,7
108298,npp,1385,2352,0.444389075040817,-17.9238147735596,31.0632858276367,3670176,1385,1900,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-17 23:17:13.074038,-81.15098508741815,18.110914063353178,15.961253280270993,2.002217785733713e-22,12.0,18.13,1.0442604737599883,17.8,0.5417,0.8654,2.4523,0.8995,0.3753,0.3997,0.3997,7
108472,npp,664,1700,0.471323430538177,-17.9232749938965,31.0652961730957,3670176,664,1288,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-18 22:58:22.749988,99.10330656636671,19.030189776169912,16.76431869871924,5.038448927759449e-28,9.0,-19.03,1.0442604737599883,-19.36,0.5157,0.9646,2.2398,0.8071,0.3061,0.3804,0.3804,7
1952,npp,3016,1052,0.891190409660339,-17.9237823486328,31.069278717041,3670176,3016,772,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-19 22:39:34.204483,101.48609468700366,46.811042354379055,40.161759614075486,2.3944257718678802e-32,6.0,-46.8,1.646109783506203,-47.05,0.8249,1.2893,2.9567,0.6038,0.5367,0.5381,0.5381,7
1997,npp,2330,418,1.25839817523956,-17.9218807220459,31.0665035247803,3670176,2330,240,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-20 22:20:47.434867,102.88694117917689,63.07567958279208,52.06255226218342,2.1824180896180088e-37,3.0,-63.01,2.6065528283652384,-63.15,1.5017,2.5626,4.3035,0.3038,0.2781,0.3823,0.3823,7
108832,npp,1250,3889,1.24622464179993,-17.9224739074707,31.0678844451904,3670176,1253,3110,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-21 00:01:13.818270,-84.62575892916206,67.13048045429197,54.595119248613734,5.299869613230174e-35,19.0,67.16,3.1865100272627664,67.01,1.5731,3.0644,5.4113,0.254,0.2079,0.3166,0.3166,7
109000,npp,490,3232,0.714917421340942,-17.9245319366455,31.0637054443359,3670176,490,2572,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-21 23:42:18.154398,-83.08383102796824,53.04446408909249,44.98302191904149,1.8566505312724073e-33,16.0,53.08,1.9513309067639726,52.9,0.9044,1.5562,3.1927,0.5002,0.3473,0.3576,0.3576,7
2087,npp,2818,2569,0.339991718530655,-17.9221515655518,31.0651721954346,3670176,2819,2077,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-22 23:23:26.045043,-82.50844492559416,29.099063576278443,25.480259891621927,2.6416644191785483e-33,13.0,29.13,1.184412938166907,28.85,0.498,0.921,2.1665,0.8453,0.288,0.2874,0.2874,7
2132,npp,2091,1914,0.472900986671448,-17.9236927032471,31.068941116333,3670176,2091,1486,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-23 23:04:33.911736,94.61536622794733,6.998086989263835,6.187057069782382,8.694020821825892e-32,10.0,-6.96,1.0,-7.25,0.5064,0.7967,2.2096,0.9772,0.4547,0.4621,0.4621,7
109524,npp,1381,1267,0.499150007963181,-17.9249229431152,31.0695133209229,3670176,1382,946,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-24 22:45:45.371680,101.13957004210661,39.16173952801025,33.96009455766526,1.4203201055212285e-28,7.0,-39.15,1.4276677814245327,-39.42,0.6543,1.081,2.2894,0.7202,0.371,0.3595,0.3595,7
109695,npp,673,625,1.17587244510651,-17.9223613739014,31.063835144043,3670176,676,409,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-25 22:26:58.580251,102.67756573745768,58.60863673789752,49.032461445240834,1.1816509940925951e-23,4.0,-58.55,2.253202848596432,-58.67,1.2009,1.993,4.1753,0.3906,0.4158,0.4593,0.4593,7
109883,npp,1928,3448,0.33147281408309903,-17.9217052459717,31.0636539459229,3670176,1928,2794,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-26 23:48:31.078110,-83.6526662917332,58.47784811095136,48.9426208985695,1.0905558173779533e-25,17.0,58.52,2.253202848596432,58.44,1.0495,1.6742,2.8427,0.465,0.1826,0.1541,0.1541,7
110058,npp,1178,2786,0.396353006362915,-17.9224987030029,31.0651988983154,3670176,1178,2241,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-27 23:29:37.195954,-81.99385308457853,38.456780857380394,33.37658480037595,8.916764699145437e-20,14.0,38.5,1.357151599901897,38.42,0.7047,1.1646,2.7047,0.6685,0.2124,0.265,0.265,7
110229,npp,445,2131,0.488675624132156,-17.9253540039062,31.06711769104,3670176,445,1694,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-28 23:10:45.092775,-77.76502118704157,5.613134008389122,4.96345846067757,2.317344443690431e-12,11.0,5.63,1.0,5.45,0.5058,0.7785,1.9451,1.0,0.4887,0.4887,0.4887,7
2375,npp,2801,1481,0.482328832149506,-17.9267902374268,31.0677700042725,3670176,2802,1110,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-29 22:51:56.548226,100.90437571123422,30.01927579094778,26.26561828283781,0.00025195873191698035,8.0,-30.02,1.184412938166907,-30.16,0.6705,1.155,2.3936,0.674,0.2105,0.3251,0.3251,7
110749,npp,1421,207,2.89630126953125,-17.924732208252,31.0656929016113,3670144,1419,103,196611,3866755,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-31 22:14:21.241343,103.42397365890614,66.9924080403233,54.5041521353993,0.03709547123994962,2.0,-66.9,3.1865100272627664,-66.97,1.8016,2.7999,5.2854,0.278,0.8087,0.8053,0.2324901539133689,7
2510,npp,2625,3006,4.1645679473877,-17.9228248596191,31.0654468536377,3670144,2627,2421,196611,3866755,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-06-01 23:35:50.187637,-83.09288769857164,46.332108418246754,39.78070616187982,0.04420422378264689,15.0,46.38,1.646109783506203,46.34,0.7946,1.5875,3.3912,0.4904,2.344,2.0423,1.3597203272002605,7
112262,npp,1870,2346,4.01721715927124,-17.9283885955811,31.0683822631836,3670144,1869,1894,196611,3866755,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-06-02 23:16:56.310378,-79.65453671030707,17.78318209004788,15.673478198790647,0.1054983812933974,12.0,17.8,1.0442604737599883,17.8,0.5417,0.8654,2.4523,0.8995,3.7967,3.6137,1.9846463842589062,7
112431,npp,1147,1694,5.5956768989563,-17.9244594573975,31.068000793457,3670144,1147,1282,196611,3866755,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-06-03 22:58:05.990080,98.2531227252167,19.375153887948116,17.064406353478947,0.2166361873991312,9.0,-19.36,1.0442604737599883,-19.36,0.5157,0.9646,2.2398,0.8071,5.2133,4.516,1.1708115709808826,7
112598,npp,442,1045,6.36154079437256,-17.926420211792,31.0647792816162,3670144,441,768,196611,3866755,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-06-04 22:39:17.454162,101.25232710804833,47.03834115486577,40.338614253284604,0.2410418144160873,6.0,-47.02,1.646109783506203,-47.05,0.8249,1.2893,2.9567,0.6038,3.8599,3.8412,0.11915199788628517,7
2636,npp,2826,412,4.41250610351562,-17.9220237731934,31.0662536621094,3670144,2826,235,196611,3866755,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-06-05 22:20:30.698049,102.81385193668716,63.19839711363149,52.13824982434864,0.14596340941836752,3.0,-63.12,2.7445598364131496,-63.15,1.5017,2.5626,4.3035,0.3038,1.4525,1.3405,-0.9133944859978702,7
112780,npp,1745,3881,4.15628671646118,-17.9242935180664,31.0645065307617,3670144,1749,3105,196611,3866755,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-06-06 00:00:57.082422,-84.8307107745184,67.00291430743033,54.51450776568575,0.14712266223905543,19.0,67.03,3.1865100272627664,67.01,1.5731,3.0644,5.4113,0.254,1.1211,1.0559,-1.2158950923953056,7
112944,npp,983,3225,2.46332883834839,-17.9237022399902,31.0677623748779,3670144,984,2564,196611,3866755,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-06-06 23:42:01.429845,-83.08296462396567,52.850979227343124,44.83367017294391,0.10443697511399774,16.0,52.9,1.9513309067639726,52.9,0.9044,1.5562,3.1927,0.5002,1.2433,1.2322,-0.38046390858992685,7
113115,npp,237,2561,1.62437701225281,-17.9216709136963,31.06614112854,3670144,237,2071,196611,3866755,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-06-07 23:23:07.554947,-80.55312496744122,28.712008422249113,25.146932857511917,0.0674702640509986,13.0,28.75,1.184412938166907,28.85,0.498,0.921,2.1665,0.8453,1.3724,1.3731,0.33125768678372625,7
2762,npp,2581,1907,1.20815944671631,-17.9264183044434,31.0672340393066,3670144,2581,1479,196611,3866755,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-06-08 23:04:17.241183,100.36519502576067,7.365078460693352,6.510770206292118,0.03794381981913234,10.0,-7.37,1.0,-7.25,0.5064,0.7967,2.2096,0.9772,1.19,1.1806,0.5946903764250018,7
113456,npp,1853,1259,1.15324556827545,-17.9263172149658,31.0685710906982,3670144,1852,939,196611,3866755,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-06-09 22:45:26.929978,100.14214069197773,39.47584525786608,34.21796474362172,0.01667503964463885,7.0,-39.45,1.4276677814245327,-39.42,0.6543,1.081,2.2894,0.7202,0.8291,0.8305,0.5730123182679099,7
113623,npp,1159,618,0.781521320343018,-17.9249935150146,31.0637855529785,3670144,1160,403,196611,3866755,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-06-10 22:26:40.172354,102.58586968280584,58.76976273137216,49.14289226776828,0.0037591742969811924,4.0,-58.71,2.253202848596432,-58.67,1.2009,1.993,4.1753,0.3906,0.2408,0.3053,0.24725269722985355,7
2888,npp,2411,3440,0.751314222812653,-17.9216575622559,31.0677032470703,3670144,2410,2786,196611,3866755,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-06-11 23:48:12.678688,-83.33975260083137,58.29596792806076,48.812437553732465,0.004995773737843807,17.0,58.33,2.253202848596432,58.44,1.0495,1.6742,2.8427,0.465,0.3689,0.3493,0.27215774273232196,7
114278,npp,207,1472,0.73952305316925,-17.9261112213135,31.064489364624,3670176,206,1104,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-06-14 22:51:36.392765,99.64441314820276,30.43660419801282,26.62089123146412,3.483158375922102e-17,8.0,-30.44,1.184412938166907,-30.16,0.6705,1.155,2.3936,0.674,0.4277,0.4984,0.4984,7
3014,npp,2578,825,0.34514635801315297,-17.9212856292725,31.0648632049561,3670176,2581,615,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-06-15 22:32:49.640090,102.12713939268512,53.53838724067283,45.34622204535745,1.5665481836064718e-23,5.0,-53.5,1.9513309067639726,-53.385,0.9543,1.3752,3.2684,0.5661,0.2506,0.1954,0.1954,7
114506,npp,1881,200,0.523142337799072,-17.928466796875,31.067533493042,3670176,1881,99,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-06-16 22:14:02.886641,103.38602253328547,67.11486344528367,54.57478950086395,1.4688911106789736e-28,2.0,-67.02,3.1865100272627664,-66.97,1.8016,2.7999,5.2854,0.278,0.064,0.1455,0.1455,7
114514,npp,783,3655,0.5602440536022191,-17.9272537231445,31.0650863647461,3670176,780,2961,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-06-16 23:54:23.933292,-83.60069189477329,62.888735844924305,51.93892810325261,3.6704462561055024e-21,18.0,62.92,2.7445598364131496,63.07,1.3322,2.0108,4.0138,0.3871,0.2499,0.2169,0.2169,7
114969,npp,909,1037,0.449044942855835,-17.9252529144287,31.0688228607178,3670176,908,762,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-06-20 22:38:57.341046,101.14194214428848,47.30340201787511,40.54794306421671,9.83886881560167e-34,6.0,-47.28,1.646109783506203,-47.05,0.8249,1.2893,2.9567,0.6038,0.2681,0.2711,0.2711,7
