lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.795,0.85,0.796
2,0.743,0.804,0.646
3,0.74,0.763,0.503
4,0.718,0.727,0.352
5,0.683,0.695,0.24
6,0.685,0.667,0.144
7,0.656,0.643,0.06
8,0.618,0.622,0.014
9,0.613,0.604,-0.012
10,0.619,0.588,-0.022
11,0.585,0.575,-0.032
12,0.57,0.564,-0.035
13,0.562,0.555,-0.039
14,0.554,0.548,-0.051
15,0.546,0.542,-0.041
16,0.54,0.537,-0.052
17,0.533,0.534,-0.054
18,0.532,0.531,-0.051
19,0.529,0.529,-0.058
20,0.526,0.529,-0.048
21,0.524,0.528,-0.028
22,0.517,0.529,-0.001
23,0.506,0.53,0.057
24,0.516,0.532,0.136
25,0.54,0.534,0.242
26,0.53,0.533,0.368
27,0.534,0.537,0.499
28,0.546,0.542,0.602
29,0.531,0.547,0.653
30,0.528,0.552,0.658
31,0.547,0.556,0.602
32,0.57,0.56,0.514
33,0.571,0.564,0.385
34,0.579,0.567,0.261
35,0.574,0.569,0.156
36,0.569,0.57,0.077
37,0.582,0.57,0.031
38,0.589,0.57,-0.018
39,0.578,0.569,-0.041
40,0.579,0.567,-0.048
41,0.575,0.564,-0.057
42,0.564,0.56,-0.053
43,0.559,0.556,-0.049
44,0.551,0.551,-0.059
45,0.541,0.545,-0.058
46,0.533,0.54,-0.055
47,0.521,0.533,-0.054
48,0.518,0.527,-0.053
49,0.507,0.521,-0.045
50,0.505,0.516,-0.04
51,0.511,0.509,-0.026
52,0.496,0.503,0.019
53,0.492,0.499,0.084
54,0.499,0.494,0.172
55,0.488,0.49,0.279
56,0.483,0.488,0.402
57,0.498,0.487,0.529
58,0.5,0.487,0.63
59,0.484,0.486,0.665
60,0.486,0.486,0.598
61,0.494,0.487,0.499
62,0.487,0.488,0.385
63,0.478,0.49,0.272
64,0.501,0.492,0.181
65,0.495,0.493,0.09
66,0.482,0.495,0.029
67,0.49,0.497,-0.0
68,0.498,0.499,-0.029
69,0.498,0.501,-0.044
70,0.499,0.503,-0.041
71,0.512,0.504,-0.057
72,0.511,0.505,-0.067
73,0.51,0.505,-0.066
74,0.51,0.505,-0.066
75,0.51,0.505,-0.07
76,0.508,0.505,-0.071
77,0.499,0.503,-0.069
78,0.508,0.502,-0.069
79,0.497,0.501,-0.056
80,0.493,0.499,-0.038
81,0.494,0.496,-0.009
82,0.494,0.494,0.057
83,0.503,0.492,0.136
84,0.497,0.488,0.233
85,0.492,0.485,0.355
86,0.484,0.482,0.457
87,0.461,0.479,0.535
88,0.478,0.476,0.588
89,0.477,0.474,0.585
90,0.466,0.471,0.527
91,0.46,0.469,0.443
92,0.459,0.468,0.328
93,0.475,0.469,0.232
94,0.47,0.469,0.139
95,0.471,0.47,0.061
96,0.476,0.472,0.018
97,0.48,0.475,-0.016
98,0.475,0.478,-0.033
99,0.476,0.481,-0.047
100,0.483,0.485,-0.053
101,0.483,0.49,-0.054
102,0.489,0.495,-0.055
103,0.496,0.501,-0.05
104,0.503,0.506,-0.057
105,0.511,0.512,-0.062
106,0.515,0.518,-0.057
107,0.52,0.524,-0.058
108,0.534,0.529,-0.054
109,0.54,0.534,-0.032
110,0.538,0.538,-0.014
111,0.55,0.542,0.029
112,0.554,0.544,0.091
113,0.547,0.547,0.177
114,0.545,0.548,0.277
115,0.545,0.548,0.381
116,0.546,0.547,0.5
117,0.546,0.545,0.583
118,0.567,0.543,0.598
119,0.544,0.539,0.55
120,0.519,0.535,0.457
121,0.532,0.529,0.365
122,0.535,0.523,0.266
123,0.52,0.516,0.168
124,0.505,0.51,0.081
125,0.5,0.504,0.026
126,0.497,0.498,-0.011
127,0.494,0.491,-0.042
128,0.497,0.485,-0.056
129,0.476,0.48,-0.07
130,0.468,0.476,-0.071
131,0.461,0.472,-0.069
132,0.458,0.468,-0.074
133,0.457,0.466,-0.075
134,0.455,0.464,-0.07
135,0.458,0.463,-0.071
136,0.459,0.463,-0.064
137,0.458,0.464,-0.059
138,0.466,0.464,-0.044
139,0.475,0.466,-0.031
140,0.469,0.468,0.0
141,0.474,0.471,0.061
142,0.469,0.474,0.138
143,0.484,0.478,0.234
144,0.494,0.481,0.343
145,0.489,0.484,0.437
146,0.487,0.487,0.518
147,0.491,0.49,0.573
148,0.48,0.492,0.571
149,0.494,0.493,0.532
150,0.507,0.495,0.441
151,0.498,0.497,0.327
152,0.487,0.498,0.233
153,0.492,0.497,0.141
154,0.499,0.495,0.066
155,0.494,0.493,0.01
156,0.489,0.489,-0.029
157,0.484,0.486,-0.055
158,0.48,0.481,-0.058
159,0.483,0.476,-0.061
160,0.481,0.471,-0.064
161,0.476,0.466,-0.066
162,0.467,0.461,-0.07
163,0.458,0.456,-0.066
164,0.45,0.451,-0.063
165,0.444,0.446,-0.072
166,0.446,0.441,-0.067
167,0.43,0.437,-0.062
168,0.426,0.433,-0.045
169,0.436,0.429,-0.025
170,0.421,0.426,0.014
171,0.407,0.423,0.072
172,0.41,0.42,0.152
173,0.402,0.418,0.261
174,0.39,0.417,0.372
175,0.417,0.416,0.489
176,0.435,0.416,0.572
177,0.416,0.416,0.586
178,0.412,0.416,0.558
179,0.434,0.417,0.494
180,0.429,0.418,0.399
181,0.432,0.419,0.3
182,0.43,0.421,0.189
183,0.432,0.423,0.096
184,0.419,0.426,0.034
185,0.428,0.428,-0.015
186,0.422,0.43,-0.044
187,0.42,0.431,-0.054
188,0.423,0.432,-0.068
189,0.428,0.432,-0.069
190,0.429,0.432,-0.073
191,0.433,0.433,-0.074
192,0.432,0.432,-0.069
193,0.432,0.432,-0.072
194,0.433,0.431,-0.071
195,0.433,0.429,-0.068
196,0.432,0.427,-0.06
197,0.431,0.425,-0.05
198,0.427,0.423,-0.035
199,0.415,0.42,-0.01
200,0.423,0.419,0.038
201,0.431,0.417,0.11
202,0.424,0.413,0.205
203,0.41,0.411,0.307
204,0.406,0.409,0.405
205,0.403,0.407,0.495
206,0.395,0.405,0.555
207,0.4,0.403,0.585
208,0.397,0.402,0.556
209,0.406,0.402,0.473
210,0.403,0.402,0.358
211,0.409,0.403,0.246
212,0.404,0.404,0.147
213,0.398,0.407,0.063
214,0.394,0.41,-0.006
215,0.404,0.413,-0.038
216,0.413,0.417,-0.057
217,0.41,0.42,-0.07
218,0.425,0.425,-0.071
219,0.429,0.43,-0.07
220,0.432,0.434,-0.076
221,0.44,0.439,-0.069
222,0.448,0.442,-0.064
223,0.457,0.446,-0.061
224,0.459,0.449,-0.061
225,0.458,0.452,-0.068
226,0.465,0.454,-0.057
227,0.46,0.455,-0.052
228,0.457,0.455,-0.035
229,0.462,0.455,0.003
230,0.461,0.454,0.059
231,0.443,0.452,0.134
232,0.439,0.45,0.23
233,0.45,0.448,0.333
234,0.462,0.445,0.448
235,0.436,0.441,0.529
236,0.432,0.438,0.573
237,0.434,0.434,0.554
238,0.427,0.43,0.495
239,0.425,0.426,0.418
240,0.434,0.423,0.312
241,0.415,0.42,0.2
242,0.398,0.418,0.101
243,0.411,0.416,0.038
244,0.424,0.415,-0.018
245,0.412,0.414,-0.049
246,0.418,0.415,-0.065
247,0.415,0.417,-0.079
248,0.413,0.42,-0.082
249,0.419,0.423,-0.082
250,0.424,0.426,-0.086
251,0.429,0.43,-0.073
252,0.435,0.434,-0.074
253,0.439,0.439,-0.078
254,0.446,0.444,-0.07
255,0.448,0.449,-0.065
256,0.45,0.454,-0.056
257,0.457,0.459,-0.044
258,0.459,0.465,-0.014
259,0.465,0.47,0.029
260,0.469,0.472,0.093
261,0.473,0.475,0.18
262,0.486,0.477,0.272
263,0.488,0.478,0.366
264,0.481,0.478,0.454
265,0.486,0.477,0.532
266,0.486,0.474,0.569
267,0.481,0.471,0.542
268,0.474,0.468,0.448
269,0.474,0.464,0.336
270,0.449,0.459,0.216
271,0.454,0.453,0.125
272,0.454,0.447,0.05
273,0.448,0.441,-0.01
274,0.438,0.435,-0.058
275,0.419,0.428,-0.072
276,0.42,0.423,-0.084
277,0.41,0.418,-0.085
278,0.407,0.413,-0.086
279,0.397,0.409,-0.086
280,0.394,0.406,-0.079
281,0.392,0.403,-0.082
282,0.39,0.401,-0.08
283,0.395,0.4,-0.081
284,0.408,0.4,-0.086
285,0.401,0.401,-0.073
286,0.405,0.403,-0.059
287,0.404,0.405,-0.044
288,0.418,0.408,0.003
289,0.407,0.412,0.054
290,0.425,0.416,0.129
291,0.421,0.42,0.221
292,0.424,0.425,0.326
293,0.425,0.43,0.434
294,0.45,0.435,0.523
295,0.44,0.439,0.554
296,0.436,0.443,0.535
297,0.44,0.447,0.482
298,0.456,0.449,0.396
299,0.445,0.45,0.284
300,0.44,0.45,0.174
301,0.446,0.449,0.087
302,0.444,0.447,0.013
303,0.45,0.444,-0.033
304,0.454,0.442,-0.061
305,0.447,0.438,-0.08
306,0.447,0.434,-0.085
307,0.441,0.43,-0.084
308,0.438,0.426,-0.086
309,0.431,0.421,-0.085
310,0.423,0.416,-0.086
311,0.415,0.412,-0.09
312,0.407,0.408,-0.079
313,0.389,0.404,-0.082
314,0.383,0.399,-0.075
315,0.375,0.396,-0.062
316,0.373,0.393,-0.042
317,0.37,0.39,-0.018
318,0.374,0.388,0.031
319,0.382,0.386,0.095
320,0.39,0.385,0.176
321,0.382,0.384,0.277
322,0.405,0.384,0.384
323,0.406,0.385,0.48
324,0.396,0.386,0.569
325,0.394,0.388,0.611
326,0.393,0.39,0.556
327,0.39,0.394,0.449
328,0.394,0.396,0.328
329,0.411,0.4,0.217
330,0.41,0.404,0.118
331,0.399,0.408,0.038
332,0.403,0.412,-0.018
333,0.404,0.415,-0.057
334,0.406,0.417,-0.064
335,0.412,0.419,-0.07
336,0.418,0.42,-0.075
337,0.42,0.421,-0.076
338,0.422,0.42,-0.088
339,0.424,0.42,-0.084
340,0.425,0.419,-0.077
341,0.424,0.418,-0.083
342,0.426,0.417,-0.081
343,0.42,0.416,-0.082
344,0.417,0.414,-0.077
345,0.424,0.413,-0.062
346,0.418,0.411,-0.046
347,0.411,0.409,-0.005
348,0.412,0.406,0.052
349,0.403,0.403,0.133
350,0.396,0.399,0.23
351,0.388,0.396,0.34
352,0.39,0.393,0.462
353,0.36,0.39,0.541
354,0.37,0.387,0.582
355,0.381,0.384,0.57
356,0.384,0.381,0.508
357,0.386,0.378,0.414
358,0.371,0.376,0.293
359,0.377,0.374,0.179
360,0.379,0.373,0.096
361,0.382,0.371,0.025
362,0.391,0.371,-0.026
363,0.376,0.371,-0.056
364,0.366,0.371,-0.074
365,0.372,0.372,-0.075
366,0.374,0.373,-0.086
367,0.373,0.375,-0.089
368,0.374,0.377,-0.084
369,0.376,0.38,-0.089
370,0.378,0.383,-0.086
371,0.376,0.386,-0.077
372,0.381,0.388,-0.079
373,0.39,0.391,-0.075
374,0.391,0.394,-0.061
375,0.384,0.396,-0.055
376,0.394,0.399,-0.029
377,0.396,0.401,0.013
378,0.396,0.403,0.074
379,0.408,0.405,0.156
380,0.419,0.406,0.253
381,0.414,0.407,0.365
382,0.403,0.407,0.475
383,0.421,0.406,0.577
384,0.422,0.405,0.612
385,0.405,0.403,0.553
386,0.394,0.4,0.449
387,0.402,0.397,0.33
388,0.389,0.394,0.217
389,0.385,0.389,0.118
390,0.384,0.385,0.034
391,0.379,0.38,-0.021
392,0.369,0.375,-0.052
393,0.364,0.371,-0.074
394,0.371,0.367,-0.083
395,0.363,0.364,-0.084
396,0.357,0.361,-0.091
397,0.363,0.361,-0.088
398,0.366,0.362,-0.085
399,0.367,0.365,-0.081
400,0.37,0.371,-0.087
