lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.35,0.515,0.478
2,0.203,0.39,0.328
3,0.162,0.291,0.257
4,0.142,0.213,0.204
5,0.131,0.154,0.159
6,0.146,0.11,0.135
7,0.123,0.079,0.092
8,0.099,0.059,0.057
9,0.131,0.047,0.071
10,0.096,0.042,0.036
11,0.084,0.042,0.021
12,0.09,0.046,0.018
13,0.087,0.052,0.011
14,0.072,0.06,-0.004
15,0.081,0.068,0.0
16,0.08,0.075,-0.001
17,0.06,0.082,-0.017
18,0.069,0.088,-0.007
19,0.088,0.093,0.01
20,0.062,0.095,-0.003
21,0.075,0.096,0.017
22,0.046,0.095,0.004
23,0.034,0.092,0.011
24,0.046,0.088,0.044
25,0.044,0.082,0.072
26,0.072,0.062,0.126
27,0.062,0.055,0.159
28,0.07,0.053,0.203
29,0.043,0.052,0.203
30,0.053,0.052,0.212
31,0.032,0.052,0.172
32,0.068,0.051,0.162
33,0.053,0.049,0.113
34,0.032,0.049,0.064
35,0.072,0.047,0.07
36,0.048,0.045,0.024
37,0.047,0.043,0.006
38,0.058,0.042,0.002
39,0.037,0.041,-0.017
40,0.032,0.041,-0.021
41,0.039,0.04,-0.022
42,0.059,0.039,-0.008
43,0.022,0.039,-0.044
44,0.019,0.04,-0.048
45,0.046,0.041,-0.028
46,0.024,0.041,-0.047
47,0.029,0.04,-0.044
48,0.046,0.041,-0.023
49,0.041,0.042,-0.02
50,0.07,0.044,0.009
51,0.061,0.047,0.011
52,0.017,0.049,-0.012
53,0.036,0.05,0.026
54,0.045,0.051,0.063
55,0.052,0.053,0.099
56,0.081,0.056,0.154
57,0.063,0.058,0.175
58,0.071,0.06,0.207
59,0.08,0.062,0.223
60,0.076,0.065,0.208
61,0.069,0.066,0.177
62,0.052,0.067,0.131
63,0.063,0.068,0.109
64,0.077,0.069,0.086
65,0.073,0.072,0.053
66,0.056,0.074,0.02
67,0.058,0.075,0.013
68,0.043,0.074,-0.003
69,0.082,0.075,0.026
70,0.096,0.076,0.032
71,0.088,0.076,0.022
72,0.065,0.076,0.002
73,0.07,0.075,0.004
74,0.06,0.073,-0.007
75,0.068,0.071,-0.001
76,0.084,0.068,0.013
77,0.105,0.065,0.029
78,0.061,0.062,0.0
79,0.046,0.06,-0.01
80,0.061,0.057,0.011
81,0.075,0.055,0.026
82,0.049,0.051,0.019
83,0.059,0.048,0.048
84,0.046,0.045,0.069
85,0.055,0.041,0.11
86,0.033,0.037,0.125
87,0.002,0.034,0.135
88,-0.009,0.031,0.142
89,0.014,0.028,0.159
90,0.039,0.024,0.159
91,0.03,0.021,0.12
92,0.013,0.02,0.073
93,0.005,0.018,0.035
94,0.011,0.018,0.014
95,0.034,0.018,0.008
96,0.033,0.018,-0.006
97,0.025,0.018,-0.022
98,0.026,0.019,-0.027
99,0.009,0.02,-0.046
100,0.02,0.021,-0.041
101,0.03,0.022,-0.034
102,0.036,0.023,-0.031
103,0.01,0.022,-0.051
104,0.027,0.021,-0.037
105,0.015,0.023,-0.047
106,0.019,0.024,-0.041
107,0.03,0.026,-0.03
108,0.01,0.027,-0.041
109,0.041,0.026,-0.012
110,0.022,0.026,-0.016
111,0.028,0.025,0.001
112,0.035,0.025,0.025
113,0.043,0.024,0.062
114,0.014,0.025,0.066
115,0.03,0.026,0.105
116,0.016,0.026,0.121
117,0.024,0.026,0.151
118,0.011,0.026,0.148
119,0.001,0.027,0.131
120,0.021,0.027,0.126
121,0.025,0.027,0.101
122,0.053,0.027,0.092
123,0.039,0.027,0.048
124,0.034,0.026,0.017
125,0.042,0.026,0.01
126,0.042,0.025,-0.003
127,0.025,0.025,-0.025
128,0.016,0.024,-0.039
129,-0.003,0.025,-0.06
130,0.007,0.025,-0.054
131,0.027,0.026,-0.039
132,0.043,0.027,-0.027
133,0.036,0.028,-0.031
134,0.014,0.029,-0.047
135,0.03,0.029,-0.031
136,0.037,0.03,-0.025
137,0.034,0.031,-0.018
138,0.01,0.031,-0.031
139,0.018,0.029,-0.017
140,0.023,0.029,-0.002
141,0.036,0.029,0.017
142,0.034,0.028,0.03
143,0.023,0.028,0.046
144,0.038,0.028,0.091
145,0.032,0.028,0.116
146,0.041,0.029,0.156
147,0.05,0.028,0.178
148,0.037,0.026,0.168
149,0.031,0.024,0.148
150,0.012,0.023,0.104
151,0.01,0.021,0.072
152,0.005,0.018,0.039
153,0.011,0.015,0.018
154,0.021,0.013,0.004
155,0.01,0.013,-0.021
156,0.004,0.013,-0.037
157,0.001,0.013,-0.046
158,0.016,0.013,-0.039
159,0.013,0.012,-0.05
160,0.007,0.012,-0.058
161,0.018,0.011,-0.054
162,0.027,0.01,-0.045
163,0.011,0.01,-0.058
164,-0.011,0.011,-0.071
165,0.005,0.013,-0.052
166,0.013,0.015,-0.044
167,0.014,0.017,-0.035
168,0.032,0.018,-0.015
169,0.01,0.02,-0.024
170,0.023,0.023,-0.004
171,0.057,0.025,0.034
172,0.031,0.027,0.037
173,0.004,0.028,0.046
174,0.032,0.029,0.095
175,0.041,0.029,0.129
176,0.039,0.03,0.151
177,0.026,0.03,0.153
178,-0.008,0.03,0.12
179,0.015,0.03,0.121
180,0.023,0.029,0.103
181,0.04,0.027,0.087
182,0.032,0.024,0.049
183,0.057,0.023,0.043
184,0.045,0.02,0.017
185,0.019,0.017,-0.012
186,0.015,0.015,-0.025
187,0.0,0.012,-0.04
188,0.002,0.008,-0.047
189,-0.007,0.005,-0.061
190,0.012,0.004,-0.05
191,0.024,0.002,-0.043
192,-0.008,0.001,-0.069
193,-0.012,-0.0,-0.073
194,-0.025,-0.001,-0.077
195,-0.014,-0.002,-0.066
196,-0.01,-0.003,-0.056
197,-0.02,-0.005,-0.057
198,-0.011,-0.007,-0.046
199,0.004,-0.007,-0.026
200,-0.016,-0.008,-0.031
201,-0.003,-0.01,-0.005
202,-0.006,-0.011,0.015
203,-0.005,-0.012,0.048
204,0.018,-0.011,0.096
205,0.013,-0.01,0.119
206,-0.005,-0.008,0.122
207,-0.012,-0.007,0.123
208,-0.005,-0.006,0.114
209,0.003,-0.005,0.097
210,-0.009,-0.005,0.057
211,-0.012,-0.004,0.025
212,-0.021,-0.003,-0.007
213,-0.015,-0.002,-0.024
214,-0.019,-0.002,-0.04
215,-0.015,-0.001,-0.046
216,-0.017,-0.001,-0.056
217,0.003,-0.002,-0.046
218,0.002,-0.002,-0.056
219,0.019,-0.003,-0.046
220,0.003,-0.002,-0.061
221,0.003,-0.002,-0.062
222,0.018,-0.002,-0.05
223,0.017,0.0,-0.048
224,0.012,0.002,-0.048
225,0.011,0.001,-0.044
226,-0.01,0.002,-0.054
227,0.004,0.004,-0.038
228,-0.002,0.006,-0.041
229,0.006,0.008,-0.03
230,-0.016,0.009,-0.033
231,0.003,0.009,0.004
232,-0.011,0.01,0.019
233,-0.0,0.009,0.056
234,0.011,0.009,0.093
235,0.0,0.009,0.115
236,0.02,0.009,0.147
237,0.015,0.008,0.146
238,0.015,0.007,0.133
239,0.016,0.006,0.106
240,0.028,0.007,0.079
241,0.023,0.008,0.049
242,0.01,0.009,0.013
243,0.009,0.01,-0.006
244,0.009,0.01,-0.016
245,0.008,0.01,-0.026
246,0.002,0.011,-0.038
247,-0.002,0.012,-0.048
248,0.017,0.012,-0.039
249,0.018,0.012,-0.044
250,-0.013,0.012,-0.069
251,-0.024,0.01,-0.079
252,0.003,0.007,-0.058
253,-0.001,0.006,-0.058
254,0.017,0.004,-0.042
255,0.012,0.002,-0.041
256,0.011,0.0,-0.037
257,0.031,-0.002,-0.019
258,-0.013,-0.004,-0.048
259,-0.004,-0.006,-0.029
260,0.019,-0.008,0.003
261,0.014,-0.009,0.024
262,-0.006,-0.01,0.035
263,-0.028,-0.011,0.046
264,-0.022,-0.014,0.079
265,-0.027,-0.015,0.097
266,-0.018,-0.015,0.114
267,-0.021,-0.015,0.102
268,-0.025,-0.015,0.074
269,-0.03,-0.015,0.042
270,-0.041,-0.015,0.008
271,-0.035,-0.016,-0.014
272,-0.015,-0.015,-0.023
273,-0.004,-0.014,-0.031
274,-0.006,-0.013,-0.043
275,0.014,-0.013,-0.033
276,0.003,-0.012,-0.046
277,-0.035,-0.011,-0.08
278,-0.003,-0.01,-0.058
279,0.004,-0.008,-0.053
280,0.001,-0.007,-0.054
281,0.008,-0.005,-0.051
282,0.006,-0.003,-0.054
283,-0.014,-0.002,-0.063
284,0.005,-0.002,-0.043
285,-0.007,-0.002,-0.045
286,0.009,-0.003,-0.032
287,0.0,-0.003,-0.035
288,-0.001,-0.004,-0.029
289,-0.041,-0.005,-0.049
290,-0.041,-0.006,-0.03
291,-0.007,-0.007,0.019
292,0.008,-0.008,0.057
293,-0.007,-0.009,0.079
294,0.005,-0.011,0.123
295,-0.009,-0.011,0.132
296,-0.019,-0.011,0.126
297,-0.019,-0.009,0.111
298,0.002,-0.008,0.094
299,0.028,-0.007,0.079
300,0.01,-0.005,0.034
301,-0.014,-0.003,-0.008
302,-0.007,-0.002,-0.024
303,-0.015,0.001,-0.046
304,-0.02,0.004,-0.057
305,-0.013,0.006,-0.057
306,0.002,0.008,-0.051
307,0.021,0.009,-0.038
308,0.04,0.011,-0.023
309,-0.005,0.014,-0.058
310,0.003,0.016,-0.054
311,0.003,0.017,-0.053
312,0.025,0.017,-0.032
313,0.043,0.017,-0.016
314,0.026,0.017,-0.027
315,0.024,0.018,-0.026
316,0.037,0.018,-0.012
317,0.029,0.018,-0.012
318,0.025,0.018,-0.008
319,0.004,0.017,-0.008
320,0.01,0.017,0.024
321,0.005,0.016,0.048
322,0.021,0.015,0.088
323,-0.004,0.015,0.095
324,0.0,0.015,0.121
325,0.015,0.013,0.144
326,0.024,0.012,0.139
327,0.011,0.012,0.106
328,-0.002,0.01,0.065
329,0.014,0.008,0.047
330,0.021,0.008,0.02
331,-0.01,0.008,-0.032
332,-0.01,0.008,-0.048
333,0.015,0.009,-0.037
334,0.025,0.008,-0.036
335,0.024,0.009,-0.041
336,0.007,0.011,-0.057
337,0.02,0.013,-0.051
338,0.004,0.014,-0.065
339,0.03,0.015,-0.044
340,0.022,0.016,-0.053
341,-0.001,0.017,-0.066
342,0.015,0.017,-0.048
343,0.018,0.017,-0.041
344,0.008,0.019,-0.04
345,0.028,0.019,-0.023
346,0.024,0.02,-0.022
347,-0.002,0.021,-0.033
348,0.01,0.02,-0.005
349,0.025,0.021,0.029
350,0.028,0.022,0.057
351,0.034,0.024,0.092
352,0.06,0.025,0.144
353,0.026,0.026,0.15
354,0.012,0.026,0.162
355,0.025,0.026,0.174
356,0.011,0.025,0.148
357,0.009,0.024,0.109
358,0.039,0.025,0.095
359,0.019,0.026,0.049
360,0.018,0.026,0.023
361,0.035,0.025,0.015
362,0.036,0.024,0.003
363,0.032,0.023,-0.012
364,0.021,0.023,-0.03
365,0.028,0.023,-0.029
366,0.015,0.023,-0.042
367,0.017,0.024,-0.041
368,0.017,0.024,-0.042
369,0.046,0.024,-0.018
370,0.022,0.023,-0.033
371,0.022,0.022,-0.029
372,0.026,0.022,-0.026
373,0.007,0.023,-0.036
374,-0.003,0.024,-0.041
375,-0.01,0.024,-0.039
376,0.033,0.024,0.001
377,0.043,0.024,0.018
378,0.058,0.024,0.048
379,0.035,0.024,0.061
380,0.02,0.024,0.077
381,0.035,0.024,0.116
382,0.002,0.024,0.122
383,0.026,0.024,0.168
384,0.048,0.024,0.193
385,0.041,0.024,0.175
386,0.011,0.025,0.126
387,0.0,0.025,0.09
388,0.006,0.025,0.067
389,0.016,0.025,0.044
390,0.032,0.025,0.029
391,0.014,0.025,-0.002
392,0.036,0.025,0.003
393,0.054,0.025,0.007
394,0.038,0.024,-0.014
395,-0.001,0.024,-0.05
396,0.002,0.023,-0.053
397,0.035,0.021,-0.029
398,0.03,0.02,-0.033
399,0.02,0.018,-0.044
400,0.009,0.015,-0.053
