lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.613,0.721,0.318
2,0.523,0.599,0.216
3,0.447,0.496,0.139
4,0.41,0.409,0.141
5,0.359,0.337,0.101
6,0.287,0.277,0.043
7,0.264,0.227,0.068
8,0.219,0.188,0.067
9,0.198,0.156,0.058
10,0.144,0.131,0.023
11,0.125,0.112,0.041
12,0.093,0.098,0.035
13,0.081,0.087,0.04
14,0.07,0.08,0.012
15,0.063,0.075,0.015
16,0.057,0.072,0.031
17,0.052,0.069,0.013
18,0.054,0.068,0.01
19,0.053,0.067,0.012
20,0.05,0.066,0.018
21,0.046,0.065,0.011
22,0.048,0.063,-0.005
23,0.069,0.061,0.039
24,0.083,0.059,0.029
25,0.068,0.055,0.002
26,0.069,0.045,0.01
27,0.062,0.042,0.032
28,0.059,0.04,0.022
29,0.036,0.038,0.011
30,0.025,0.034,-0.008
31,0.018,0.031,0.016
32,0.041,0.028,0.033
33,0.022,0.023,0.002
34,-0.004,0.02,-0.034
35,0.007,0.016,-0.026
36,-0.007,0.013,-0.006
37,0.002,0.011,-0.011
38,-0.005,0.01,-0.045
39,0.001,0.01,-0.015
40,-0.005,0.009,0.007
41,-0.004,0.008,-0.0
42,-0.001,0.008,-0.021
43,-0.0,0.007,-0.01
44,0.004,0.007,0.01
45,0.012,0.007,-0.024
46,0.022,0.008,-0.023
47,0.028,0.009,-0.006
48,0.03,0.011,0.009
49,0.03,0.012,0.023
50,0.026,0.012,0.03
51,0.027,0.013,0.037
52,0.017,0.013,0.049
53,0.035,0.012,0.059
54,0.012,0.012,0.026
55,0.011,0.012,0.043
56,0.013,0.012,0.036
57,0.007,0.012,0.047
58,-0.02,0.01,0.027
59,-0.021,0.009,0.044
60,-0.014,0.009,0.04
61,-0.039,0.008,0.019
62,0.003,0.008,0.038
63,0.024,0.009,0.05
64,0.029,0.009,0.055
65,0.022,0.009,0.02
66,0.021,0.01,-0.004
67,0.022,0.011,-0.012
68,0.025,0.012,0.021
69,0.016,0.014,0.003
70,0.013,0.015,-0.013
71,0.022,0.017,0.011
72,0.024,0.018,0.02
73,0.022,0.019,0.005
74,0.02,0.02,-0.004
75,0.02,0.021,-0.005
76,0.018,0.022,0.009
77,0.013,0.022,0.012
78,0.008,0.022,-0.038
79,0.021,0.021,-0.028
80,0.026,0.02,-0.012
81,0.027,0.018,-0.001
82,0.014,0.016,-0.014
83,-0.002,0.013,-0.018
84,0.008,0.011,0.017
85,0.022,0.01,0.035
86,0.0,0.008,0.024
87,-0.001,0.009,0.023
88,0.029,0.009,0.028
89,0.004,0.007,-0.003
90,0.013,0.006,0.033
91,0.011,0.005,0.019
92,0.003,0.005,0.008
93,0.017,0.003,-0.001
94,0.004,0.003,-0.008
95,-0.007,0.003,-0.023
96,-0.005,0.003,-0.004
97,-0.006,0.002,0.01
98,-0.009,0.001,-0.01
99,-0.011,-0.001,-0.008
100,-0.004,-0.003,0.025
101,-0.008,-0.004,0.028
102,-0.003,-0.006,0.022
103,0.004,-0.006,0.024
104,0.007,-0.007,0.042
105,0.005,-0.008,0.013
106,0.001,-0.009,0.014
107,-0.016,-0.01,-0.007
108,0.003,-0.01,0.026
109,-0.009,-0.01,0.016
110,-0.01,-0.009,0.011
111,-0.02,-0.009,-0.008
112,-0.008,-0.008,0.012
113,-0.007,-0.006,0.019
114,-0.022,-0.006,-0.015
115,-0.009,-0.005,-0.01
116,-0.021,-0.004,0.004
117,0.001,-0.003,0.026
118,-0.041,-0.001,-0.011
119,-0.004,0.0,-0.001
120,0.012,0.002,0.005
121,0.021,0.003,0.013
122,0.024,0.004,0.014
123,0.022,0.005,0.026
124,0.013,0.005,0.034
125,-0.0,0.005,0.01
126,-0.006,0.005,-0.009
127,0.01,0.005,-0.01
128,0.011,0.004,-0.031
129,0.004,0.002,-0.06
130,-0.001,-0.001,-0.063
131,-0.0,-0.004,-0.051
132,-0.003,-0.007,-0.016
133,-0.01,-0.009,-0.026
134,-0.01,-0.012,-0.037
135,-0.013,-0.015,-0.027
136,-0.01,-0.017,-0.026
137,-0.012,-0.019,-0.022
138,-0.012,-0.02,-0.025
139,-0.026,-0.021,-0.027
140,-0.034,-0.021,-0.007
141,-0.043,-0.02,-0.014
142,-0.051,-0.018,-0.04
143,-0.03,-0.017,-0.008
144,-0.02,-0.014,-0.01
145,-0.019,-0.011,-0.004
146,-0.009,-0.009,-0.007
147,-0.011,-0.007,0.006
148,-0.001,-0.005,0.005
149,-0.001,-0.004,-0.004
150,0.01,-0.003,-0.017
151,0.023,-0.001,-0.019
152,0.013,0.001,-0.021
153,0.025,0.0,-0.003
154,0.012,-0.001,-0.014
155,0.008,-0.001,-0.004
156,0.012,-0.001,-0.001
157,0.006,-0.002,-0.004
158,0.0,-0.002,-0.008
159,-0.006,-0.001,-0.011
160,-0.01,-0.0,0.01
161,-0.013,0.0,0.015
162,-0.015,0.0,-0.0
163,-0.02,0.0,0.013
164,-0.02,0.0,-0.001
165,-0.016,0.001,0.001
166,-0.015,0.001,-0.009
167,-0.002,0.002,0.011
168,0.003,0.004,-0.036
169,0.011,0.006,-0.017
170,0.006,0.008,-0.032
171,0.012,0.011,-0.012
172,0.021,0.013,-0.005
173,0.031,0.016,0.016
174,0.023,0.019,0.028
175,0.048,0.023,0.027
176,0.057,0.026,0.049
177,0.065,0.027,0.057
178,0.027,0.03,0.007
179,0.027,0.031,0.018
180,0.024,0.033,0.005
181,0.014,0.033,0.002
182,-0.0,0.033,-0.014
183,0.012,0.033,-0.006
184,0.035,0.033,0.015
185,0.032,0.033,-0.006
186,0.026,0.032,-0.035
187,0.02,0.03,-0.005
188,0.025,0.029,0.009
189,0.034,0.027,0.025
190,0.036,0.024,0.044
191,0.03,0.022,-0.004
192,0.028,0.02,0.025
193,0.025,0.018,-0.003
194,0.022,0.016,0.011
195,0.021,0.015,0.03
196,0.019,0.013,0.004
197,0.015,0.012,0.011
198,0.005,0.011,-0.012
199,0.011,0.01,-0.026
200,0.01,0.009,-0.004
201,0.003,0.007,-0.028
202,-0.009,0.004,-0.027
203,-0.002,-0.0,-0.008
204,-0.01,-0.003,-0.008
205,-0.008,-0.007,0.005
206,-0.025,-0.01,-0.014
207,-0.028,-0.013,-0.011
208,-0.014,-0.015,0.025
209,-0.007,-0.017,0.015
210,-0.006,-0.019,0.015
211,-0.006,-0.019,0.011
212,-0.007,-0.019,0.015
213,0.009,-0.019,0.02
214,-0.02,-0.018,-0.025
215,-0.026,-0.018,-0.028
216,-0.029,-0.017,-0.01
217,-0.023,-0.017,0.02
218,-0.025,-0.016,-0.016
219,-0.031,-0.015,-0.005
220,-0.025,-0.014,-0.0
221,-0.022,-0.014,0.006
222,-0.022,-0.013,-0.01
223,-0.017,-0.012,-0.029
224,-0.006,-0.011,-0.015
225,-0.004,-0.011,-0.017
226,-0.005,-0.012,-0.006
227,-0.003,-0.012,-0.034
228,0.01,-0.012,-0.003
229,0.007,-0.013,-0.006
230,-0.002,-0.014,-0.011
231,-0.007,-0.014,-0.023
232,-0.013,-0.015,-0.039
233,-0.028,-0.015,-0.026
234,-0.041,-0.016,-0.028
235,-0.037,-0.017,-0.011
236,-0.018,-0.02,0.008
237,-0.019,-0.023,-0.0
238,-0.028,-0.025,-0.015
239,-0.026,-0.029,-0.014
240,-0.033,-0.032,-0.02
241,-0.032,-0.034,-0.02
242,-0.029,-0.037,-0.031
243,-0.034,-0.039,-0.036
244,-0.031,-0.04,-0.033
245,-0.044,-0.041,-0.025
246,-0.044,-0.041,-0.039
247,-0.03,-0.04,-0.02
248,-0.034,-0.038,-0.018
249,-0.039,-0.036,-0.023
250,-0.04,-0.033,-0.045
251,-0.04,-0.031,-0.022
252,-0.04,-0.028,-0.026
253,-0.039,-0.024,-0.027
254,-0.034,-0.021,-0.008
255,-0.029,-0.019,-0.034
256,-0.02,-0.016,-0.019
257,-0.008,-0.013,-0.016
258,0.003,-0.01,0.031
259,0.004,-0.008,0.003
260,0.011,-0.005,0.013
261,0.011,-0.002,0.007
262,-0.009,0.0,-0.017
263,0.011,0.002,0.022
264,0.003,0.003,0.034
265,0.021,0.003,0.025
266,0.014,0.003,0.028
267,0.001,0.004,0.016
268,0.009,0.004,0.011
269,-0.003,0.003,-0.008
270,-0.006,0.004,-0.018
271,0.004,0.005,-0.009
272,0.005,0.008,0.0
273,0.007,0.009,-0.025
274,0.004,0.01,-0.006
275,0.001,0.012,-0.012
276,-0.007,0.013,-0.009
277,0.008,0.014,0.027
278,0.004,0.016,0.004
279,0.007,0.017,0.011
280,0.011,0.019,0.006
281,0.016,0.02,0.021
282,0.023,0.02,0.019
283,0.026,0.02,0.01
284,0.027,0.019,-0.012
285,0.034,0.018,-0.003
286,0.038,0.016,-0.004
287,0.039,0.014,0.002
288,0.045,0.012,0.035
289,0.032,0.01,0.038
290,0.018,0.007,0.031
291,0.003,0.004,0.009
292,0.005,0.001,0.026
293,-0.022,-0.002,0.023
294,-0.041,-0.006,0.006
295,-0.049,-0.008,-0.001
296,-0.029,-0.01,0.018
297,-0.023,-0.013,0.041
298,-0.02,-0.017,0.052
299,-0.036,-0.021,0.022
300,-0.028,-0.025,0.012
301,-0.033,-0.029,0.011
302,-0.04,-0.031,-0.02
303,-0.02,-0.034,-0.001
304,-0.018,-0.036,-0.008
305,-0.006,-0.037,0.011
306,-0.017,-0.039,-0.006
307,-0.022,-0.04,0.013
308,-0.026,-0.04,-0.021
309,-0.037,-0.041,-0.033
310,-0.041,-0.041,-0.014
311,-0.045,-0.041,-0.032
312,-0.045,-0.041,-0.032
313,-0.054,-0.042,-0.05
314,-0.055,-0.043,-0.057
315,-0.059,-0.045,-0.024
316,-0.059,-0.047,-0.005
317,-0.059,-0.048,0.005
318,-0.062,-0.05,-0.002
319,-0.064,-0.051,-0.023
320,-0.046,-0.05,-0.018
321,-0.03,-0.049,0.017
322,-0.025,-0.047,0.018
323,-0.031,-0.046,0.006
324,-0.046,-0.043,-0.001
325,-0.035,-0.041,0.046
326,-0.055,-0.038,0.022
327,-0.039,-0.036,0.025
328,-0.036,-0.033,0.013
329,-0.029,-0.031,0.049
330,-0.012,-0.028,0.028
331,-0.039,-0.025,-0.02
332,-0.026,-0.023,-0.01
333,-0.029,-0.021,-0.002
334,-0.027,-0.019,-0.018
335,-0.017,-0.018,-0.012
336,-0.008,-0.016,0.006
337,-0.007,-0.014,-0.009
338,-0.005,-0.014,0.009
339,-0.007,-0.013,0.002
340,-0.009,-0.013,0.026
341,-0.013,-0.013,0.026
342,-0.024,-0.013,0.001
343,-0.023,-0.013,-0.019
344,-0.025,-0.014,-0.008
345,-0.015,-0.015,-0.002
346,-0.026,-0.016,-0.006
347,-0.026,-0.018,-0.018
348,-0.017,-0.021,0.003
349,-0.002,-0.024,0.043
350,-0.015,-0.027,0.008
351,-0.0,-0.03,0.064
352,-0.027,-0.033,0.039
353,-0.033,-0.035,0.032
354,-0.051,-0.037,0.024
355,-0.055,-0.039,0.036
356,-0.036,-0.041,0.039
357,-0.041,-0.042,0.01
358,-0.05,-0.043,0.007
359,-0.057,-0.043,-0.041
360,-0.053,-0.042,-0.015
361,-0.048,-0.042,-0.029
362,-0.034,-0.041,-0.017
363,-0.046,-0.039,-0.036
364,-0.042,-0.036,-0.039
365,-0.04,-0.034,-0.035
366,-0.034,-0.031,-0.048
367,-0.021,-0.028,-0.035
368,-0.016,-0.024,-0.012
369,-0.018,-0.02,-0.004
370,-0.014,-0.015,-0.021
371,-0.006,-0.012,-0.027
372,-0.004,-0.008,-0.023
373,-0.002,-0.004,-0.018
374,0.007,-0.0,-0.005
375,0.001,0.002,-0.014
376,0.016,0.005,0.003
377,0.006,0.007,0.003
378,0.006,0.009,0.014
379,0.01,0.011,0.009
380,0.028,0.014,0.049
381,0.024,0.016,0.045
382,0.026,0.018,0.047
383,0.025,0.021,0.038
384,0.012,0.023,0.057
385,0.027,0.026,0.03
386,0.02,0.029,0.025
387,0.015,0.032,0.019
388,0.029,0.035,0.04
389,0.031,0.038,0.045
390,0.042,0.042,0.019
391,0.028,0.045,0.017
392,0.046,0.049,0.024
393,0.066,0.052,0.051
394,0.069,0.055,0.027
395,0.066,0.057,0.012
396,0.065,0.059,0.002
397,0.063,0.06,0.031
398,0.062,0.061,0.028
399,0.055,0.06,0.011
400,0.049,0.058,0.028
