lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.386,0.546,0.526
2,0.272,0.416,0.399
3,0.194,0.31,0.295
4,0.167,0.227,0.227
5,0.15,0.163,0.165
6,0.121,0.114,0.096
7,0.12,0.08,0.06
8,0.102,0.056,0.02
9,0.085,0.042,-0.013
10,0.08,0.035,-0.035
11,0.067,0.034,-0.054
12,0.093,0.038,-0.043
13,0.071,0.044,-0.065
14,0.091,0.053,-0.056
15,0.1,0.062,-0.053
16,0.093,0.072,-0.053
17,0.086,0.081,-0.05
18,0.068,0.09,-0.052
19,0.064,0.098,-0.047
20,0.035,0.104,-0.054
21,0.042,0.108,-0.029
22,0.085,0.111,0.025
23,0.076,0.112,0.046
24,0.062,0.112,0.068
25,0.087,0.11,0.122
26,0.1,0.094,0.182
27,0.128,0.093,0.257
28,0.11,0.092,0.291
29,0.061,0.091,0.28
30,0.079,0.089,0.296
31,0.098,0.088,0.286
32,0.1,0.088,0.24
33,0.119,0.088,0.198
34,0.106,0.089,0.147
35,0.113,0.089,0.115
36,0.08,0.089,0.059
37,0.068,0.09,0.021
38,0.089,0.09,0.008
39,0.085,0.091,-0.014
40,0.069,0.092,-0.039
41,0.1,0.093,-0.022
42,0.078,0.092,-0.052
43,0.058,0.091,-0.072
44,0.079,0.089,-0.063
45,0.08,0.088,-0.061
46,0.08,0.089,-0.057
47,0.084,0.09,-0.052
48,0.083,0.091,-0.049
49,0.117,0.092,-0.013
50,0.117,0.093,0.003
51,0.121,0.095,0.026
52,0.137,0.096,0.06
53,0.116,0.095,0.077
54,0.094,0.093,0.102
55,0.076,0.094,0.135
56,0.057,0.095,0.166
57,0.071,0.094,0.221
58,0.098,0.092,0.28
59,0.094,0.089,0.298
60,0.088,0.086,0.277
61,0.069,0.08,0.23
62,0.064,0.075,0.191
63,0.057,0.07,0.138
64,0.061,0.064,0.095
65,0.074,0.059,0.065
66,0.095,0.054,0.054
67,0.062,0.049,0.006
68,0.066,0.045,-0.013
69,0.045,0.042,-0.044
70,0.031,0.04,-0.064
71,0.042,0.039,-0.062
72,0.023,0.039,-0.082
73,0.024,0.038,-0.085
74,0.029,0.04,-0.081
75,0.02,0.04,-0.085
76,0.025,0.04,-0.077
77,0.038,0.042,-0.059
78,0.035,0.042,-0.055
79,0.013,0.043,-0.059
80,0.054,0.045,-0.009
81,0.057,0.047,0.015
82,0.052,0.051,0.037
83,0.073,0.055,0.085
84,0.066,0.059,0.116
85,0.101,0.062,0.189
86,0.093,0.066,0.236
87,0.084,0.071,0.269
88,0.056,0.075,0.271
89,0.055,0.078,0.275
90,0.08,0.082,0.269
91,0.073,0.083,0.223
92,0.055,0.083,0.166
93,0.082,0.083,0.143
94,0.077,0.082,0.099
95,0.087,0.08,0.072
96,0.095,0.079,0.047
97,0.089,0.077,0.012
98,0.082,0.076,-0.015
99,0.092,0.075,-0.02
100,0.077,0.073,-0.039
101,0.069,0.072,-0.054
102,0.075,0.072,-0.054
103,0.064,0.071,-0.064
104,0.078,0.069,-0.051
105,0.064,0.069,-0.057
106,0.034,0.069,-0.074
107,0.064,0.068,-0.044
108,0.052,0.067,-0.041
109,0.053,0.066,-0.021
110,0.046,0.065,-0.005
111,0.071,0.063,0.035
112,0.073,0.061,0.068
113,0.079,0.059,0.108
114,0.072,0.059,0.144
115,0.086,0.059,0.195
116,0.067,0.059,0.221
117,0.076,0.059,0.259
118,0.051,0.06,0.256
119,0.064,0.06,0.256
120,0.053,0.061,0.22
121,0.058,0.062,0.189
122,0.032,0.062,0.124
123,0.054,0.064,0.095
124,0.061,0.064,0.062
125,0.045,0.064,0.02
126,0.052,0.065,-0.004
127,0.072,0.065,-0.013
128,0.071,0.064,-0.032
129,0.067,0.064,-0.046
130,0.065,0.063,-0.052
131,0.085,0.062,-0.045
132,0.08,0.062,-0.05
133,0.079,0.062,-0.048
134,0.053,0.063,-0.066
135,0.084,0.063,-0.036
136,0.059,0.065,-0.048
137,0.056,0.066,-0.044
138,0.058,0.068,-0.035
139,0.075,0.07,-0.004
140,0.07,0.073,0.013
141,0.06,0.074,0.031
142,0.068,0.076,0.07
143,0.075,0.077,0.115
144,0.064,0.078,0.156
145,0.065,0.079,0.204
146,0.073,0.08,0.241
147,0.058,0.08,0.253
148,0.09,0.082,0.281
149,0.086,0.082,0.256
150,0.088,0.082,0.219
151,0.111,0.082,0.195
152,0.099,0.083,0.147
153,0.075,0.081,0.093
154,0.104,0.08,0.08
155,0.095,0.078,0.039
156,0.092,0.077,0.01
157,0.06,0.074,-0.032
158,0.074,0.07,-0.029
159,0.081,0.067,-0.03
160,0.045,0.064,-0.063
161,0.05,0.059,-0.067
162,0.045,0.055,-0.07
163,0.029,0.051,-0.083
164,0.036,0.049,-0.075
165,0.053,0.047,-0.054
166,0.048,0.045,-0.056
167,0.049,0.044,-0.048
168,0.041,0.042,-0.044
169,0.031,0.041,-0.034
170,0.031,0.04,-0.006
171,0.055,0.04,0.045
172,0.031,0.041,0.065
173,0.052,0.043,0.119
174,0.03,0.045,0.15
175,0.04,0.048,0.199
176,0.062,0.05,0.247
177,0.062,0.051,0.264
178,0.035,0.052,0.235
179,0.061,0.054,0.231
180,0.058,0.053,0.194
181,0.068,0.053,0.156
182,0.065,0.052,0.107
183,0.047,0.052,0.055
184,0.074,0.049,0.045
185,0.06,0.046,0.008
186,0.036,0.045,-0.03
187,0.034,0.043,-0.044
188,0.024,0.042,-0.062
189,0.032,0.041,-0.064
190,0.037,0.041,-0.068
191,0.051,0.04,-0.061
192,0.053,0.039,-0.058
193,0.039,0.038,-0.068
194,0.028,0.037,-0.07
195,0.021,0.037,-0.066
196,0.014,0.037,-0.069
197,0.034,0.037,-0.049
198,0.018,0.037,-0.045
199,0.037,0.038,-0.01
200,0.045,0.04,0.023
201,0.055,0.042,0.06
202,0.048,0.042,0.095
203,0.052,0.043,0.144
204,0.061,0.045,0.196
205,0.039,0.045,0.214
206,0.054,0.046,0.249
207,0.073,0.048,0.271
208,0.073,0.048,0.257
209,0.04,0.05,0.201
210,0.019,0.049,0.143
211,0.036,0.047,0.113
212,0.031,0.045,0.068
213,0.051,0.043,0.044
214,0.038,0.043,0.005
215,0.042,0.042,-0.016
216,0.049,0.041,-0.03
217,0.034,0.039,-0.053
218,0.045,0.035,-0.054
219,0.037,0.033,-0.066
220,0.032,0.03,-0.074
221,0.021,0.029,-0.085
222,0.045,0.029,-0.066
223,0.016,0.03,-0.084
224,0.022,0.031,-0.074
225,0.042,0.033,-0.051
226,0.057,0.034,-0.035
227,0.021,0.036,-0.052
228,0.026,0.038,-0.03
229,0.025,0.039,-0.005
230,0.002,0.039,0.007
231,0.01,0.039,0.046
232,0.044,0.04,0.109
233,0.047,0.039,0.15
234,0.078,0.037,0.212
235,0.063,0.036,0.235
236,0.045,0.035,0.243
237,0.018,0.033,0.222
238,0.037,0.032,0.217
239,0.048,0.031,0.191
240,0.045,0.03,0.145
241,0.054,0.03,0.104
242,0.05,0.029,0.064
243,0.022,0.027,0.01
244,0.018,0.025,-0.015
245,-0.009,0.023,-0.056
246,0.004,0.023,-0.068
247,-0.02,0.022,-0.099
248,0.024,0.022,-0.078
249,0.008,0.023,-0.098
250,0.014,0.024,-0.102
251,0.01,0.025,-0.106
252,0.035,0.025,-0.087
253,0.041,0.027,-0.077
254,0.053,0.029,-0.06
255,0.041,0.032,-0.062
256,0.025,0.037,-0.066
257,0.063,0.042,-0.021
258,0.048,0.047,-0.011
259,0.055,0.051,0.019
260,0.058,0.053,0.052
261,0.047,0.055,0.082
262,0.047,0.058,0.128
263,0.035,0.06,0.162
264,0.059,0.061,0.214
265,0.065,0.061,0.244
266,0.091,0.062,0.273
267,0.095,0.06,0.26
268,0.054,0.059,0.195
269,0.047,0.057,0.153
270,0.056,0.055,0.117
271,0.062,0.054,0.086
272,0.045,0.053,0.033
273,0.055,0.055,0.01
274,0.05,0.054,-0.013
275,0.063,0.055,-0.019
276,0.052,0.054,-0.044
277,0.027,0.055,-0.074
278,0.034,0.054,-0.077
279,0.048,0.054,-0.074
280,0.037,0.052,-0.088
281,0.054,0.052,-0.076
282,0.047,0.053,-0.079
283,0.067,0.053,-0.058
284,0.065,0.054,-0.053
285,0.047,0.054,-0.059
286,0.071,0.055,-0.033
287,0.082,0.055,-0.003
288,0.079,0.055,0.025
289,0.042,0.055,0.03
290,0.05,0.054,0.072
291,0.064,0.054,0.12
292,0.042,0.053,0.144
293,0.051,0.051,0.192
294,0.049,0.049,0.227
295,0.025,0.047,0.228
296,0.024,0.044,0.222
297,0.031,0.042,0.203
298,0.06,0.041,0.185
299,0.048,0.041,0.127
300,0.064,0.041,0.092
301,0.039,0.039,0.041
302,0.061,0.037,0.024
303,0.031,0.036,-0.022
304,0.036,0.036,-0.034
305,-0.008,0.036,-0.081
306,0.035,0.037,-0.062
307,0.009,0.038,-0.091
308,0.03,0.04,-0.084
309,0.053,0.042,-0.074
310,0.05,0.044,-0.076
311,0.061,0.047,-0.061
312,0.07,0.048,-0.05
313,0.056,0.048,-0.055
314,0.049,0.05,-0.056
315,0.035,0.052,-0.062
316,0.066,0.054,-0.024
317,0.056,0.056,-0.01
318,0.083,0.058,0.04
319,0.062,0.059,0.052
320,0.052,0.059,0.082
321,0.024,0.061,0.104
322,0.042,0.064,0.161
323,0.048,0.066,0.208
324,0.083,0.068,0.261
325,0.106,0.068,0.291
326,0.081,0.068,0.256
327,0.049,0.066,0.197
328,0.054,0.062,0.16
329,0.056,0.057,0.121
330,0.052,0.052,0.075
331,0.047,0.05,0.032
332,0.058,0.046,0.011
333,0.04,0.044,-0.021
334,0.057,0.041,-0.024
335,0.078,0.038,-0.025
336,0.043,0.036,-0.061
337,0.033,0.034,-0.079
338,0.009,0.031,-0.105
339,0.042,0.029,-0.085
340,0.025,0.028,-0.096
341,0.011,0.028,-0.1
342,0.03,0.027,-0.08
343,0.016,0.027,-0.079
344,-0.001,0.027,-0.086
345,-0.009,0.027,-0.079
346,-0.009,0.027,-0.056
347,0.02,0.029,-0.007
348,0.023,0.031,0.023
349,0.047,0.034,0.071
350,0.059,0.036,0.117
351,0.078,0.037,0.176
352,0.081,0.039,0.229
353,0.076,0.042,0.27
354,0.031,0.043,0.257
355,0.034,0.045,0.259
356,0.05,0.047,0.25
357,0.051,0.047,0.209
358,0.046,0.048,0.154
359,0.044,0.05,0.104
360,0.019,0.05,0.049
361,0.043,0.048,0.035
362,0.047,0.045,0.011
363,0.043,0.044,-0.015
364,0.033,0.043,-0.04
365,0.03,0.04,-0.054
366,0.043,0.037,-0.055
367,0.049,0.035,-0.06
368,0.02,0.033,-0.09
369,0.049,0.032,-0.069
370,0.058,0.031,-0.062
371,0.045,0.031,-0.062
372,0.02,0.033,-0.082
373,0.008,0.034,-0.086
374,0.04,0.036,-0.056
375,0.012,0.037,-0.061
376,0.022,0.037,-0.032
377,0.044,0.038,0.006
378,0.055,0.038,0.043
379,0.026,0.039,0.061
380,0.05,0.039,0.121
381,0.04,0.04,0.16
382,0.006,0.04,0.176
383,0.059,0.041,0.251
384,0.071,0.041,0.276
385,0.055,0.041,0.246
386,0.048,0.041,0.21
387,0.031,0.041,0.156
388,0.051,0.041,0.128
389,0.052,0.04,0.084
390,0.021,0.04,0.019
391,0.013,0.039,-0.015
392,0.032,0.038,-0.02
393,0.038,0.036,-0.034
394,0.043,0.034,-0.049
395,0.026,0.032,-0.072
396,0.022,0.03,-0.085
397,0.04,0.027,-0.079
398,0.031,0.024,-0.092
399,0.034,0.021,-0.091
400,0.003,0.017,-0.112
