gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1356,1045,4.99514102935791,-17.9212951660156,30.9772529602051,3670144,1355,767,196611,3866755,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-01 22:40:03.680734,100.9911622872915,47.046161504337725,40.35125484060361,0.005061530946368061,5.0,-47.02,1.646109783506203,-47.44,3.7913,4.8021,6.6598,0.5778,2.892,2.8862,2.7950966875664767,7
101122,npp,676,411,6.46239137649536,-17.9170074462891,30.9735050201416,3670144,678,235,196611,3866755,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-02 22:21:18.670027,103.06295542282326,63.20108881185933,52.14952602197017,0.025785466058063103,2.0,-63.14,2.7445598364131496,-63.39,4.8635,6.6992,8.846,0.4142,2.6884,2.6766,2.2124832346530683,7
101254,npp,1914,3228,6.15257740020752,-17.922384262085,30.9759731292725,3670144,1913,2567,196611,3866755,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-03 23:42:49.365254,-82.95737403809675,52.92953329157614,44.900298242584874,0.02800514344266106,15.0,52.98,1.9513309067639726,52.55,3.5874,4.829,6.5831,0.5746,3.453,3.5353,3.0312309031523075,7
101379,npp,1176,2564,10.08696174621582,-17.9219551086426,30.9714069366455,3670144,1176,2074,196611,3866755,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-04 23:23:57.237919,-81.57300918632923,28.854665327348716,25.272982432809965,0.07717612431978216,12.0,28.89,1.184412938166907,28.23,2.0721,3.2288,4.3893,0.8594,8.565,8.6683,7.279194482160834,7
101502,npp,455,1910,9.16066360473633,-17.9243488311768,30.9778423309326,3670144,455,1482,196611,3866755,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-05 23:05:06.891992,96.69807001645124,7.213478278966059,6.377853602033252,0.15991631873855522,9.0,-7.19,1.0,-8.0,2.0772,2.785,4.0304,0.9963,9.1504,9.127,6.248640368570391,7
287,npp,2136,620,10.7596569061279,-17.9224662780762,30.9736976623535,3670144,2136,404,196611,3866755,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-07 22:27:31.543126,102.41917436162827,58.71238516852761,49.11212279207999,0.17214408901175698,3.0,-58.67,2.253202848596432,-58.97,4.411,6.2519,8.6068,0.4438,4.7753,4.7754,1.6769507578639296,7
377,npp,2637,2784,5.60810899734497,-17.917875289917,30.9742813110352,3670144,2637,2239,196611,3866755,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-09 23:30:11.897564,-81.27900418502969,38.36431653644556,33.30444798772679,0.07838233108102645,13.0,38.42,1.357151599901897,37.9,2.8043,3.4507,5.401,0.8041,4.3644,4.5095,3.0986837719837244,7
102372,npp,507,830,5.80917930603027,-17.9241981506348,30.9761409759521,3670144,506,620,196611,3866755,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-12 22:33:44.387163,101.77532162873342,53.39706789006419,45.2504887574255,0.00596306852146422,4.0,-53.37,1.9513309067639726,-53.72,3.8571,4.8895,7.5334,0.5675,3.246,3.2966,3.189269767244379,7
512,npp,2904,204,4.0571994781494105,-17.918737411499,30.9753456115723,3670176,2904,101,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-13 22:14:59.373196,103.56454061833126,67.03121391699747,54.53846768264825,0.00015598704097853606,1.0,-66.95,3.1865100272627664,-67.17,5.8506,7.9641,10.4358,0.3484,1.5486,1.4135,1.4135,7
102502,npp,1793,3666,7.78024339675903,-17.9204387664795,30.9737091064453,3670144,1797,2969,196611,3866755,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-13 23:55:22.195584,-84.39405750183309,63.091366683894016,52.08323820564334,0.005960029111605092,17.0,63.13,2.7445598364131496,62.83,4.2496,6.2571,8.7821,0.4434,3.3297,3.4501,3.342824474072993,7
102622,npp,1043,3007,4.99214458465576,-17.9221305847168,30.9760932922363,3670144,1044,2421,196611,3866755,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-14 23:36:28.283319,-82.88064454772642,46.35611465676062,39.80632848844077,0.0005670713396000237,14.0,46.41,1.646109783506203,45.89,3.3433,4.4647,6.4729,0.6215,3.0951,3.1025,3.1025,7
102744,npp,293,2347,1.0698679685592651,-17.9188976287842,30.9788646697998,3670176,293,1894,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-15 23:17:36.150408,-81.7477110380424,17.83812410390896,15.723880096368068,2.0931215792269727e-09,11.0,17.86,1.0442604737599883,17.09,1.8591,2.9419,4.4984,0.9432,0.9821,1.0091,1.0091,7
638,npp,2648,1694,1.64709198474884,-17.9180507659912,30.9754829406738,3670176,2648,1283,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-16 22:58:45.800944,99.00734758457729,19.366122642002964,17.059164517421426,6.146541355195349e-17,8.0,-19.36,1.0442604737599883,-20.05,2.1173,3.0288,4.2308,0.9161,1.4516,1.5089,1.5089,7
103103,npp,1267,412,12.2804536819458,-17.9191589355469,30.9789657592773,3670176,1270,235,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-18 22:21:12.223513,103.20881234485586,63.177066346212996,52.134761916080514,1.0805843928660678e-28,2.0,-63.12,2.7445598364131496,-63.39,4.8635,6.6992,8.846,0.4142,4.8083,5.0864,5.0864,7
103112,npp,186,3885,4.94397115707397,-17.919319152832,30.9783248901367,3670176,185,3107,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-19 00:01:36.825759,-84.34904881000556,67.04840777141217,54.55283826267188,2.7684446953938145e-21,18.0,67.1,3.1865100272627664,66.79,5.0113,6.4697,9.2515,0.4289,2.2959,2.1204,2.1204,7
773,npp,2503,3228,6.72172927856445,-17.9227180480957,30.9734897613525,3670176,2503,2567,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-19 23:42:42.915809,-82.84374876832682,52.91785404647145,44.89179661312623,1.715453501692426e-27,15.0,52.98,1.9513309067639726,52.55,3.5874,4.829,6.5831,0.5746,3.7447,3.8623,3.8623,7
103348,npp,1763,2565,1.39791834354401,-17.9207935333252,30.9777374267578,3670176,1764,2074,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-20 23:23:50.787658,-81.49048688563336,28.88695754442203,25.30067692917086,7.943112180522589e-33,12.0,28.94,1.184412938166907,28.23,2.0721,3.2288,4.3893,0.8594,1.2289,1.2013,1.2013,7
103468,npp,1024,1909,1.91599953174591,-17.9218788146973,30.9775390625,3670176,1024,1481,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-21 23:04:58.660947,93.78425726446076,7.28673906576626,6.4425859049620104,2.1407334194535404e-34,9.0,-7.25,1.0,-8.0,2.0772,2.785,4.0304,0.9963,1.9058,1.909,1.909,7
103586,npp,318,1261,3.64330434799194,-17.9226379394531,30.9764060974121,3670176,317,941,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-22 22:46:10.097450,100.57944754751385,39.38190993621159,34.14621879696706,1.422021850817214e-33,6.0,-39.38,1.4276677814245327,-39.91,3.0443,3.9462,5.3036,0.7031,2.5625,2.5617,2.5617,7
917,npp,2701,619,6.97717666625977,-17.919584274292,30.9723072052002,3670176,2699,404,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-23 22:27:23.315948,102.25460947664,58.740444570378614,49.13189284442881,1.366098010912791e-31,3.0,-58.69,2.253202848596432,-58.97,4.411,6.2519,8.6068,0.4438,3.0966,3.0966,3.0966,7
103830,npp,889,3446,3.63881635665894,-17.9215908050537,30.9764747619629,3670176,889,2792,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-24 23:48:57.581806,-83.41726960318996,58.42300259869762,48.91132037154543,6.197335058554175e-32,16.0,58.47,2.253202848596432,58.135,4.1008,5.5226,8.2854,0.5024,1.9387,1.8282,1.8282,7
103949,npp,143,2783,1.25984454154968,-17.9230003356934,30.9736423492432,3670176,142,2238,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-25 23:30:03.684971,-81.23104157419951,38.32523931644362,33.27164435483052,2.1539191178615384e-29,13.0,38.38,1.357151599901897,37.9,2.8043,3.4507,5.401,0.8041,1.1604,1.013,1.013,7
1043,npp,2485,2128,1.78696525096893,-17.9184608459473,30.9738121032715,3670176,2485,1691,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-26 23:11:13.346789,-81.13291237457376,5.425887872730444,4.798488603811071,3.9331194903247533e-25,10.0,5.45,1.0,4.73,1.8384,2.7747,4.1598,1.0,1.787,1.787,1.787,7
104180,npp,1773,1477,3.21491980552673,-17.9242267608643,30.9768753051758,3670176,1772,1107,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-27 22:52:23.006028,100.16095672233455,30.19407854262225,26.417809081743204,2.8654695691118635e-19,7.0,-30.21,1.184412938166907,-30.73,2.8357,3.7285,5.3155,0.7442,2.3411,2.3925,2.3925,7
104298,npp,1061,829,2.20728182792664,-17.9184303283691,30.9759902954102,3670176,1062,619,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-28 22:33:36.227639,102.11276802896627,53.42042916287843,45.26610409142052,4.289818952480207e-12,4.0,-53.4,1.9513309067639726,-53.72,3.8571,4.8895,7.5334,0.5675,1.4002,1.2526,1.2526,7
104417,npp,385,204,14.785231590271,-17.9215469360352,30.9780731201172,3670176,389,101,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-29 22:14:51.227772,103.80473253600594,67.03498624723721,54.53861824480969,0.00020299529410627284,1.0,-66.95,3.1865100272627664,-67.17,5.8506,7.9641,10.4358,0.3484,4.9153,5.1512,5.1512,7
1169,npp,2345,3664,7.38708877563477,-17.923864364624,30.9747619628906,3670176,2345,2968,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-29 23:55:12.272924,-84.04261069861386,63.04850786319716,52.05376996807047,6.444632490044963e-15,17.0,63.09,2.7445598364131496,62.83,4.2496,6.2571,8.7821,0.4434,3.1864,3.2758,3.2758,7
104540,npp,1592,3004,4.26181030273438,-17.9175090789795,30.9730834960938,3670176,1592,2419,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-04-30 23:36:18.376961,-82.5810677270385,46.262187136183655,39.730891645523656,5.681686771435617e-07,14.0,46.31,1.646109783506203,45.89,3.3433,4.4647,6.4729,0.6215,2.6515,2.6486,2.6486,7
105591,npp,857,2344,3.86990714073181,-17.9235725402832,30.9717102050781,3670144,857,1893,196611,3866755,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-01 23:17:26.263554,-80.71919672958882,17.6646652645178,15.571711956778614,0.006189059042302756,11.0,17.69,1.0442604737599883,17.09,1.8591,2.9419,4.4984,0.9432,3.6634,3.65,3.5386021273849915,7
105767,npp,138,1692,3.94051551818848,-17.9239482879639,30.9741764068604,3670144,138,1281,196611,3866755,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-02 22:58:35.933960,98.51806461152682,19.489087386823083,17.16612166643073,0.03268157525723348,8.0,-19.47,1.0442604737599883,-20.05,2.1173,3.0288,4.2308,0.9161,3.6478,3.6099,3.0216590521468785,7
1304,npp,2508,1043,6.03072452545166,-17.9243564605713,30.9757652282715,3670144,2507,766,196611,3866755,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-03 22:39:47.387712,101.14710097491187,47.100915069334846,40.39360411898616,0.0778238393052639,5.0,-47.09,1.646109783506203,-47.44,3.7913,4.8021,6.6598,0.5778,3.5211,3.4846,2.083836155596109,7
106127,npp,1808,409,10.6384677886963,-17.9236316680908,30.9741973876953,3670144,1813,234,196611,3866755,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-04 22:21:00.619661,102.62786191064968,63.248186832173815,52.17854738890473,0.14798391129521551,2.0,-63.18,2.7445598364131496,-63.39,4.8635,6.6992,8.846,0.4142,4.21,4.4063,1.7427136960306764,7
106137,npp,743,3882,14.0196332931519,-17.9236145019531,30.9760456085205,3670144,744,3106,196611,3866755,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-05 00:01:27.003153,-84.67471126635327,67.00682481045652,54.52563641205484,0.1039553842015438,18.0,67.05,3.1865100272627664,66.79,5.0113,6.4697,9.2515,0.4289,5.1441,6.0128,4.141690261383075,7
1394,npp,3040,3225,9.67336082458496,-17.9192657470703,30.9779396057129,3670144,3044,2564,196611,3866755,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-05 23:42:31.341724,-82.67475043430669,52.84389776017307,44.834262895498036,0.24958339913006883,15.0,52.9,1.9513309067639726,52.55,3.5874,4.829,6.5831,0.5746,5.2573,5.5583,1.0660081163589048,7
1439,npp,2299,2561,10.3520412445068,-17.9234580993652,30.9727077484131,3670144,2298,2071,196611,3866755,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-06 23:23:39.236458,-81.1114380849896,28.70854369486083,25.146693608978953,0.19618272556347788,12.0,28.75,1.184412938166907,28.23,2.0721,3.2288,4.3893,0.8594,8.7888,8.8961,5.364975458739503,7
106670,npp,1574,1906,8.41832256317139,-17.9232368469238,30.9713554382324,3670144,1574,1479,196611,3866755,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-07 23:04:48.912822,97.18404866614519,7.444905956550312,6.581859181370146,0.13136218920015982,9.0,-7.42,1.0,-8.0,2.0772,2.785,4.0304,0.9963,8.4081,8.3874,6.022990754761425,7
106791,npp,866,1259,6.9241247177124,-17.9238605499268,30.9764595031738,3670144,867,939,196611,3866755,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-08 22:46:00.364398,101.33617894775067,39.4605979104354,34.20911721715673,0.08252481428848409,6.0,-39.45,1.4276677814245327,-39.91,3.0443,3.9462,5.3036,0.7031,4.8606,4.8686,3.383222548136928,7
106892,npp,175,617,15.4044313430786,-17.9240264892578,30.976224899292,3670144,180,402,196611,3866755,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-09 22:27:11.818260,102.00158276215322,58.7956262838863,49.167835861991236,0.04519839216804528,3.0,-58.74,2.253202848596432,-58.97,4.411,6.2519,8.6068,0.4438,6.8367,6.8368,6.023266844358019,7
107072,npp,1432,3442,5.76278924942017,-17.9204139709473,30.9752578735352,3670144,1432,2788,196611,3866755,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-10 23:48:46.094936,-83.66097287772504,58.34033382180031,48.85085161769442,0.036262975831471846,16.0,58.38,2.253202848596432,58.135,4.1008,5.5226,8.2854,0.5024,2.8813,2.8954,2.242696845173994,7
107244,npp,684,2779,5.23794078826904,-17.921028137207,30.9715938568115,3670144,683,2235,196611,3866755,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-11 23:29:52.206313,-81.85047051746089,38.17758925286649,33.14784255881451,0.01689444372052946,13.0,38.22,1.357151599901897,37.9,2.8043,3.4507,5.401,0.8041,4.0916,4.2118,3.907714180715146,7
1673,npp,3009,2125,2.62717986106873,-17.9225692749023,30.9762630462646,3670144,3009,1688,196611,3866755,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-12 23:11:01.879080,-80.33383392761596,5.237103653545411,4.631494137670157,0.004904262167846835,10.0,5.28,1.0,4.73,1.8384,2.7747,4.1598,1.0,2.6272,2.6272,2.5389273936942223,7
1718,npp,2294,1474,1.14371526241302,-17.9191513061523,30.9780769348145,3670176,2295,1105,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-13 22:52:11.551578,100.41240022700677,30.3519563014124,26.551600247451688,0.0001763564306162511,7.0,-30.35,1.184412938166907,-30.73,2.8357,3.7285,5.3155,0.7442,0.5924,0.8512,0.8512,7
1808,npp,2878,3658,6.56995153427124,-17.9224033355713,30.9716548919678,3670176,2875,2964,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-15 23:54:59.058596,-83.92838202182186,62.94698817967162,51.98384406695762,2.2972200133700038e-08,17.0,62.98,2.7445598364131496,62.83,4.2496,6.2571,8.7821,0.4434,2.8887,2.9134,2.9134,7
1853,npp,2124,2999,0.874866604804993,-17.9213809967041,30.9713096618652,3670176,2123,2416,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-16 23:36:05.175547,-82.38181387450064,46.103432480735776,39.601655842057525,1.043418480190706e-15,14.0,46.15,1.5732132722552272,45.89,3.3433,4.4647,6.4729,0.6215,0.4929,0.5437,0.5437,7
108298,npp,1386,2340,2.34384322166443,-17.9181327819824,30.9765434265137,3670176,1386,1888,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-17 23:17:13.074038,-80.92716458560832,17.453075366965056,15.385725695825753,1.864546842062745e-22,11.0,17.47,1.0442604737599883,17.09,1.8591,2.9419,4.4984,0.9432,2.202,2.2107,2.2107,7
108472,npp,666,1688,1.84899008274078,-17.9217948913574,30.9757251739502,3670176,666,1277,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-18 22:58:22.749988,98.83745051357288,19.69296466942361,17.34288499789681,4.770300670186841e-28,8.0,-19.69,1.0837787002826917,-20.05,2.1173,3.0288,4.2308,0.9161,1.6861,1.6939,1.6939,7
1952,npp,3018,1039,2.60055375099182,-17.9193458557129,30.9749507904053,3670176,3018,763,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-19 22:39:34.204483,101.40035967668643,47.235509112022434,40.497519966887914,2.3129277084068855e-32,5.0,-47.22,1.646109783506203,-47.44,3.7913,4.8021,6.6598,0.5778,1.4373,1.5026,1.5026,7
1997,npp,2333,406,14.2652015686035,-17.9228115081787,30.9774265289307,3670176,2331,231,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-20 22:20:47.434867,102.81336771094946,63.31090090245322,52.215440884058104,2.1610024155486746e-37,2.0,-63.24,2.7445598364131496,-63.39,4.8635,6.6992,8.846,0.4142,5.5315,5.9085,5.9085,7
108832,npp,1251,3876,5.22689485549927,-17.9213123321533,30.9749202728271,3670176,1254,3102,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-21 00:01:13.818270,-84.5647809324749,66.91284936029088,54.46559970250814,5.064498973534113e-35,18.0,66.94,3.1865100272627664,66.79,5.0113,6.4697,9.2515,0.4289,2.3847,2.2417,2.2417,7
109000,npp,491,3219,5.32304811477661,-17.9211769104004,30.9737701416016,3670176,490,2559,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-21 23:42:18.154398,-83.0061870232922,52.699062819987816,44.7228678247351,1.817776481130925e-33,15.0,52.73,1.9513309067639726,52.55,3.5874,4.829,6.5831,0.5746,3.0279,3.0586,3.0586,7
2087,npp,2820,2556,3.84686160087585,-17.9233913421631,30.9722118377686,3670176,2820,2068,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-22 23:23:26.045043,-82.27328100001843,28.48818866025641,24.956801255262157,2.643715460904391e-33,12.0,28.52,1.184412938166907,28.23,2.0721,3.2288,4.3893,0.8594,3.2965,3.3058,3.3058,7
2132,npp,2093,1901,2.21202802658081,-17.9221897125244,30.974983215332,3670176,2093,1474,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-23 23:04:33.911736,94.279923593249,7.758670176731662,6.858634692100513,8.91234837157907e-32,9.0,-7.71,1.0,-8.0,2.0772,2.785,4.0304,0.9963,2.2018,2.2039,2.2039,7
109524,npp,1383,1253,4.77638149261475,-17.920352935791,30.9716281890869,3670176,1383,934,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-24 22:45:45.371680,101.02349080337443,39.69087791943139,34.3971214878371,1.494703528318845e-28,6.0,-39.68,1.4276677814245327,-39.91,3.0443,3.9462,5.3036,0.7031,3.3562,3.3584,3.3584,7
109695,npp,675,613,2.67411780357361,-17.9173355102539,30.9739570617676,3670176,677,398,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-25 22:26:58.580251,102.62355921912021,58.89135002620962,49.230730614529016,1.2647019660945734e-23,3.0,-58.83,2.253202848596432,-58.97,4.411,6.2519,8.6068,0.4438,1.1869,1.1868,1.1868,7
109883,npp,1929,3436,3.58007764816284,-17.9198112487793,30.9783592224121,3670176,1929,2782,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-26 23:48:31.078110,-83.58374209002949,58.20352817877899,48.749084850830904,1.1528586560325033e-25,16.0,58.24,2.253202848596432,58.135,4.1008,5.5226,8.2854,0.5024,1.9126,1.7987,1.7987,7
110058,npp,1179,2773,2.88631749153137,-17.9174118041992,30.9723129272461,3670176,1179,2229,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-27 23:29:37.195954,-81.88159250876994,37.93726795442138,32.945169575189325,9.664780066393844e-20,13.0,37.98,1.357151599901897,37.9,2.8043,3.4507,5.401,0.8041,2.3588,2.3209,2.3209,7
110229,npp,446,2118,3.10874581336975,-17.9180603027344,30.9751091003418,3670176,446,1681,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-28 23:10:45.092775,-76.57453929251405,4.8641428194049965,4.30153184872716,2.5427258281597124e-12,10.0,4.87,1.0,4.73,1.8384,2.7747,4.1598,1.0,3.1087,3.1087,3.1087,7
2375,npp,2803,1468,3.84115123748779,-17.9234142303467,30.9715404510498,3670176,2803,1101,196611,3866787,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-29 22:51:56.548226,100.72511374685885,30.635561154917923,26.791525682289087,0.0002630391699241178,7.0,-30.63,1.184412938166907,-30.73,2.8357,3.7285,5.3155,0.7442,2.8699,2.8586,2.8586,7
110749,npp,1423,195,14.3239583969116,-17.9182186126709,30.9760856628418,3670144,1429,97,196611,3866755,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-31 22:14:21.241343,103.39099386238863,67.2001295421007,54.627487974983474,0.037199575737529474,1.0,-67.1,3.1865100272627664,-67.17,5.8506,7.9641,10.4358,0.3484,4.7706,4.9905,4.320938832297869,7
110760,npp,310,3651,8.59957981109619,-17.9218673706055,30.9717445373535,3670144,311,2959,196611,3866755,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-05-31 23:54:44.066769,-84.20190772378918,62.820026042197476,51.89612351712327,0.00915767703425194,17.0,62.85,2.7445598364131496,62.83,4.2496,6.2571,8.7821,0.4434,3.6282,3.8135,3.648669493013687,7
2510,npp,2626,2993,8.74466609954834,-17.9173831939697,30.9730567932129,3670144,2628,2411,196611,3866755,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-06-01 23:35:50.187637,-83.01843598281428,45.90192781495499,39.43832588985111,0.04435683331312241,14.0,45.94,1.5732132722552272,45.89,3.3433,4.4647,6.4729,0.6215,5.4952,5.4346,4.636214198015166,7
112262,npp,1871,2333,6.08373212814331,-17.9215602874756,30.9747886657715,3670144,1871,1882,196611,3866755,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-06-02 23:16:56.310378,-79.36187779269237,17.07232322300034,15.051325103953465,0.10567746925601113,11.0,17.09,1.0442604737599883,17.09,1.8591,2.9419,4.4984,0.9432,5.7834,5.7381,3.8359941745436146,7
112431,npp,1149,1681,8.8608980178833,-17.9216918945312,30.9732875823975,3670144,1149,1271,196611,3866755,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-06-03 22:58:05.990080,98.03826803630177,20.075851419358813,17.675705624090334,0.21681476503342775,8.0,-20.05,1.0837787002826917,-20.05,2.1173,3.0288,4.2308,0.9161,8.156,8.1176,4.215116050313798,7
112598,npp,444,1033,11.8766202926636,-17.9233322143555,30.9768047332764,3670144,443,759,196611,3866755,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-06-04 22:39:17.454162,101.16733971940445,47.43109460782143,40.64879208566215,0.24107373546270436,5.0,-47.41,1.646109783506203,-47.44,3.7913,4.8021,6.6598,0.5778,7.0724,6.8624,2.5232749261654126,7
112780,npp,1746,3868,11.1684064865112,-17.9231948852539,30.9723472595215,3670144,1749,3098,196611,3866755,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-06-06 00:00:57.082422,-84.77131769650427,66.78610345607389,54.385064440722196,0.14716639361127748,18.0,66.81,3.1865100272627664,66.79,5.0113,6.4697,9.2515,0.4289,4.2493,4.7899,2.14102832877103,7
112944,npp,984,3212,4.98945665359497,-17.920503616333,30.9783992767334,3670144,984,2554,196611,3866755,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-06-06 23:42:01.429845,-83.00457645621249,52.50595626131297,44.5733362123254,0.10439938057019967,15.0,52.55,1.9513309067639726,52.55,3.5874,4.829,6.5831,0.5746,2.857,2.8669,0.9877986990827328,7
113115,npp,239,2548,1.88092172145844,-17.9225635528564,30.9738216400146,3670144,238,2061,196611,3866755,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-06-07 23:23:07.554947,-80.27338931436687,28.105099870182805,24.626408938779807,0.06740101190707143,12.0,28.14,1.184412938166907,28.23,2.0721,3.2288,4.3893,0.8594,1.6367,1.6164,0.4032383081779438,7
2762,npp,2582,1894,3.29294347763062,-17.9181518554688,30.974271774292,3670144,2582,1467,196611,3866755,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-06-08 23:04:17.241183,99.91603922413033,8.117887754148809,7.175322916901154,0.03786946210310487,9.0,-8.12,1.0,-8.0,2.0772,2.785,4.0304,0.9963,3.2827,3.2808,2.5991814394843837,7
113456,npp,1855,1246,3.28571224212646,-17.9232425689697,30.9767436981201,3670144,1854,928,196611,3866755,2108,zwe_harare_8_43,-17.92083333,30.975,8,43,zwe_harare,2012-06-09 22:45:26.929978,100.03801715098318,39.96886729834373,34.62458272283752,0.016611868719879044,6.0,-39.94,1.4276677814245327,-39.91,3.0443,3.9462,5.3036,0.7031,2.3121,2.3103,2.011300293759388,7
