gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2902,212,1.56631660461426,-17.9187526702881,31.0357666015625,3670176,2903,106,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-04-13 22:14:59.373196,103.606909661567,66.89296599126266,54.45605440293271,0.00015981539797654058,2.0,-66.81,3.1865100272627664,-67.03,1.7826,2.6227,3.4503,0.5482,1.1063,0.8587,7
102744,npp,291,2355,0.674261748790741,-17.9135875701904,31.0382423400879,3670176,292,1902,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-04-15 23:17:36.150408,-82.1168203449597,18.278320561220948,16.108888542318546,2.2203119223248126e-09,12.0,18.3,1.0442604737599883,17.58,0.9735,1.42,1.8871,1.0126,0.7238,0.6828,7
638,npp,2646,1702,1.29791104793549,-17.914400100708,31.036018371582,3670176,2646,1290,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-04-16 22:58:45.800944,99.30886225269478,18.923158753734874,16.672322642076157,6.497813046883473e-17,9.0,-18.92,1.0442604737599883,-19.63,0.9896,1.4492,1.9311,0.9921,1.2929,1.2877,7
103112,npp,185,3893,1.76914131641388,-17.9175853729248,31.0359935760498,3670176,185,3112,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-04-19 00:01:36.825759,-84.3986822672382,67.18235764291627,54.63237643350587,2.910235834395031e-21,19.0,67.23,3.1865100272627664,66.94,2.0215,2.4965,3.6347,0.576,1.2096,1.0189,7
773,npp,2501,3237,2.15542101860046,-17.9160900115967,31.0371856689453,3670176,2502,2577,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-04-19 23:42:42.915809,-82.96226237233023,53.15697471817491,45.07162754870459,1.7888630484244967e-27,16.0,53.22,1.9513309067639726,52.82,1.4935,1.899,2.4003,0.7572,1.5692,1.632,7
103348,npp,1761,2573,2.47768592834473,-17.9148101806641,31.0359344482422,3670176,1762,2080,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-04-20 23:23:50.787658,-81.72902865064314,29.2620898644434,25.62192654856612,8.140897947512062e-33,13.0,29.32,1.184412938166907,28.66,0.9332,1.3534,2.1891,1.0624,2.3871,2.6323,7
103468,npp,1022,1917,0.70032811164856,-17.9176692962646,31.0361480712891,3670176,1022,1489,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-04-21 23:04:58.660947,94.33576908035033,6.81495166763867,6.02590077267073,2.162252510459682e-34,10.0,-6.79,1.0,-7.48,0.8965,1.1188,1.6428,1.2852,1.0194,0.9001,7
917,npp,2699,628,0.88701057434082,-17.9195537567139,31.0401649475098,3670176,2698,411,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-04-23 22:27:23.315948,102.31523140289089,58.52856890387191,48.983016394554305,1.3375306265950206e-31,4.0,-58.48,2.253202848596432,-58.78,1.587,2.2736,3.074,0.6324,0.8225,0.561,7
103949,npp,141,2792,0.613499522209167,-17.9177188873291,31.0396385192871,3670176,140,2246,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-04-25 23:30:03.684971,-81.41581029336182,38.68430433937809,33.56947400842046,2.093785472995481e-29,14.0,38.74,1.357151599901897,38.22,1.1792,1.5431,2.3971,0.9318,0.7529,0.5716,7
1043,npp,2483,2137,0.558229744434357,-17.9147567749023,31.0389823913574,3670176,2483,1699,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-04-26 23:11:13.346789,-82.24599220447679,5.950084359315467,5.261723379707701,3.7663154316623205e-25,11.0,5.97,1.0,5.28,0.9768,1.4379,1.7602,1.0,0.5582,0.5582,7
104180,npp,1770,1485,0.861210286617279,-17.914098739624,31.0381889343262,3670176,1770,1114,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-04-27 22:52:23.006028,100.4522452841226,29.813839469192633,26.093001030569386,2.7209954097242395e-19,8.0,-29.83,1.184412938166907,-30.35,1.0379,1.5735,2.1522,0.9138,0.8365,0.787,7
104298,npp,1059,837,1.59679281711578,-17.9166278839111,31.0351238250732,3670176,1061,628,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-04-28 22:33:36.227639,102.18966142283116,53.202379027548275,45.102593128038095,4.045606637919099e-12,5.0,-53.18,1.9513309067639726,-53.48,1.4499,2.0895,3.0106,0.6881,1.1854,1.0988,7
104417,npp,382,211,1.22411775588989,-17.9187526702881,31.0390548706055,3670176,379,105,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-04-29 22:14:49.448498,103.30788336232662,66.91625120062425,54.46800358229507,0.0001976168276943398,2.0,-66.83,3.1865100272627664,-67.03,1.7826,2.6227,3.4503,0.5482,0.9989,0.6711,7
1169,npp,2343,3673,1.39397037029266,-17.9162330627441,31.0381202697754,3670176,2344,2974,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-04-29 23:55:12.272924,-84.13258843347768,63.21801506486932,52.164113257470376,6.063796581607217e-15,18.0,63.27,2.7445598364131496,63.0,1.7692,2.7425,3.5151,0.5243,0.9465,0.7308,7
104540,npp,1591,3013,1.050126671791077,-17.9181976318359,31.035816192627,3670176,1591,2426,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-04-30 23:36:18.376961,-82.66100665935156,46.55037125046527,39.959859832820676,5.326312638519583e-07,15.0,46.6,1.646109783506203,46.21,1.456,1.9945,2.5197,0.7209,0.8642,0.7571,7
1718,npp,2292,1482,0.761162996292114,-17.9159412384033,31.0382099151611,3670176,2293,1111,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-05-13 22:52:11.551578,100.59947976954116,29.972027448658846,26.22721121574999,0.00017992636635455443,8.0,-29.97,1.184412938166907,-30.35,1.0379,1.5735,2.1522,0.9138,0.752,0.6955,7
1808,npp,2876,3667,6.23515748977661,-17.9149036407471,31.0345993041992,3670176,2875,2970,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-05-15 23:54:59.058596,-84.0181657618308,63.11592777430001,52.09402498202019,2.4520046314562687e-08,18.0,63.15,2.7445598364131496,63.0,1.7692,2.7425,3.5151,0.5243,2.7104,3.269,7
1853,npp,2122,3008,3.28469920158386,-17.9147758483887,31.035249710083,3670176,2122,2422,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-05-16 23:36:05.175547,-82.52786261076382,46.3936214145365,39.832437796355116,1.1111481117533556e-15,15.0,46.44,1.646109783506203,46.21,1.456,1.9945,2.5197,0.7209,2.2217,2.368,7
108298,npp,1385,2348,0.965515315532684,-17.9196662902832,31.0346584320068,3670176,1385,1896,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-05-17 23:17:13.074038,-81.13900010651638,17.891560632084566,15.769401514606498,1.9558535624376951e-22,12.0,17.91,1.0442604737599883,17.58,0.9735,1.42,1.8871,1.0126,1.0027,0.9777,7
108472,npp,664,1696,0.629156947135925,-17.9183502197266,31.0362854003906,3670176,664,1285,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-05-18 22:58:22.749988,99.12380280479137,19.250976067458755,16.957115096225195,4.950717332555362e-28,9.0,-19.25,1.0442604737599883,-19.63,0.9896,1.4492,1.9311,0.9921,0.6525,0.6242,7
1952,npp,3016,1047,1.5528552532196,-17.9169692993164,31.0343647003174,3670176,3016,769,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-05-19 22:39:34.204483,101.49698694648427,46.9736767088461,40.29052410754556,2.3643615164981445e-32,6.0,-46.96,1.646109783506203,-47.18,1.4397,2.0542,2.5909,0.7,1.1333,1.0869,7
1997,npp,2330,414,1.23341357707977,-17.9152126312256,31.0384330749512,3670176,2329,236,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-05-20 22:20:47.434867,102.89814270023507,63.15449794157799,52.11386230702902,2.1762963644881886e-37,3.0,-63.08,2.7445598364131496,-63.24,2.0054,2.5955,3.1445,0.554,0.9416,0.6833,7
108832,npp,1250,3885,0.892296016216278,-17.9200172424316,31.0392990112305,3670176,1253,3107,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-05-21 00:01:13.818270,-84.61642800056227,67.06329119223506,54.555212682158235,5.227326038196334e-35,19.0,67.1,3.1865100272627664,66.94,2.0215,2.4965,3.6347,0.576,0.9344,0.5139,7
109000,npp,489,3228,1.96119070053101,-17.9146671295166,31.0369033813477,3670176,489,2567,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-05-21 23:42:18.154398,-83.12268021675226,52.9377431347944,44.90273615969415,1.8461664121616082e-33,16.0,52.98,1.9513309067639726,52.82,1.4935,1.899,2.4003,0.7572,1.4697,1.4849,7
2087,npp,2818,2565,0.855345845222473,-17.9183826446533,31.0370712280273,3670176,2818,2074,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-05-22 23:23:26.045043,-82.50339013033735,28.911330704618926,25.319478552648512,2.6428011249241915e-33,13.0,28.94,1.184412938166907,28.66,0.9332,1.3534,2.1891,1.0624,1.0173,0.9087,7
2132,npp,2091,1909,1.0611869096755981,-17.9180202484131,31.0337524414062,3670176,2091,1482,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-05-23 23:04:33.911736,94.82431266385574,7.28732647588887,6.4424787930226834,8.777638734034863e-32,10.0,-7.25,1.0,-7.48,0.8965,1.1188,1.6428,1.2852,1.3803,1.3638,7
109524,npp,1381,1262,0.872434437274933,-17.9185733795166,31.0357398986816,3670176,1381,942,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-05-24 22:45:45.371680,101.14975144356423,39.35033465451822,34.115980200163214,1.445968231743422e-28,7.0,-39.34,1.4276677814245327,-39.57,1.1716,1.5969,2.1869,0.9004,0.9304,0.7855,7
109695,npp,673,621,1.70392751693726,-17.916166305542,31.035228729248,3670176,676,405,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-05-25 22:26:58.580251,102.68655130036552,58.70232176002388,49.09825421232361,1.2078671163324776e-23,4.0,-58.65,2.253202848596432,-58.78,1.587,2.2736,3.074,0.6324,1.185,1.0776,7
109883,npp,1928,3444,1.004241287708282,-17.9187602996826,31.035343170166,3670176,1928,2790,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-05-26 23:48:31.078110,-83.64353073066543,58.38623931338091,48.878073782143794,1.1107628780944062e-25,17.0,58.43,2.253202848596432,58.33,1.7815,2.5475,3.336,0.5644,0.7529,0.5668,7
110058,npp,1178,2782,0.560226172208786,-17.9188270568848,31.0367641448975,3670176,1177,2237,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-05-27 23:29:37.195954,-81.9833363272852,38.29665551993473,33.24371513583569,9.138540921839432e-20,14.0,38.34,1.357151599901897,38.22,1.1792,1.5431,2.3971,0.9318,0.7136,0.522,7
110229,npp,444,2127,2.27297687530518,-17.9143810272217,31.0402393341064,3670176,444,1690,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-05-28 23:10:45.092775,-78.23595888674534,5.3799443982739525,4.75739417854775,2.380198988891929e-12,11.0,5.39,1.0,5.28,0.9768,1.4379,1.7602,1.0,2.273,2.273,7
2375,npp,2800,1476,1.110494017601013,-17.9180889129639,31.0395984649658,3670176,2802,1107,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-05-29 22:51:54.768945,99.16098060014886,30.266252629850463,26.47653559770174,0.0002551541605490918,8.0,-30.25,1.184412938166907,-30.35,1.0379,1.5735,2.1522,0.9138,1.0469,1.0148,7
114278,npp,206,1468,2.74197149276733,-17.9142417907715,31.0369415283203,3670176,206,1101,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-06-14 22:51:36.392765,99.76049789167286,30.625624532078245,26.78209379058043,3.400485624030466e-17,8.0,-30.63,1.184412938166907,-30.35,1.0379,1.5735,2.1522,0.9138,2.4244,2.5056,7
3014,npp,2578,821,2.33563542366028,-17.9154205322266,31.0366039276123,3670176,2580,610,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-06-15 22:32:49.640090,102.13616688124328,53.647263389173084,45.42760531473208,1.5340803260028944e-23,5.0,-53.61,1.9513309067639726,-53.48,1.4499,2.0895,3.0106,0.6881,1.564,1.6073,7
114506,npp,1880,196,0.798026859760284,-17.9152164459229,31.0408477783203,3670176,1880,96,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-06-16 22:14:02.886641,103.42528713267183,67.18308942151005,54.615238748314155,1.449394487228631e-28,2.0,-67.08,3.1865100272627664,-67.03,1.7826,2.6227,3.4503,0.5482,0.8652,0.4375,7
114514,npp,782,3651,1.13324058055878,-17.917781829834,31.0385227203369,3670176,779,2958,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-06-16 23:54:23.933292,-83.62632602112963,62.81318989970133,51.88949534167753,3.5956583926131e-21,18.0,62.85,2.7445598364131496,63.0,1.7692,2.7425,3.5151,0.5243,0.8515,0.5941,7
114855,npp,1616,1681,0.534570008516312,-17.9189147949219,31.0379600524902,3670176,1615,1271,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-06-19 22:57:45.876883,97.65445710622924,20.07103676791841,17.671390176513416,4.642416085457778e-35,9.0,-20.05,1.0837787002826917,-19.63,0.9896,1.4492,1.9311,0.9921,0.5939,0.5304,7
115106,npp,1435,3211,0.559995859861374,-17.9192657470703,31.0382080078125,3670176,1434,2554,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-06-22 23:41:40.752328,-82.71134179186687,52.47240192280312,44.54752794467807,8.88630289823833e-32,16.0,52.52,1.9513309067639726,52.82,1.4935,1.899,2.4003,0.7572,0.7516,0.424,7
115220,npp,688,2548,0.904809355735779,-17.9167728424072,31.0405750274658,3670176,690,2062,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-06-23 23:22:46.840907,-80.11300279270401,28.090212077542215,24.61378550956093,1.0450682893097675e-28,13.0,28.14,1.184412938166907,28.66,0.9332,1.3534,2.1891,1.0624,1.0591,0.9613,7
115575,npp,1624,605,2.47480654716492,-17.9145050048828,31.0360069274902,3670176,1624,391,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-06-26 22:26:19.442924,102.55874050279874,59.07113311163138,49.353756960525104,3.1799144202156653e-09,4.0,-59.02,2.253202848596432,-58.78,1.587,2.2736,3.074,0.6324,1.5272,1.5651,7
3464,npp,2890,3428,1.39571666717529,-17.9150352478027,31.0392456054688,3670176,2890,2775,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-06-27 23:47:53.728418,-84.03352650634079,58.01081744735386,48.610756853694475,2.1112045510535376e-11,17.0,58.05,2.2013981571160284,58.33,1.7815,2.5475,3.336,0.5644,0.9146,0.7878,7
4022,npp,2988,1249,2.0030888319015503,-17.9155883789062,31.0381755828857,3670176,2987,930,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-07-11 22:45:08.137344,100.75594025887371,39.8478224939563,34.526560083840984,0.00016160606493175774,7.0,-39.83,1.4276677814245327,-39.57,1.1716,1.5969,2.1869,0.9004,1.7224,1.8036,7
4067,npp,2307,610,1.037085056304932,-17.9151992797852,31.0388298034668,3670176,2309,395,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-07-12 22:26:23.148245,102.78449837765486,58.963794216610495,49.28216264578528,1.721409842132264e-11,4.0,-58.9,2.253202848596432,-58.78,1.587,2.2736,3.074,0.6324,0.8891,0.6559,7
121240,npp,500,3433,5.09332132339478,-17.9153156280518,31.034252166748,3670176,502,2780,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-07-13 23:47:57.420408,-83.69815041027289,58.120875353801424,48.69227813026111,1.9662044474809565e-08,17.0,58.17,2.253202848596432,58.33,1.7815,2.5475,3.336,0.5644,2.5677,2.8747,7
4157,npp,2817,2772,5.05009937286377,-17.9148960113525,31.0347938537598,3670176,2818,2228,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-07-14 23:29:05.312318,-82.53247048595905,37.87540148772961,32.894637152481025,1.341343386507232e-15,14.0,37.94,1.357151599901897,38.22,1.1792,1.5431,2.3971,0.9318,4.0219,4.7056,7
4202,npp,2094,2117,1.41497814655304,-17.9137783050537,31.0388984680176,3670176,2094,1680,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-07-15 23:10:13.204191,-75.45355787943733,4.781289525926947,4.228472721675604,2.7657361541815023e-22,11.0,4.81,1.0,5.28,0.9768,1.4379,1.7602,1.0,1.415,1.415,7
121750,npp,1389,1467,1.14455533027649,-17.9179019927979,31.0376949310303,3670176,1388,1100,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-07-16 22:51:24.657101,99.56543938189711,30.70591492590618,26.853006879145727,6.992575221237427e-28,8.0,-30.68,1.184412938166907,-30.35,1.0379,1.5735,2.1522,0.9138,1.0757,1.0459,7
121918,npp,701,819,1.16727304458618,-17.9186878204346,31.0353679656982,3670176,699,608,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-07-17 22:32:37.887554,101.52153462123779,53.71437246402061,45.483504003765624,3.8364074390950507e-32,5.0,-53.66,1.9513309067639726,-53.48,1.4499,2.0895,3.0106,0.6881,0.9653,0.8033,7
122095,npp,31,194,1.16301321983337,-17.9148979187012,31.0357456207275,3670176,37,96,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-07-18 22:13:52.900965,103.20422559263581,67.22260934931475,54.646792566804415,3.086275578068735e-35,2.0,-67.12,3.1865100272627664,-67.03,1.7826,2.6227,3.4503,0.5482,0.9798,0.6376,7
4337,npp,1990,3653,16.7897033691406,-17.9134063720703,31.0361213684082,3670176,1991,2960,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-07-18 23:54:15.725814,-83.98837838502459,62.83772705371942,51.91250502209353,2.7788462699933956e-32,18.0,62.88,2.7445598364131496,63.0,1.7692,2.7425,3.5151,0.5243,6.5561,8.8027,7
122453,npp,517,2336,0.984527587890625,-17.9168128967285,31.0371894836426,3670176,517,1885,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-07-20 23:16:31.525927,-81.03370552957306,17.189918844631904,15.155552638914111,4.125975792831382e-33,12.0,17.25,1.0442604737599883,17.58,0.9735,1.42,1.8871,1.0126,1.0209,0.9969,7
4445,npp,2861,1684,0.537957727909088,-17.9150485992432,31.0391330718994,3670176,2861,1274,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-07-21 22:57:41.205198,99.09474029082656,19.910377890553324,17.532955705618352,5.042297253170287e-31,9.0,-19.9,1.0837787002826917,-19.63,0.9896,1.4492,1.9311,0.9921,0.597,0.5337,7
4490,npp,2167,1036,0.763921201229095,-17.9182186126709,31.0403022766113,3670176,2167,761,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-07-22 22:38:54.440110,101.48655540208914,47.342375327557164,40.583627031069916,5.025948836875486e-27,6.0,-47.31,1.646109783506203,-47.18,1.4397,2.0542,2.5909,0.7,0.654,0.5347,7
122988,npp,1491,403,1.065279424190521,-17.9187488555908,31.0389041900635,3670176,1493,229,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-07-23 22:20:09.452525,103.1666519698656,63.37008348942495,52.25684566812808,3.1256246787783006e-21,3.0,-63.29,2.7445598364131496,-63.24,2.0054,2.5955,3.1445,0.554,0.8803,0.5901,7
123001,npp,408,3874,1.45618164539337,-17.9141311645508,31.0402412414551,3670176,408,3101,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-07-24 00:00:34.056744,-84.59948471987384,66.87386112478154,54.444919736426066,1.227637942607301e-27,19.0,66.91,3.1865100272627664,66.94,2.0215,2.4965,3.6347,0.576,1.1114,0.8387,7
4580,npp,2730,3218,1.093951046466827,-17.9176597595215,31.0394020080566,3670176,2729,2558,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-07-24 23:41:40.171350,-82.99367463189121,52.651274355299336,44.68856728911915,1.7981348374855874e-22,16.0,52.71,1.9513309067639726,52.82,1.4935,1.899,2.4003,0.7572,1.0253,0.8283,7
4625,npp,1995,2555,0.596286237239838,-17.9144344329834,31.040641784668,3670176,1995,2066,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-07-25 23:22:48.066328,-81.39399304734567,28.413612181203423,24.8939509066304,1.5721157327834566e-15,13.0,28.47,1.184412938166907,28.66,0.9332,1.3534,2.1891,1.0624,0.7986,0.6335,7
123529,npp,1278,1900,0.537493944168091,-17.9187679290771,31.0382881164551,3670176,1278,1473,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-07-26 23:03:57.741643,94.60244951061863,7.825578642133595,6.91797773533473,1.9090551336689882e-07,10.0,-7.77,1.0,-7.48,0.8965,1.1188,1.6428,1.2852,0.8566,0.6908,7
5282,npp,2637,2557,1.19102931022644,-17.9165344238281,31.039041519165,3670176,2637,2068,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-08-10 23:22:47.339264,-80.9599144667619,28.49286671313387,24.962732476189096,0.00037833275938639404,13.0,28.56,1.184412938166907,28.66,0.9332,1.3534,2.1891,1.0624,1.3007,1.2653,7
131694,npp,1902,1902,0.901599228382111,-17.9185523986816,31.03857421875,3670176,1902,1475,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-08-11 23:03:57.018822,96.97822126575379,7.68118357235147,6.790766905365921,7.419580488584278e-10,10.0,-7.66,1.0,-7.48,0.8965,1.1188,1.6428,1.2852,1.2207,1.1587,7
131875,npp,1199,1254,1.32132720947266,-17.9149799346924,31.040657043457,3670176,1198,934,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-08-12 22:45:08.477479,100.30335529707982,39.66470943236945,34.37892696528636,7.710812225245592e-17,7.0,-39.64,1.4276677814245327,-39.57,1.1716,1.5969,2.1869,0.9004,1.2448,1.1897,7
132052,npp,515,613,3.03794932365417,-17.9157238006592,31.0354881286621,3670176,517,398,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-08-13 22:26:23.493259,102.64105785459816,58.88172510873588,49.230337757871254,3.2135086923893225e-23,4.0,-58.83,2.253202848596432,-58.78,1.587,2.2736,3.074,0.6324,1.7771,1.9213,7
132237,npp,1778,3440,1.19204354286194,-17.9180145263672,31.0389595031738,3670176,1780,2786,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-08-14 23:47:57.774951,-83.63767137315584,58.26919345650022,48.80229359473473,6.533107692149173e-21,17.0,58.33,2.253202848596432,58.33,1.7815,2.5475,3.336,0.5644,0.8363,0.6728,7
132596,npp,310,2122,1.57022821903229,-17.9163551330566,31.037166595459,3670176,310,1685,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-08-16 23:10:13.576821,-79.00504475542692,5.0359420054799315,4.4538943148651295,1.0975505414234534e-31,11.0,5.1,1.0,5.28,0.9768,1.4379,1.7602,1.0,1.5702,1.5702,7
5552,npp,2674,1472,0.810449421405792,-17.9177646636963,31.0404529571533,3670176,2675,1103,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-08-17 22:51:25.035061,101.2883604396445,30.459766842814304,26.64498277502916,3.4039433559817975e-34,8.0,-30.44,1.184412938166907,-30.35,1.0379,1.5735,2.1522,0.9138,0.7936,0.7406,7
5597,npp,1966,823,1.122365951538086,-17.9151630401611,31.0405368804932,3670176,1964,612,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-08-18 22:32:36.493115,101.65301243408386,53.600889451209234,45.402295664889486,9.994603723636403e-33,5.0,-53.56,1.9513309067639726,-53.48,1.4499,2.0895,3.0106,0.6881,0.9422,0.7724,7
133135,npp,1294,197,2.08281123638153,-17.915111541748,31.0371341705322,3670176,1291,97,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-08-19 22:13:51.508281,103.33312689451816,67.1619451388587,54.61518291627435,1.2133076647970689e-29,2.0,-67.07,3.1865100272627664,-67.03,1.7826,2.6227,3.4503,0.5482,1.2684,1.1419,7
133149,npp,182,3659,1.24726819992065,-17.9190521240234,31.0393753051758,3670176,183,2964,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-08-19 23:54:14.333089,-84.1157009798918,62.9418699732157,51.98496913730423,3.021012689206035e-31,18.0,63.0,2.7445598364131496,63.0,1.7692,2.7425,3.5151,0.5243,0.8931,0.6539,7
5687,npp,2506,2999,1.72052729129791,-17.9173107147217,31.0371360778809,3670176,2506,2415,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-08-20 23:35:20.447958,-82.32863346969758,46.078633027504324,39.58529830599088,3.594143643946313e-29,15.0,46.15,1.5732132722552272,46.21,1.456,1.9945,2.5197,0.7209,1.2637,1.2404,7
133509,npp,1774,2339,1.97000980377197,-17.9135990142822,31.0373764038086,3670176,1774,1888,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-08-21 23:16:28.342537,-79.56169035418384,17.362991663699603,15.307823172069682,4.702714121139609e-25,12.0,17.42,1.0442604737599883,17.58,0.9735,1.42,1.8871,1.0126,1.9646,1.9948,7
133691,npp,1060,1688,1.064688980579376,-17.9157161712646,31.0412445068359,3670176,1060,1277,196611,3866787,2073,zwe_harare_23_42,-17.91666667,31.0375,23,42,zwe_harare,2012-08-22 22:57:39.798119,99.73738654945763,19.717802864552862,17.36575004584967,5.225807369341852e-19,9.0,-19.69,1.0837787002826917,-19.63,0.9896,1.4492,1.9311,0.9921,1.083,1.0563,7
