lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.705,0.748,0.84
2,0.58,0.667,0.704
3,0.503,0.602,0.566
4,0.487,0.55,0.445
5,0.495,0.509,0.337
6,0.501,0.479,0.245
7,0.484,0.457,0.171
8,0.491,0.442,0.131
9,0.477,0.433,0.097
10,0.46,0.428,0.071
11,0.45,0.427,0.051
12,0.45,0.429,0.041
13,0.457,0.432,0.035
14,0.456,0.437,0.032
15,0.443,0.443,0.021
16,0.45,0.449,0.02
17,0.443,0.454,0.018
18,0.434,0.46,0.019
19,0.438,0.464,0.024
20,0.432,0.467,0.034
21,0.439,0.47,0.059
22,0.443,0.471,0.095
23,0.447,0.471,0.148
24,0.454,0.47,0.216
25,0.489,0.468,0.321
26,0.513,0.459,0.44
27,0.484,0.454,0.546
28,0.438,0.451,0.626
29,0.395,0.45,0.663
30,0.402,0.449,0.664
31,0.464,0.449,0.629
32,0.498,0.448,0.543
33,0.487,0.449,0.429
34,0.455,0.448,0.314
35,0.441,0.443,0.223
36,0.418,0.438,0.148
37,0.425,0.433,0.1
38,0.417,0.43,0.058
39,0.408,0.428,0.032
40,0.426,0.426,0.025
41,0.425,0.424,0.015
42,0.416,0.423,0.004
43,0.415,0.422,-0.004
44,0.423,0.421,-0.005
45,0.431,0.422,-0.003
46,0.431,0.424,-0.002
47,0.425,0.427,-0.002
48,0.417,0.43,0.002
49,0.444,0.432,0.025
50,0.438,0.435,0.038
51,0.44,0.436,0.064
52,0.422,0.436,0.098
53,0.423,0.436,0.158
54,0.422,0.437,0.239
55,0.403,0.439,0.327
56,0.415,0.442,0.433
57,0.459,0.444,0.547
58,0.517,0.443,0.644
59,0.526,0.441,0.676
60,0.462,0.439,0.618
61,0.417,0.435,0.528
62,0.395,0.431,0.432
63,0.414,0.426,0.341
64,0.426,0.423,0.251
65,0.42,0.422,0.171
66,0.414,0.42,0.11
67,0.411,0.416,0.072
68,0.401,0.412,0.045
69,0.384,0.408,0.021
70,0.39,0.403,0.008
71,0.414,0.399,0.013
72,0.414,0.395,0.005
73,0.399,0.393,-0.01
74,0.375,0.392,-0.021
75,0.386,0.39,-0.016
76,0.388,0.388,-0.011
77,0.397,0.387,-0.001
78,0.383,0.387,0.0
79,0.382,0.389,0.016
80,0.374,0.39,0.036
81,0.385,0.392,0.077
82,0.404,0.396,0.132
83,0.41,0.399,0.199
84,0.419,0.399,0.29
85,0.418,0.397,0.394
86,0.392,0.395,0.491
87,0.363,0.394,0.562
88,0.349,0.394,0.601
89,0.369,0.393,0.605
90,0.425,0.392,0.57
91,0.439,0.391,0.487
92,0.426,0.39,0.386
93,0.412,0.388,0.293
94,0.384,0.384,0.206
95,0.36,0.38,0.136
96,0.37,0.378,0.091
97,0.368,0.377,0.053
98,0.373,0.376,0.032
99,0.375,0.375,0.016
100,0.365,0.375,-0.001
101,0.35,0.375,-0.014
102,0.362,0.374,-0.018
103,0.375,0.374,-0.016
104,0.384,0.374,-0.014
105,0.373,0.376,-0.016
106,0.354,0.378,-0.021
107,0.367,0.38,-0.007
108,0.389,0.381,0.013
109,0.392,0.382,0.033
110,0.387,0.383,0.055
111,0.385,0.383,0.098
112,0.386,0.383,0.157
113,0.399,0.384,0.241
114,0.37,0.387,0.321
115,0.389,0.389,0.419
116,0.416,0.389,0.518
117,0.444,0.388,0.598
118,0.416,0.386,0.609
119,0.373,0.383,0.566
120,0.334,0.379,0.488
121,0.337,0.375,0.407
122,0.362,0.372,0.327
123,0.379,0.371,0.244
124,0.38,0.369,0.167
125,0.378,0.367,0.11
126,0.365,0.365,0.066
127,0.353,0.362,0.033
128,0.344,0.358,0.008
129,0.347,0.356,-0.007
130,0.358,0.353,-0.009
131,0.356,0.351,-0.016
132,0.349,0.351,-0.026
133,0.343,0.351,-0.027
134,0.352,0.351,-0.022
135,0.363,0.352,-0.014
136,0.365,0.353,-0.006
137,0.356,0.356,0.001
138,0.344,0.359,0.012
139,0.355,0.361,0.04
140,0.36,0.364,0.076
141,0.37,0.367,0.123
142,0.377,0.369,0.188
143,0.378,0.368,0.271
144,0.382,0.367,0.37
145,0.347,0.365,0.455
146,0.323,0.366,0.526
147,0.328,0.366,0.573
148,0.367,0.365,0.589
149,0.4,0.364,0.555
150,0.413,0.363,0.48
151,0.398,0.362,0.385
152,0.368,0.358,0.287
153,0.354,0.354,0.205
154,0.355,0.35,0.14
155,0.348,0.347,0.084
156,0.34,0.345,0.043
157,0.339,0.344,0.02
158,0.331,0.343,-0.001
159,0.319,0.342,-0.017
160,0.317,0.342,-0.024
161,0.326,0.341,-0.026
162,0.335,0.341,-0.024
163,0.335,0.341,-0.025
164,0.333,0.342,-0.022
165,0.332,0.344,-0.015
166,0.355,0.346,0.003
167,0.366,0.348,0.019
168,0.358,0.349,0.034
169,0.349,0.351,0.053
170,0.348,0.352,0.089
171,0.351,0.353,0.148
172,0.345,0.356,0.22
173,0.351,0.359,0.308
174,0.373,0.361,0.41
175,0.399,0.361,0.508
176,0.413,0.36,0.584
177,0.386,0.358,0.603
178,0.337,0.355,0.568
179,0.309,0.351,0.502
180,0.321,0.347,0.428
181,0.337,0.343,0.342
182,0.355,0.34,0.257
183,0.348,0.338,0.173
184,0.339,0.334,0.11
185,0.326,0.33,0.063
186,0.323,0.325,0.032
187,0.312,0.322,0.005
188,0.315,0.318,-0.011
189,0.311,0.315,-0.02
190,0.308,0.313,-0.026
191,0.302,0.311,-0.033
192,0.303,0.31,-0.036
193,0.312,0.309,-0.03
194,0.319,0.309,-0.019
195,0.317,0.309,-0.016
196,0.31,0.311,-0.012
197,0.309,0.314,0.001
198,0.315,0.317,0.025
199,0.325,0.321,0.06
200,0.329,0.324,0.105
201,0.335,0.327,0.168
202,0.335,0.328,0.25
203,0.321,0.327,0.34
204,0.302,0.328,0.426
205,0.3,0.33,0.504
206,0.307,0.331,0.556
207,0.34,0.333,0.58
208,0.372,0.333,0.557
209,0.371,0.333,0.485
210,0.348,0.332,0.388
211,0.327,0.329,0.292
212,0.328,0.325,0.207
213,0.333,0.323,0.134
214,0.326,0.321,0.075
215,0.316,0.32,0.031
216,0.317,0.319,0.007
217,0.321,0.318,-0.007
218,0.309,0.317,-0.022
219,0.292,0.315,-0.035
220,0.298,0.313,-0.038
221,0.308,0.311,-0.037
222,0.307,0.31,-0.038
223,0.297,0.311,-0.039
224,0.294,0.311,-0.034
225,0.311,0.311,-0.02
226,0.326,0.311,-0.003
227,0.327,0.312,0.013
228,0.317,0.312,0.034
229,0.304,0.313,0.067
230,0.304,0.314,0.121
231,0.306,0.316,0.19
232,0.323,0.319,0.274
233,0.341,0.322,0.367
234,0.367,0.323,0.467
235,0.35,0.323,0.539
236,0.314,0.322,0.569
237,0.284,0.321,0.552
238,0.283,0.319,0.503
239,0.305,0.317,0.429
240,0.333,0.316,0.341
241,0.329,0.316,0.241
242,0.333,0.315,0.16
243,0.323,0.312,0.095
244,0.312,0.308,0.049
245,0.297,0.304,0.012
246,0.289,0.301,-0.013
247,0.293,0.299,-0.024
248,0.301,0.296,-0.029
249,0.302,0.295,-0.034
250,0.289,0.295,-0.045
251,0.282,0.296,-0.048
252,0.299,0.296,-0.038
253,0.308,0.295,-0.026
254,0.307,0.297,-0.021
255,0.282,0.299,-0.025
256,0.279,0.301,-0.012
257,0.288,0.303,0.011
258,0.306,0.305,0.045
259,0.319,0.307,0.087
260,0.325,0.308,0.142
261,0.312,0.309,0.213
262,0.295,0.309,0.297
263,0.283,0.311,0.383
264,0.288,0.314,0.468
265,0.313,0.315,0.537
266,0.355,0.316,0.574
267,0.375,0.316,0.551
268,0.351,0.316,0.47
269,0.321,0.314,0.37
270,0.302,0.311,0.274
271,0.303,0.307,0.186
272,0.295,0.306,0.106
273,0.287,0.306,0.046
274,0.298,0.306,0.008
275,0.297,0.305,-0.018
276,0.306,0.304,-0.029
277,0.288,0.302,-0.045
278,0.285,0.301,-0.052
279,0.301,0.299,-0.048
280,0.318,0.297,-0.041
281,0.306,0.297,-0.046
282,0.279,0.298,-0.054
283,0.269,0.298,-0.051
284,0.298,0.298,-0.03
285,0.309,0.298,-0.015
286,0.303,0.298,-0.005
287,0.302,0.298,0.015
288,0.304,0.299,0.05
289,0.306,0.302,0.1
290,0.306,0.305,0.164
291,0.31,0.308,0.243
292,0.333,0.309,0.342
293,0.347,0.309,0.445
294,0.323,0.307,0.524
295,0.286,0.307,0.559
296,0.244,0.306,0.539
297,0.266,0.304,0.497
298,0.306,0.303,0.427
299,0.334,0.304,0.333
300,0.324,0.306,0.229
301,0.312,0.306,0.139
302,0.294,0.303,0.07
303,0.299,0.299,0.027
304,0.283,0.296,-0.013
305,0.294,0.293,-0.029
306,0.299,0.291,-0.038
307,0.308,0.288,-0.038
308,0.297,0.287,-0.046
309,0.285,0.288,-0.053
310,0.286,0.288,-0.051
311,0.287,0.287,-0.047
312,0.284,0.287,-0.042
313,0.28,0.287,-0.036
314,0.282,0.288,-0.027
315,0.276,0.288,-0.012
316,0.287,0.288,0.01
317,0.298,0.29,0.037
318,0.29,0.29,0.071
319,0.287,0.289,0.124
320,0.286,0.288,0.202
321,0.267,0.288,0.286
322,0.253,0.29,0.375
323,0.251,0.293,0.456
324,0.308,0.295,0.544
325,0.369,0.295,0.59
326,0.367,0.296,0.555
327,0.316,0.296,0.462
328,0.276,0.294,0.355
329,0.26,0.291,0.255
330,0.276,0.288,0.171
331,0.285,0.287,0.099
332,0.276,0.288,0.04
333,0.286,0.287,0.006
334,0.289,0.286,-0.014
335,0.296,0.284,-0.024
336,0.288,0.282,-0.036
337,0.281,0.28,-0.045
338,0.285,0.279,-0.047
339,0.283,0.279,-0.05
340,0.27,0.279,-0.055
341,0.26,0.28,-0.056
342,0.275,0.281,-0.046
343,0.284,0.281,-0.034
344,0.274,0.283,-0.029
345,0.274,0.285,-0.016
346,0.265,0.287,0.001
347,0.28,0.29,0.044
348,0.289,0.294,0.095
349,0.297,0.299,0.158
350,0.311,0.303,0.241
351,0.345,0.304,0.351
352,0.359,0.303,0.456
353,0.32,0.303,0.53
354,0.263,0.303,0.555
355,0.252,0.303,0.545
356,0.289,0.303,0.507
357,0.336,0.304,0.431
358,0.335,0.306,0.322
359,0.327,0.308,0.22
360,0.307,0.307,0.129
361,0.304,0.302,0.07
362,0.284,0.297,0.021
363,0.278,0.293,-0.011
364,0.285,0.29,-0.025
365,0.291,0.287,-0.033
366,0.287,0.285,-0.039
367,0.271,0.283,-0.051
368,0.271,0.281,-0.054
369,0.276,0.279,-0.049
370,0.283,0.278,-0.042
371,0.291,0.278,-0.036
372,0.282,0.279,-0.033
373,0.272,0.28,-0.028
374,0.278,0.282,-0.011
375,0.279,0.283,0.008
376,0.284,0.283,0.036
377,0.284,0.284,0.074
378,0.288,0.285,0.136
379,0.267,0.286,0.207
380,0.25,0.286,0.294
381,0.236,0.286,0.381
382,0.27,0.286,0.482
383,0.332,0.285,0.574
384,0.376,0.284,0.614
385,0.338,0.283,0.563
386,0.278,0.282,0.464
387,0.252,0.28,0.361
388,0.252,0.277,0.269
389,0.267,0.274,0.18
390,0.263,0.271,0.103
391,0.265,0.268,0.05
392,0.266,0.265,0.016
393,0.259,0.261,-0.008
394,0.251,0.258,-0.027
395,0.235,0.254,-0.047
396,0.247,0.251,-0.05
397,0.268,0.249,-0.05
398,0.261,0.247,-0.055
399,0.251,0.246,-0.059
400,0.237,0.246,-0.066
