lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.584,0.705,0.436
2,0.508,0.607,0.323
3,0.473,0.521,0.274
4,0.422,0.446,0.241
5,0.386,0.381,0.219
6,0.347,0.325,0.174
7,0.29,0.276,0.12
8,0.246,0.234,0.09
9,0.244,0.199,0.122
10,0.202,0.169,0.129
11,0.16,0.144,0.11
12,0.132,0.123,0.114
13,0.122,0.106,0.126
14,0.102,0.092,0.114
15,0.087,0.081,0.092
16,0.075,0.072,0.108
17,0.057,0.065,0.102
18,0.042,0.06,0.1
19,0.03,0.056,0.077
20,0.052,0.053,0.092
21,0.046,0.052,0.104
22,0.023,0.051,0.096
23,0.024,0.051,0.077
24,0.048,0.051,0.089
25,0.057,0.052,0.112
26,0.048,0.045,0.133
27,0.044,0.049,0.146
28,0.03,0.053,0.125
29,0.059,0.058,0.14
30,0.066,0.062,0.133
31,0.076,0.066,0.156
32,0.064,0.069,0.119
33,0.085,0.072,0.097
34,0.09,0.075,0.073
35,0.079,0.076,0.063
36,0.093,0.077,0.069
37,0.074,0.078,0.032
38,0.08,0.078,0.048
39,0.076,0.078,0.038
40,0.088,0.077,0.042
41,0.071,0.075,0.021
42,0.071,0.072,0.023
43,0.067,0.068,0.059
44,0.062,0.065,0.079
45,0.059,0.063,0.071
46,0.06,0.06,0.044
47,0.048,0.056,0.038
48,0.036,0.054,0.061
49,0.047,0.053,0.058
50,0.048,0.05,0.058
51,0.05,0.047,0.05
52,0.045,0.045,0.055
53,0.05,0.043,0.084
54,0.044,0.043,0.105
55,0.054,0.043,0.103
56,0.034,0.042,0.092
57,0.037,0.042,0.128
58,0.041,0.042,0.151
59,0.036,0.042,0.166
60,0.034,0.042,0.14
61,0.046,0.041,0.134
62,0.042,0.041,0.116
63,0.05,0.042,0.109
64,0.067,0.043,0.113
65,0.055,0.044,0.111
66,0.059,0.045,0.084
67,0.041,0.047,0.063
68,0.037,0.048,0.073
69,0.041,0.051,0.081
70,0.04,0.053,0.108
71,0.053,0.055,0.08
72,0.047,0.057,0.059
73,0.056,0.059,0.066
74,0.062,0.062,0.047
75,0.067,0.065,0.06
76,0.062,0.067,0.034
77,0.07,0.07,0.041
78,0.062,0.073,0.042
79,0.077,0.076,0.056
80,0.098,0.08,0.059
81,0.073,0.082,0.042
82,0.114,0.086,0.061
83,0.097,0.089,0.08
84,0.092,0.092,0.09
85,0.11,0.095,0.13
86,0.088,0.097,0.127
87,0.077,0.099,0.1
88,0.101,0.101,0.121
89,0.1,0.103,0.13
90,0.082,0.103,0.115
91,0.101,0.103,0.106
92,0.101,0.101,0.085
93,0.093,0.1,0.062
94,0.115,0.098,0.062
95,0.126,0.096,0.063
96,0.087,0.093,0.03
97,0.108,0.091,0.05
98,0.091,0.09,0.029
99,0.097,0.087,0.048
100,0.088,0.084,0.024
101,0.075,0.083,0.026
102,0.075,0.082,0.026
103,0.073,0.081,0.04
104,0.073,0.08,0.032
105,0.074,0.08,0.03
106,0.058,0.078,0.029
107,0.07,0.078,0.019
108,0.084,0.077,0.042
109,0.079,0.076,0.036
110,0.075,0.076,0.048
111,0.061,0.074,0.055
112,0.063,0.074,0.057
113,0.073,0.075,0.056
114,0.078,0.074,0.087
115,0.09,0.075,0.098
116,0.091,0.075,0.131
117,0.08,0.074,0.125
118,0.084,0.072,0.139
119,0.083,0.071,0.119
120,0.063,0.069,0.089
121,0.057,0.066,0.089
122,0.068,0.063,0.079
123,0.069,0.058,0.084
124,0.039,0.053,0.038
125,0.026,0.048,0.005
126,0.034,0.041,0.013
127,0.048,0.036,0.04
128,0.044,0.03,0.054
129,0.027,0.023,0.037
130,0.018,0.015,0.05
131,0.011,0.008,0.04
132,0.004,0.002,0.042
133,-0.003,-0.005,0.055
134,-0.011,-0.011,0.032
135,-0.016,-0.017,0.027
136,-0.034,-0.022,0.037
137,-0.035,-0.027,0.034
138,-0.035,-0.03,0.036
139,-0.035,-0.032,0.047
140,-0.015,-0.033,0.061
141,-0.028,-0.035,0.052
142,-0.049,-0.035,0.041
143,-0.046,-0.036,0.061
144,-0.038,-0.036,0.088
145,-0.047,-0.035,0.091
146,-0.031,-0.034,0.097
147,-0.033,-0.031,0.099
148,-0.018,-0.028,0.128
149,-0.037,-0.026,0.112
150,-0.019,-0.022,0.115
151,-0.023,-0.018,0.07
152,-0.006,-0.012,0.066
153,0.023,-0.008,0.07
154,-0.006,-0.003,0.039
155,0.003,0.002,0.037
156,0.005,0.006,0.026
157,0.014,0.011,0.029
158,0.006,0.016,0.015
159,0.019,0.02,0.018
160,0.022,0.024,0.013
161,0.02,0.027,0.013
162,0.019,0.03,0.001
163,0.023,0.033,0.019
164,0.029,0.035,0.005
165,0.04,0.037,0.036
166,0.042,0.037,0.027
167,0.049,0.036,0.028
168,0.048,0.036,0.013
169,0.04,0.034,0.009
170,0.033,0.033,0.01
171,0.032,0.031,0.032
172,0.03,0.029,0.02
173,0.043,0.026,0.052
174,0.037,0.023,0.058
175,0.012,0.02,0.071
176,0.001,0.017,0.112
177,0.024,0.015,0.126
178,-0.004,0.011,0.097
179,0.002,0.007,0.082
180,-0.002,0.003,0.075
181,-0.012,0.0,0.066
182,0.002,-0.003,0.044
183,-0.005,-0.006,0.042
184,-0.011,-0.008,0.017
185,-0.013,-0.011,0.001
186,-0.017,-0.012,0.02
187,-0.009,-0.013,0.031
188,-0.001,-0.013,0.01
189,-0.006,-0.011,0.02
190,-0.009,-0.009,0.009
191,-0.007,-0.007,0.023
192,-0.006,-0.004,0.031
193,-0.003,-0.002,0.023
194,-0.004,0.001,0.008
195,-0.007,0.004,0.009
196,0.0,0.006,0.047
197,0.007,0.009,0.02
198,0.01,0.012,0.008
199,0.02,0.013,0.034
200,0.007,0.015,0.03
201,0.013,0.017,0.047
202,0.035,0.019,0.071
203,0.024,0.02,0.076
204,0.031,0.022,0.074
205,0.031,0.023,0.089
206,0.034,0.024,0.112
207,0.043,0.026,0.128
208,0.031,0.026,0.123
209,0.028,0.026,0.101
210,0.012,0.027,0.074
211,0.017,0.027,0.048
212,0.002,0.027,0.033
213,0.019,0.026,0.056
214,0.011,0.025,0.045
215,0.017,0.025,0.041
216,0.026,0.024,0.055
217,0.032,0.023,0.055
218,0.027,0.022,0.06
219,0.029,0.02,0.04
220,0.027,0.019,0.037
221,0.024,0.018,0.015
222,0.023,0.017,0.01
223,0.018,0.016,0.013
224,0.012,0.016,0.002
225,0.014,0.014,0.005
226,0.016,0.014,0.004
227,0.012,0.014,0.031
228,0.015,0.013,0.028
229,0.006,0.012,0.028
230,0.014,0.011,0.043
231,0.006,0.011,0.042
232,0.007,0.01,0.061
233,0.006,0.009,0.069
234,-0.003,0.008,0.081
235,0.025,0.007,0.112
236,0.0,0.007,0.096
237,0.005,0.006,0.084
238,0.004,0.006,0.091
239,-0.006,0.006,0.091
240,0.013,0.006,0.081
241,0.011,0.007,0.059
242,0.013,0.007,0.029
243,0.006,0.007,0.002
244,0.012,0.008,0.027
245,0.007,0.007,0.017
246,0.006,0.007,-0.002
247,0.009,0.007,0.027
248,0.008,0.007,-0.002
249,0.012,0.007,0.009
250,0.01,0.007,-0.021
251,0.01,0.007,-0.003
252,0.01,0.008,0.013
253,0.003,0.008,0.03
254,0.004,0.008,0.034
255,0.002,0.008,0.023
256,-0.002,0.007,0.034
257,0.004,0.007,0.021
258,-0.002,0.007,0.033
259,0.013,0.006,0.052
260,0.017,0.007,0.08
261,0.01,0.006,0.078
262,0.013,0.006,0.108
263,0.005,0.007,0.112
264,0.004,0.007,0.113
265,0.001,0.009,0.121
266,0.024,0.009,0.145
267,0.015,0.01,0.138
268,0.009,0.011,0.115
269,0.018,0.012,0.102
270,0.01,0.014,0.068
271,0.016,0.017,0.068
272,0.02,0.019,0.061
273,-0.001,0.021,0.061
274,0.005,0.023,0.039
275,0.024,0.025,0.049
276,0.021,0.027,0.031
277,0.031,0.028,0.04
278,0.032,0.029,0.024
279,0.035,0.029,0.033
280,0.039,0.03,0.035
281,0.038,0.03,0.05
282,0.036,0.03,0.013
283,0.039,0.029,0.018
284,0.038,0.03,0.037
285,0.029,0.03,0.038
286,0.028,0.029,0.036
287,0.034,0.029,0.048
288,0.032,0.029,0.032
289,0.03,0.028,0.038
290,0.041,0.027,0.062
291,0.015,0.026,0.058
292,0.003,0.024,0.063
293,0.014,0.023,0.078
294,-0.003,0.021,0.077
295,0.014,0.021,0.085
296,0.019,0.02,0.095
297,0.028,0.019,0.089
298,0.005,0.018,0.069
299,0.024,0.017,0.049
300,0.027,0.018,0.038
301,0.032,0.019,0.026
302,0.032,0.02,0.01
303,0.028,0.02,0.005
304,0.021,0.021,0.005
305,0.024,0.023,0.006
306,0.03,0.023,-0.002
307,0.006,0.023,0.003
308,0.002,0.022,0.01
309,0.008,0.021,0.003
310,0.016,0.021,0.041
311,0.02,0.02,0.02
312,0.038,0.018,0.005
313,0.029,0.017,0.025
314,0.019,0.015,0.024
315,0.02,0.013,0.026
316,0.017,0.011,0.025
317,0.014,0.01,0.041
318,0.011,0.01,0.031
319,-0.003,0.009,0.031
320,0.017,0.009,0.06
321,0.011,0.008,0.076
322,0.009,0.008,0.071
323,0.005,0.007,0.079
324,-0.022,0.007,0.094
325,-0.007,0.007,0.128
326,0.013,0.008,0.126
327,0.007,0.009,0.102
328,-0.01,0.01,0.063
329,0.012,0.012,0.073
330,0.045,0.015,0.087
331,0.019,0.018,0.058
332,0.044,0.021,0.052
333,0.029,0.024,0.023
334,0.019,0.029,-0.005
335,0.043,0.033,0.011
336,0.036,0.039,0.003
337,0.03,0.043,-0.01
338,0.027,0.047,-0.019
339,0.036,0.05,-0.006
340,0.04,0.053,0.002
341,0.051,0.057,-0.007
342,0.056,0.059,-0.007
343,0.069,0.061,-0.001
344,0.081,0.063,-0.002
345,0.079,0.064,0.025
346,0.086,0.063,0.049
347,0.076,0.062,0.028
348,0.067,0.06,0.034
349,0.057,0.058,0.032
350,0.048,0.057,0.056
351,0.049,0.054,0.051
352,0.052,0.051,0.068
353,0.027,0.047,0.069
354,0.051,0.044,0.074
355,0.039,0.041,0.087
356,0.045,0.037,0.087
357,0.043,0.034,0.091
358,0.019,0.03,0.053
359,0.018,0.026,0.033
360,0.018,0.024,0.012
361,0.026,0.021,0.014
362,0.023,0.018,0.01
363,0.017,0.016,0.017
364,-0.004,0.015,-0.033
365,0.006,0.016,-0.021
366,0.022,0.018,-0.015
367,0.021,0.021,-0.005
368,0.029,0.024,-0.021
369,0.028,0.029,-0.027
370,0.031,0.033,-0.011
371,0.029,0.036,-0.014
372,0.038,0.039,0.009
373,0.038,0.042,0.007
374,0.047,0.045,0.011
375,0.06,0.048,0.038
376,0.053,0.051,0.037
377,0.054,0.055,0.013
378,0.044,0.058,0.0
379,0.061,0.06,0.054
380,0.065,0.063,0.078
381,0.077,0.064,0.083
382,0.062,0.066,0.063
383,0.074,0.066,0.101
384,0.078,0.066,0.127
385,0.086,0.065,0.136
386,0.073,0.064,0.095
387,0.051,0.062,0.059
388,0.048,0.06,0.049
389,0.025,0.057,0.042
390,0.04,0.054,0.047
391,0.03,0.051,0.026
392,0.041,0.047,0.024
393,0.038,0.043,0.037
394,0.07,0.04,0.057
395,0.052,0.037,0.053
396,0.049,0.035,0.051
397,0.045,0.034,0.024
398,0.036,0.035,0.015
399,0.032,0.037,0.029
400,0.026,0.041,0.007
