lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.343,0.512,0.492
2,0.213,0.375,0.359
3,0.13,0.267,0.254
4,0.127,0.182,0.197
5,0.106,0.118,0.133
6,0.067,0.072,0.06
7,0.07,0.04,0.029
8,0.101,0.02,0.03
9,0.07,0.01,-0.003
10,0.049,0.007,-0.027
11,0.088,0.011,-0.005
12,0.076,0.018,-0.02
13,0.06,0.028,-0.033
14,0.079,0.039,-0.017
15,0.045,0.051,-0.041
16,0.059,0.063,-0.031
17,0.052,0.074,-0.041
18,0.036,0.083,-0.056
19,0.053,0.091,-0.044
20,0.055,0.096,-0.039
21,0.065,0.1,-0.027
22,0.069,0.101,-0.005
23,0.071,0.1,0.02
24,0.07,0.097,0.055
25,0.07,0.093,0.099
26,0.037,0.074,0.122
27,0.107,0.071,0.227
28,0.068,0.069,0.244
29,0.046,0.068,0.252
30,0.064,0.067,0.263
31,0.087,0.066,0.256
32,0.108,0.065,0.23
33,0.081,0.065,0.16
34,0.072,0.063,0.103
35,0.054,0.06,0.049
36,0.042,0.057,0.004
37,0.02,0.052,-0.04
38,0.038,0.047,-0.041
39,0.038,0.043,-0.05
40,0.048,0.038,-0.043
41,0.043,0.035,-0.051
42,0.02,0.032,-0.066
43,0.027,0.03,-0.058
44,0.034,0.029,-0.052
45,0.012,0.029,-0.071
46,0.037,0.029,-0.055
47,0.05,0.029,-0.053
48,0.05,0.028,-0.053
49,0.024,0.027,-0.072
50,-0.012,0.027,-0.097
51,0.017,0.028,-0.064
52,0.016,0.03,-0.046
53,0.035,0.03,0.001
54,0.015,0.033,0.033
55,0.021,0.036,0.085
56,0.047,0.039,0.154
57,0.035,0.04,0.186
58,0.07,0.04,0.242
59,0.082,0.041,0.265
60,0.084,0.041,0.254
61,0.049,0.041,0.204
62,0.034,0.041,0.156
63,0.022,0.041,0.099
64,0.032,0.041,0.06
65,0.032,0.043,0.02
66,0.003,0.043,-0.034
67,0.016,0.041,-0.043
68,0.031,0.038,-0.043
69,0.037,0.036,-0.044
70,0.05,0.032,-0.039
71,0.065,0.03,-0.031
72,0.045,0.026,-0.043
73,0.035,0.023,-0.047
74,0.014,0.019,-0.061
75,0.015,0.017,-0.059
76,0.02,0.017,-0.056
77,-0.008,0.016,-0.083
78,0.02,0.016,-0.064
79,0.021,0.016,-0.061
80,0.017,0.017,-0.059
81,0.024,0.018,-0.041
82,-0.006,0.018,-0.039
83,0.009,0.018,0.01
84,0.006,0.018,0.052
85,0.013,0.018,0.102
86,0.01,0.016,0.144
87,-0.001,0.015,0.174
88,-0.009,0.015,0.186
89,-0.002,0.016,0.193
90,0.073,0.017,0.23
91,0.06,0.018,0.184
92,0.05,0.019,0.137
93,0.025,0.019,0.075
94,0.033,0.017,0.041
95,0.022,0.016,-0.003
96,-0.003,0.014,-0.053
97,-0.008,0.012,-0.075
98,-0.015,0.01,-0.091
99,-0.012,0.008,-0.093
100,-0.01,0.005,-0.09
101,0.006,0.003,-0.081
102,0.002,0.0,-0.079
103,0.01,-0.001,-0.069
104,0.016,-0.004,-0.067
105,0.013,-0.006,-0.075
106,0.004,-0.008,-0.087
107,-0.01,-0.01,-0.102
108,-0.027,-0.012,-0.116
109,-0.014,-0.012,-0.108
110,-0.028,-0.012,-0.107
111,-0.021,-0.012,-0.079
112,-0.037,-0.012,-0.056
113,-0.029,-0.01,-0.006
114,-0.026,-0.007,0.042
115,0.006,-0.004,0.111
116,0.03,-0.004,0.164
117,0.046,-0.004,0.2
118,0.009,-0.004,0.187
119,-0.022,-0.004,0.152
120,-0.031,-0.004,0.126
121,-0.033,-0.006,0.091
122,-0.005,-0.007,0.068
123,0.024,-0.007,0.043
124,0.011,-0.006,-0.007
125,-0.003,-0.005,-0.05
126,-0.007,-0.006,-0.08
127,-0.002,-0.007,-0.095
128,-0.005,-0.008,-0.107
129,-0.027,-0.01,-0.127
130,-0.008,-0.012,-0.11
131,-0.006,-0.015,-0.104
132,-0.017,-0.017,-0.104
133,-0.036,-0.019,-0.116
134,-0.03,-0.019,-0.112
135,-0.02,-0.019,-0.11
136,-0.019,-0.019,-0.113
137,-0.025,-0.018,-0.119
138,-0.017,-0.017,-0.107
139,-0.008,-0.015,-0.094
140,-0.012,-0.014,-0.082
141,-0.025,-0.013,-0.061
142,-0.029,-0.013,-0.028
143,-0.01,-0.014,0.03
144,-0.002,-0.014,0.088
145,-0.007,-0.013,0.129
146,-0.029,-0.011,0.144
147,-0.028,-0.011,0.159
148,-0.007,-0.011,0.173
149,0.016,-0.012,0.173
150,0.019,-0.012,0.143
151,0.011,-0.012,0.101
152,-0.002,-0.014,0.051
153,-0.013,-0.016,0.004
154,-0.031,-0.018,-0.05
155,-0.017,-0.018,-0.074
156,-0.032,-0.02,-0.107
157,-0.036,-0.02,-0.123
158,-0.053,-0.02,-0.141
159,-0.022,-0.02,-0.119
160,-0.027,-0.02,-0.12
161,-0.018,-0.02,-0.106
162,-0.012,-0.019,-0.097
163,-0.002,-0.019,-0.087
164,-0.018,-0.019,-0.103
165,-0.031,-0.019,-0.118
166,-0.042,-0.018,-0.127
167,-0.035,-0.017,-0.121
168,-0.021,-0.016,-0.109
169,-0.002,-0.016,-0.086
170,0.0,-0.017,-0.061
171,0.018,-0.017,-0.014
172,-0.013,-0.016,0.005
173,-0.019,-0.015,0.047
174,-0.018,-0.014,0.089
175,-0.001,-0.015,0.137
176,0.019,-0.017,0.179
177,-0.013,-0.019,0.167
178,-0.036,-0.021,0.147
179,-0.052,-0.024,0.118
180,-0.039,-0.027,0.094
181,-0.058,-0.029,0.036
182,-0.022,-0.031,0.018
183,-0.023,-0.034,-0.021
184,-0.04,-0.035,-0.073
185,-0.044,-0.037,-0.104
186,-0.041,-0.039,-0.118
187,-0.028,-0.042,-0.116
188,-0.05,-0.044,-0.135
189,-0.05,-0.047,-0.134
190,-0.046,-0.048,-0.126
191,-0.03,-0.048,-0.108
192,-0.033,-0.047,-0.11
193,-0.036,-0.045,-0.115
194,-0.056,-0.042,-0.137
195,-0.054,-0.04,-0.141
196,-0.051,-0.039,-0.137
197,-0.04,-0.039,-0.128
198,-0.034,-0.037,-0.114
199,-0.04,-0.034,-0.102
200,-0.033,-0.032,-0.07
201,-0.031,-0.031,-0.034
202,-0.027,-0.031,0.01
203,-0.032,-0.03,0.054
204,-0.045,-0.03,0.087
205,-0.031,-0.028,0.134
206,-0.018,-0.025,0.163
207,-0.004,-0.023,0.181
208,-0.011,-0.023,0.162
209,-0.013,-0.023,0.131
210,-0.002,-0.023,0.101
211,-0.021,-0.024,0.046
212,-0.029,-0.026,-0.002
213,-0.043,-0.027,-0.051
214,-0.044,-0.027,-0.082
215,-0.028,-0.026,-0.09
216,-0.028,-0.025,-0.101
217,-0.034,-0.024,-0.114
218,-0.024,-0.023,-0.107
219,-0.015,-0.023,-0.097
220,0.002,-0.023,-0.082
221,-0.026,-0.022,-0.101
222,-0.042,-0.02,-0.111
223,-0.036,-0.02,-0.11
224,-0.014,-0.019,-0.103
225,-0.013,-0.018,-0.106
226,-0.027,-0.016,-0.118
227,-0.013,-0.015,-0.101
228,-0.026,-0.013,-0.1
229,-0.026,-0.01,-0.076
230,-0.019,-0.007,-0.038
231,0.03,-0.005,0.036
232,0.023,-0.003,0.073
233,0.012,-0.001,0.106
234,0.022,-0.001,0.154
235,0.019,-0.001,0.186
236,-0.017,-0.002,0.179
237,-0.028,-0.002,0.17
238,-0.025,-0.004,0.152
239,-0.023,-0.004,0.115
240,-0.004,-0.005,0.084
241,-0.016,-0.005,0.027
242,-0.008,-0.006,-0.011
243,0.023,-0.007,-0.02
244,-0.002,-0.01,-0.063
245,-0.001,-0.012,-0.076
246,-0.011,-0.014,-0.088
247,0.009,-0.015,-0.071
248,-0.02,-0.015,-0.093
249,-0.021,-0.015,-0.091
250,-0.035,-0.015,-0.098
251,-0.019,-0.015,-0.083
252,-0.033,-0.014,-0.1
253,-0.026,-0.012,-0.106
254,-0.001,-0.009,-0.091
255,-0.009,-0.006,-0.102
256,-0.014,-0.003,-0.102
257,0.001,-0.001,-0.086
258,0.015,0.002,-0.058
259,0.004,0.003,-0.041
260,-0.008,0.004,-0.017
261,0.007,0.004,0.032
262,0.02,0.006,0.085
263,0.007,0.009,0.119
264,0.011,0.011,0.156
265,0.008,0.014,0.176
266,0.044,0.017,0.215
267,0.042,0.02,0.203
268,0.035,0.022,0.174
269,0.001,0.022,0.11
270,0.003,0.022,0.066
271,0.022,0.021,0.033
272,0.016,0.02,-0.011
273,0.022,0.019,-0.038
274,0.012,0.017,-0.062
275,0.004,0.014,-0.076
276,0.014,0.012,-0.069
277,0.004,0.011,-0.075
278,0.027,0.011,-0.057
279,0.019,0.011,-0.063
280,0.016,0.01,-0.068
281,0.005,0.011,-0.076
282,0.013,0.012,-0.073
283,0.044,0.012,-0.056
284,0.008,0.012,-0.084
285,0.006,0.013,-0.087
286,-0.018,0.016,-0.099
287,0.014,0.018,-0.067
288,0.009,0.019,-0.053
289,-0.005,0.023,-0.033
290,0.008,0.027,0.015
291,0.049,0.031,0.087
292,0.026,0.033,0.111
293,0.056,0.034,0.175
294,0.044,0.035,0.202
295,0.037,0.036,0.219
296,0.045,0.038,0.23
297,0.048,0.039,0.213
298,0.072,0.04,0.193
299,0.05,0.04,0.132
300,0.028,0.041,0.069
301,0.028,0.043,0.026
302,0.047,0.042,0.007
303,0.047,0.042,-0.019
304,0.031,0.041,-0.042
305,0.047,0.041,-0.035
306,0.061,0.04,-0.026
307,0.04,0.04,-0.043
308,0.02,0.039,-0.054
309,0.02,0.037,-0.054
310,0.029,0.036,-0.046
311,0.034,0.036,-0.043
312,0.016,0.036,-0.063
313,0.007,0.036,-0.074
314,0.034,0.036,-0.052
315,0.046,0.036,-0.039
316,0.048,0.036,-0.032
317,0.065,0.036,-0.008
318,0.044,0.035,-0.005
319,0.038,0.034,0.025
320,0.033,0.032,0.062
321,0.039,0.032,0.114
322,0.029,0.032,0.152
323,0.024,0.033,0.185
324,0.032,0.033,0.219
325,0.054,0.032,0.247
326,0.055,0.032,0.236
327,0.026,0.033,0.187
328,0.018,0.032,0.143
329,0.008,0.03,0.092
330,0.026,0.028,0.062
331,0.023,0.025,0.017
332,0.004,0.023,-0.031
333,-0.002,0.022,-0.054
334,0.008,0.021,-0.057
335,0.024,0.02,-0.047
336,0.046,0.018,-0.036
337,0.024,0.016,-0.053
338,0.039,0.016,-0.041
339,0.036,0.018,-0.04
340,0.02,0.019,-0.055
341,0.038,0.021,-0.04
342,0.038,0.022,-0.045
343,0.01,0.023,-0.067
344,0.009,0.024,-0.067
345,-0.01,0.025,-0.079
346,-0.013,0.025,-0.074
347,0.002,0.024,-0.05
348,0.019,0.025,-0.012
349,0.03,0.026,0.032
350,0.036,0.026,0.075
351,0.026,0.025,0.112
352,0.072,0.024,0.189
353,0.059,0.023,0.217
354,0.014,0.021,0.204
355,0.008,0.019,0.201
356,0.002,0.018,0.171
357,0.027,0.017,0.152
358,0.05,0.017,0.122
359,0.031,0.016,0.061
360,0.024,0.015,0.02
361,-0.009,0.013,-0.04
362,-0.02,0.011,-0.067
363,-0.012,0.009,-0.075
364,0.003,0.007,-0.067
365,-0.015,0.005,-0.082
366,0.015,0.004,-0.063
367,-0.012,0.002,-0.085
368,0.018,0.001,-0.058
369,0.019,0.001,-0.055
370,0.029,0.002,-0.046
371,0.003,0.003,-0.067
372,-0.014,0.005,-0.085
373,-0.003,0.008,-0.076
374,0.008,0.01,-0.065
375,-0.001,0.012,-0.067
376,0.01,0.015,-0.051
377,0.041,0.017,-0.008
378,0.015,0.019,0.002
379,0.007,0.022,0.036
380,-0.002,0.024,0.073
381,0.014,0.026,0.134
382,0.059,0.028,0.201
383,0.051,0.029,0.218
384,0.039,0.03,0.219
385,0.053,0.031,0.217
386,0.035,0.031,0.175
387,0.029,0.031,0.129
388,0.025,0.03,0.08
389,0.018,0.029,0.03
390,0.003,0.028,-0.018
391,0.007,0.026,-0.041
392,0.005,0.023,-0.06
393,0.03,0.021,-0.048
394,0.021,0.018,-0.06
395,0.029,0.015,-0.058
396,0.032,0.012,-0.057
397,0.02,0.009,-0.063
398,0.005,0.006,-0.069
399,-0.007,0.003,-0.077
400,-0.005,0.001,-0.077
