gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1342,1048,11.1376295089722,-17.836051940918,31.0265522003174,3670144,1341,770,196611,3866755,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-04-01 22:40:01.901498,100.73760748600999,46.94551516446812,40.27169116116603,0.005049396282595062,5.0,-46.93,1.646109783506203,-47.31,12.8825,15.4818,18.3259,0.6394,7.26,7.1214,7.035930723056039,7
101502,npp,441,1913,11.8693752288818,-17.8366012573242,31.0221462249756,3670144,441,1486,196611,3866755,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-04-05 23:05:05.112712,98.95474324545366,7.010199303368222,6.19832762956707,0.15989150741871613,9.0,-7.02,1.0,-7.77,8.8711,10.0009,12.3362,0.9898,11.7675,11.7485,9.042075159536815,7
287,npp,2122,623,30.0429420471191,-17.8397541046143,31.0251159667969,3670144,2121,407,196611,3866755,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-04-07 22:27:29.763891,102.2248031502716,58.638599511066445,49.06041053409261,0.1721836400806864,3.0,-58.6,2.253202848596432,-58.88,17.9325,21.7612,29.2876,0.4549,13.5746,13.6663,10.751810743135351,7
377,npp,2624,2789,15.3046884536743,-17.8383464813232,31.0282688140869,3670144,2626,2244,196611,3866755,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-04-09 23:30:10.118284,-81.58607571987429,38.57736383164592,33.481222220618605,0.07840317044972743,13.0,38.62,1.357151599901897,38.06,12.0166,13.8426,16.5097,0.7151,10.9764,10.9446,9.617498320230775,7
102372,npp,493,833,16.5832843780518,-17.8394889831543,31.0253982543945,3670144,491,623,196611,3866755,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-04-12 22:33:42.607883,101.56084190862157,53.31584421669448,45.189698290758884,0.005975135594528678,4.0,-53.29,1.9513309067639726,-53.61,15.2278,18.4819,22.6169,0.5356,8.9261,8.8821,8.780961073616501,7
102502,npp,1780,3671,23.3781585693359,-17.8403339385986,31.0228500366211,3670144,1782,2973,196611,3866755,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-04-13 23:55:20.416309,-84.21590605328177,63.180102195967365,52.14112921416262,0.0059714409468181445,17.0,63.23,2.7445598364131496,62.92,19.2532,23.5902,27.2867,0.4196,9.8218,9.81,9.708923611561774,7
102744,npp,280,2351,11.5147981643677,-17.8390407562256,31.0274620056152,3670176,280,1898,196611,3866787,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-04-15 23:17:34.371133,-80.85076448642621,18.047118014143894,15.906728160409749,2.161607301763061e-09,11.0,18.08,1.0442604737599883,17.31,9.277,10.5767,13.0658,0.9359,10.7973,10.777,10.777,7
638,npp,2635,1698,11.7892160415649,-17.8394794464111,31.0270824432373,3670176,2635,1286,196611,3866787,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-04-16 22:58:44.021665,99.62478580985771,19.121391667843103,16.845485186518566,6.338956957063368e-17,8.0,-19.14,1.0442604737599883,-19.84,9.4459,10.8277,12.8045,0.9142,10.8198,10.7781,10.7781,7
103103,npp,1253,414,19.8209400177002,-17.8346824645996,31.0230922698975,3670176,1255,237,196611,3866787,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-04-18 22:21:10.444239,103.04031600202242,63.13679671742219,52.108682687014756,1.0901650150022468e-28,2.0,-63.08,2.7445598364131496,-63.33,20.2215,24.6903,30.0255,0.4009,8.1249,7.9468,7.9468,7
773,npp,2489,3233,13.1903839111328,-17.83571434021,31.025276184082,3670176,2489,2573,196611,3866787,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-04-19 23:42:41.136528,-83.0827361681424,53.05933942462505,44.99830329126333,1.7652956459014012e-27,15.0,53.11,1.9513309067639726,52.65,15.4003,18.4855,22.0812,0.5355,7.1854,7.0635,7.0635,7
103348,npp,1750,2569,12.065993309021,-17.840576171875,31.0247993469238,3670176,1750,2077,196611,3866787,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-04-20 23:23:49.008377,-81.91038360148335,29.091423692352016,25.475836738665485,8.075105879265966e-33,12.0,29.13,1.184412938166907,28.445,10.319,12.1542,14.1338,0.8145,9.8246,9.8272,9.8272,7
103468,npp,1010,1913,5.94327592849731,-17.8336982727051,31.0221004486084,3670176,1011,1486,196611,3866787,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-04-21 23:04:58.660947,100.14242176752451,7.029850200682511,6.215711860206193,2.154395019198245e-34,9.0,-7.02,1.0,-7.77,8.8711,10.0009,12.3362,0.9898,5.8414,5.8828,5.8828,7
103586,npp,304,1264,10.7838907241821,-17.8362350463867,31.0228748321533,3670176,306,945,196611,3866787,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-04-22 22:46:08.318175,100.26749345901834,39.2723164364925,34.05571452003634,1.420737180625854e-33,6.0,-39.27,1.4276677814245327,-39.76,11.5603,14.2184,16.4684,0.6962,7.4934,7.5079,7.5079,7
917,npp,2687,622,17.9325294494629,-17.8364810943604,31.0245227813721,3670176,2692,407,196611,3866787,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-04-23 22:27:21.536714,102.06294776608848,58.66484012496157,49.07893360379605,1.3519065505152266e-31,3.0,-58.62,2.253202848596432,-58.88,17.9325,21.7612,29.2876,0.4549,8.1998,8.1574,8.1574,7
103830,npp,875,3451,14.3890771865845,-17.8351230621338,31.0282039642334,3670176,874,2796,196611,3866787,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-04-24 23:48:55.802524,-83.25482187975415,58.532232478445145,48.988372363877176,6.175335787665743e-32,16.0,58.59,2.253202848596432,58.24,18.724,22.0767,24.9782,0.4484,6.4872,6.452,6.452,7
103949,npp,130,2788,11.0482273101807,-17.8388023376465,31.0214900970459,3670176,131,2243,196611,3866787,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-04-25 23:30:03.684971,-82.25085753797293,38.52090559213345,33.433998933756094,2.1269506738446872e-29,13.0,38.58,1.357151599901897,38.06,12.0166,13.8426,16.5097,0.7151,7.8401,7.9008,7.9008,7
1043,npp,2472,2132,7.30590009689331,-17.8382987976074,31.0235919952393,3670176,2472,1695,196611,3866787,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-04-26 23:11:11.567554,-78.24878341497681,5.655452406650976,5.001376056611713,3.8441985375383013e-25,10.0,5.68,1.0,4.93,8.5006,9.899,12.0493,1.0,7.3059,7.3059,7.3059,7
104180,npp,1759,1480,7.89684009552002,-17.8378562927246,31.0242404937744,3670176,1758,1110,196611,3866787,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-04-27 22:52:21.226792,99.73455611354302,30.052097741768897,26.29661503663375,2.790188297206818e-19,7.0,-30.07,1.184412938166907,-30.59,10.2408,12.3536,14.8613,0.8013,6.1362,6.3278,6.3278,7
104298,npp,1048,832,15.9551372528076,-17.8404712677002,31.0236167907715,3670176,1048,623,196611,3866787,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-04-28 22:33:34.448365,101.85176002404081,53.33915498020991,45.20530038188829,4.156416098338421e-12,4.0,-53.31,1.9513309067639726,-53.61,15.2278,18.4819,22.6169,0.5356,8.6041,8.5457,8.5457,7
104417,npp,371,206,31.855432510376,-17.8379917144775,31.0232067108154,3670176,374,102,196611,3866787,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-04-29 22:14:49.448498,103.64955060551401,66.99956251678744,54.51766962835989,0.00020062259712109898,1.0,-66.92,3.1865100272627664,-67.12,23.3478,28.9211,35.9655,0.3423,10.8199,10.9034,10.9034,7
1169,npp,2331,3669,24.3819980621338,-17.8370800018311,31.0245094299316,3670176,2330,2971,196611,3866787,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-04-29 23:55:10.493650,-83.89958375541043,63.13762901430465,52.11196602333362,6.185562092461438e-15,17.0,63.19,2.7445598364131496,62.92,19.2532,23.5902,27.2867,0.4196,10.1875,10.2313,10.2313,7
104540,npp,1579,3009,14.1727352142334,-17.8372344970703,31.0248203277588,3670176,1578,2423,196611,3866787,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-04-30 23:36:16.597681,-82.29620185217688,46.41595595721931,39.853207006043746,5.428134395747399e-07,14.0,46.47,1.646109783506203,46.04,13.8414,16.1442,20.4166,0.6132,8.7014,8.6902,8.6902,7
105591,npp,843,2349,10.01024150848389,-17.8380222320557,31.0284976959229,3670144,843,1896,196611,3866755,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-05-01 23:17:24.484280,-80.01544609264951,17.93228768007475,15.805885981279625,0.00614952935291484,11.0,17.97,1.0442604737599883,17.31,9.277,10.5767,13.0658,0.9359,9.3565,9.3688,9.264709174498545,7
105767,npp,124,1696,11.6510963439941,-17.8386154174805,31.0270748138428,3670144,124,1284,196611,3866755,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-05-02 22:58:34.154678,99.29467353838356,19.242231964179577,16.950631656841942,0.03262334121809972,8.0,-19.25,1.0442604737599883,-19.84,9.4459,10.8277,12.8045,0.9142,10.6875,10.6518,10.099596681156084,7
1304,npp,2494,1046,13.763876914978,-17.8388652801514,31.0239238739014,3670144,2492,768,196611,3866755,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-05-03 22:39:45.608431,100.89516369589143,47.005535031316995,40.31825208183669,0.07776526648696913,5.0,-46.99,1.646109783506203,-47.31,12.8825,15.4818,18.3259,0.6394,8.8554,8.8006,7.484295886396174,7
106127,npp,1794,413,43.5032196044922,-17.836841583252,31.0260753631592,3670144,1797,236,196611,3866755,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-05-04 22:21:00.619661,103.09801617754223,63.1665438834244,52.1254888283717,0.1479241556680044,2.0,-63.1,2.7445598364131496,-63.33,20.2215,24.6903,30.0255,0.4009,16.7537,17.4417,14.937842128699653,7
1394,npp,3027,3230,20.3830490112305,-17.8355045318604,31.022819519043,3670144,3029,2570,196611,3866755,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-05-05 23:42:31.341724,-83.31037604362012,52.97538549759238,44.93326901316381,0.24943114434364397,15.0,53.03,1.9513309067639726,52.65,15.4003,18.4855,22.0812,0.5355,10.8715,10.9152,6.693170600596286,7
1439,npp,2285,2565,16.2452297210693,-17.8361759185791,31.0217666625977,3670144,2285,2075,196611,3866755,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-05-06 23:23:37.457228,-80.70152854238292,28.895707987470704,25.307128564174334,0.1961221777739793,12.0,28.94,1.184412938166907,28.445,10.319,12.1542,14.1338,0.8145,13.3531,13.231,9.911311904851658,7
106670,npp,1560,1910,13.2712659835815,-17.8368091583252,31.023401260376,3670144,1560,1483,196611,3866755,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-05-07 23:04:47.133585,99.37197507209927,7.180185689739915,6.348106447326269,0.13136592299220345,9.0,-7.19,1.0,-7.77,8.8711,10.0009,12.3362,0.9898,13.1694,13.1361,10.912517253698013,7
106791,npp,852,1262,14.3337936401367,-17.8379230499268,31.0224494934082,3670144,853,942,196611,3866755,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-05-08 22:45:58.585117,101.02225105515625,39.35137814766777,34.11896449110267,0.0823532478925538,6.0,-39.34,1.4276677814245327,-39.76,11.5603,14.2184,16.4684,0.6962,9.9799,9.9794,8.585436809662722,7
106892,npp,162,621,36.2861099243164,-17.8412742614746,31.0268974304199,3670144,164,405,196611,3866755,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-05-09 22:27:11.818260,102.52035629591894,58.697400479098334,49.09893557084476,0.045231869734835034,3.0,-58.65,2.253202848596432,-58.88,17.9325,21.7612,29.2876,0.4549,16.3454,16.5063,15.740676748288614,7
107244,npp,670,2784,9.57549858093262,-17.8346786499023,31.0264358520508,3670144,669,2239,196611,3866755,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-05-11 23:29:50.427039,-81.55764964420005,38.372040535831054,33.30935549758619,0.016922103125706574,13.0,38.42,1.357151599901897,38.06,12.0166,13.8426,16.5097,0.7151,6.7549,6.8476,6.561165773494414,7
1673,npp,2995,2129,13.0018329620361,-17.8356437683105,31.026517868042,3670144,2995,1692,196611,3866755,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-05-12 23:11:00.099798,-83.35470616503387,5.503634799669732,4.867053954659881,0.004921674968270711,10.0,5.51,1.0,4.93,8.5006,9.899,12.0493,1.0,13.0018,13.0018,12.91849261484957,7
1718,npp,2281,1477,9.04522323608398,-17.8395042419434,31.0234203338623,3670176,2281,1108,196611,3866787,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-05-13 22:52:09.772297,99.88617217890264,30.21456311114337,26.43438345284618,0.00017870304081410917,7.0,-30.21,1.184412938166907,-30.59,10.2408,12.3536,14.8613,0.8013,7.1058,7.248,7.248,7
1808,npp,2864,3664,23.6103763580322,-17.8363227844238,31.0277652740479,3670176,2869,2968,196611,3866787,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-05-15 23:54:57.279321,-83.7870844373314,63.05402287378461,52.05383442189997,2.44547263300031e-08,17.0,63.09,2.7445598364131496,62.92,19.2532,23.5902,27.2867,0.4196,9.9064,9.9075,9.9075,7
1853,npp,2111,3004,17.6183776855469,-17.84055519104,31.024787902832,3670176,2109,2419,196611,3866787,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-05-16 23:36:03.396318,-82.10396349665149,46.265881826172155,39.73099430939545,1.1038093865942993e-15,14.0,46.31,1.646109783506203,46.04,13.8414,16.1442,20.4166,0.6132,10.7946,10.803,10.803,7
108298,npp,1373,2344,9.55664730072021,-17.8382892608643,31.0250415802002,3670176,1373,1892,196611,3866787,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-05-17 23:17:11.294764,-80.02015049355474,17.665534865517166,15.571685697280552,1.9468001385833637e-22,11.0,17.69,1.0442604737599883,17.31,9.277,10.5767,13.0658,0.9359,8.9222,8.9443,8.9443,7
108472,npp,652,1692,7.63131666183472,-17.8367786407471,31.0284957885742,3670176,652,1280,196611,3866787,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-05-18 22:58:20.970706,98.13191399707289,19.485532221616932,17.161900804433003,4.941883881113836e-28,8.0,-19.47,1.0442604737599883,-19.84,9.4459,10.8277,12.8045,0.9142,6.8381,6.9768,6.9768,7
1952,npp,3004,1042,11.0561437606812,-17.8342056274414,31.0243873596191,3670176,3003,765,196611,3866787,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-05-19 22:39:32.425253,101.14902461358045,47.13405364208111,40.417446672166676,2.3632871244461552e-32,5.0,-47.12,1.646109783506203,-47.31,12.8825,15.4818,18.3259,0.6394,7.2105,7.0693,7.0693,7
1997,npp,2319,408,18.6525821685791,-17.8384208679199,31.0217571258545,3670176,2316,233,196611,3866787,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-05-20 22:20:45.655587,102.64486769622253,63.27094760905864,52.18965432278155,2.179901925661117e-37,2.0,-63.2,2.7445598364131496,-63.33,20.2215,24.6903,30.0255,0.4009,7.6992,7.4783,7.4783,7
108832,npp,1237,3881,23.3073425292969,-17.835506439209,31.023811340332,3670176,1239,3105,196611,3866787,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-05-21 00:01:12.038990,-84.7069589055477,66.99901700161983,54.5170477173581,5.229876062176621e-35,18.0,67.03,3.1865100272627664,66.885,23.2707,29.5263,38.4524,0.3353,7.9474,7.814,7.814,7
109000,npp,477,3224,10.3806190490723,-17.8342018127441,31.0253505706787,3670176,476,2563,196611,3866787,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-05-21 23:42:16.375124,-82.81808203352011,52.82625423697906,44.81888045110579,1.852203602174388e-33,15.0,52.87,1.9513309067639726,52.65,15.4003,18.4855,22.0812,0.5355,5.7455,5.5588,5.5588,7
2087,npp,2806,2561,9.33037567138672,-17.8373527526855,31.0272006988525,3670176,2806,2071,196611,3866787,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-05-22 23:23:24.265763,-81.84629541662292,28.712288780021726,25.14897759709763,2.653908559148935e-33,12.0,28.75,1.184412938166907,28.445,10.319,12.1542,14.1338,0.8145,7.5149,7.5992,7.5992,7
2132,npp,2079,1905,7.81152963638306,-17.8357372283936,31.0271034240723,3670176,2079,1477,196611,3866787,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-05-23 23:04:32.132499,96.2682846763564,7.479342223142148,6.612030305450431,8.836046293888343e-32,9.0,-7.48,1.0,-7.77,8.8711,10.0009,12.3362,0.9898,7.7097,7.732,7.732,7
109524,npp,1369,1257,10.3925428390503,-17.8354244232178,31.0251350402832,3670176,1369,937,196611,3866787,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-05-24 22:45:43.592399,100.71236658373051,39.54198160144672,34.27432225075068,1.461664005804658e-28,6.0,-39.53,1.4276677814245327,-39.76,11.5603,14.2184,16.4684,0.6962,7.2193,7.2354,7.2354,7
109695,npp,661,616,23.7203330993652,-17.8341331481934,31.0247230529785,3670176,663,401,196611,3866787,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-05-25 22:26:56.800969,102.43304624104215,58.82032902342303,49.18111767836306,1.2248280142038173e-23,3.0,-58.76,2.253202848596432,-58.88,17.9325,21.7612,29.2876,0.4549,10.7685,10.7902,10.7902,7
109883,npp,1916,3440,19.4677314758301,-17.8396453857422,31.0238590240479,3670176,1914,2786,196611,3866787,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-05-26 23:48:29.298881,-83.3767886985873,58.29548502405335,48.81416907212139,1.1165218119558017e-25,16.0,58.33,2.253202848596432,58.24,18.724,22.0767,24.9782,0.4484,8.7411,8.7292,8.7292,7
110058,npp,1166,2778,13.308744430542,-17.8377666473389,31.0260734558105,3670176,1165,2233,196611,3866787,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-05-27 23:29:35.416680,-81.50968678798658,38.13196825882152,33.107034655760884,9.195350823941271e-20,13.0,38.18,1.357151599901897,38.06,12.0166,13.8426,16.5097,0.7151,9.5057,9.5173,9.5173,7
110229,npp,433,2123,7.73879051208496,-17.8366832733154,31.0245609283447,3670176,433,1686,196611,3866787,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-05-28 23:10:45.092775,-85.17484579444205,5.17052089179554,4.572316685719451,2.41097103812581e-12,10.0,5.16,1.0,4.93,8.5006,9.899,12.0493,1.0,7.7388,7.7388,7.7388,7
2375,npp,2789,1472,10.0120153427124,-17.8384571075439,31.0256004333496,3670176,2789,1104,196611,3866787,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-05-29 22:51:54.768945,100.30369696151608,30.448953142226618,26.632430772869668,0.00025646971450550777,7.0,-30.44,1.184412938166907,-30.59,10.2408,12.3536,14.8613,0.8013,7.922,8.0227,8.0227,7
110760,npp,296,3657,21.5658092498779,-17.8355712890625,31.0276107788086,3670144,296,2962,196611,3866755,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-05-31 23:54:42.287495,-84.06019209297568,62.92635709847546,51.965813264084574,0.009083587472367963,17.0,62.96,2.7445598364131496,62.92,19.2532,23.5902,27.2867,0.4196,9.1614,9.0495,8.895745449976543,7
2510,npp,2613,2998,20.61376953125,-17.837947845459,31.0277366638184,3670144,2614,2414,196611,3866755,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-06-01 23:35:48.408409,-82.72546391698485,46.069668488389425,39.57203465525913,0.04424534278478005,14.0,46.11,1.5732132722552272,46.04,13.8414,16.1442,20.4166,0.6132,12.7401,12.6396,11.8906753277599,7
112262,npp,1858,2338,13.065824508667,-17.8390331268311,31.0241394042969,3670144,1858,1887,196611,3866755,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-06-02 23:16:56.310378,-81.86030732654083,17.34127425793916,15.286781161227912,0.10555537220614965,11.0,17.36,1.0442604737599883,17.31,9.277,10.5767,13.0658,0.9359,12.2826,12.2286,10.441902970276328,7
112431,npp,1135,1685,13.8543834686279,-17.8355655670166,31.0254039764404,3670144,1135,1275,196611,3866755,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-06-03 22:58:04.210800,98.79923936465265,19.835449896526946,17.466064024791276,0.21667815256523382,8.0,-19.84,1.0837787002826917,-19.84,9.4459,10.8277,12.8045,0.9142,12.6917,12.6661,8.9984684668722,7
112598,npp,430,1036,19.3938522338867,-17.8383502960205,31.0245666503906,3670144,428,761,196611,3866755,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-06-04 22:39:15.674881,100.91355636435623,47.33815023490871,40.575553107035674,0.2410185067348292,5.0,-47.31,1.646109783506203,-47.31,12.8825,15.4818,18.3259,0.6394,12.2756,12.4004,8.32076822862469,7
112780,npp,1732,3873,35.922191619873,-17.8367824554443,31.0248355865479,3670144,1734,3101,196611,3866755,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-06-06 00:00:55.303192,-84.64219248834291,66.87131514928768,54.436175096934306,0.14712598605091184,18.0,66.89,3.1865100272627664,66.885,23.2707,29.5263,38.4524,0.3353,11.9062,12.0433,9.552952452752983,7
112944,npp,971,3216,15.6262178421021,-17.8399963378906,31.0217323303223,3670144,970,2557,196611,3866755,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-06-06 23:41:59.650563,-82.76045813292667,52.60514915564285,44.64837560908439,0.10433717983170428,15.0,52.65,1.9513309067639726,52.65,15.4003,18.4855,22.0812,0.5355,8.4337,8.3679,6.601822865328213,7
113115,npp,226,2553,11.4906520843506,-17.8400058746338,31.0214042663574,3670144,226,2066,196611,3866755,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-06-07 23:23:07.554947,-81.7278327926802,28.33214615511563,24.821230672732085,0.06744018785804394,12.0,28.38,1.184412938166907,28.445,10.319,12.1542,14.1338,0.8145,9.3388,9.3586,8.217064701401965,7
2762,npp,2569,1898,9.98544502258301,-17.8387050628662,31.0244121551514,3670144,2569,1471,196611,3866755,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-06-08 23:04:15.461908,97.815010698987,7.893762104024025,6.977512852248656,0.03791398166755906,9.0,-7.89,1.0,-7.77,8.8711,10.0009,12.3362,0.9898,9.8836,9.8838,9.24204395277459,7
113456,npp,1841,1250,9.51384353637695,-17.8349018096924,31.0239238739014,3670144,1843,932,196611,3866755,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-06-09 22:45:26.929978,101.0355390975579,39.81137422173307,34.49479213956215,0.01664816199994268,6.0,-39.79,1.4276677814245327,-39.76,11.5603,14.2184,16.4684,0.6962,6.6038,6.6237,6.3419026743502585,7
113623,npp,1147,609,14.8768434524536,-17.8372783660889,31.0231475830078,3670144,1146,394,196611,3866755,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-06-10 22:26:38.393080,102.33901566901292,58.9849135405247,49.293595393828724,0.003743526583253503,3.0,-58.92,2.253202848596432,-58.88,17.9325,21.7612,29.2876,0.4549,6.8437,6.7674,6.70403469999492,7
2888,npp,2399,3432,31.4513626098633,-17.8391857147217,31.0260314941406,3670144,2404,2780,196611,3866755,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-06-11 23:48:10.899407,-83.06135649055514,58.10690273389858,48.678912610587375,0.004987594515156621,16.0,58.15,2.2013981571160284,58.24,18.724,22.0767,24.9782,0.4484,14.1575,14.1025,14.01807681888239,7
114145,npp,913,2115,6.38309192657471,-17.8364639282227,31.024528503418,3670176,913,1679,196611,3866787,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-06-13 23:10:26.706405,-81.11799154492867,4.673808665903085,4.1331583188728995,5.441878359110027e-10,10.0,4.7,1.0,4.93,8.5006,9.899,12.0493,1.0,6.3831,6.3831,6.3831,7
114278,npp,195,1464,8.9767484664917,-17.8353137969971,31.0227279663086,3670176,196,1098,196611,3866787,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-06-14 22:51:36.392765,100.87245494305132,30.812897171692853,26.941721103564376,3.3956821381979006e-17,7.0,-30.82,1.2365102219381485,-30.59,10.2408,12.3536,14.8613,0.8013,7.1681,7.1931,7.1931,7
3014,npp,2567,816,14.4109869003296,-17.839771270752,31.0235538482666,3670176,2567,604,196611,3866787,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-06-15 22:32:47.860808,101.7985430766645,53.78781864911768,45.53262591836859,1.5331003483232526e-23,4.0,-53.75,1.9513309067639726,-53.61,15.2278,18.4819,22.6169,0.5356,7.8128,7.7186,7.7186,7
114506,npp,1869,190,28.0554943084717,-17.8384609222412,31.0209350585938,3670176,1867,94,196611,3866787,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-06-16 22:14:01.107360,103.47030670498657,67.28205221016243,54.673842979232234,1.4446315512424118e-28,1.0,-67.19,3.1865100272627664,-67.12,23.3478,28.9211,35.9655,0.3423,9.6274,9.6028,9.6028,7
114514,npp,771,3648,46.7331199645996,-17.8399543762207,31.0258693695068,3670176,773,2956,196611,3866787,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-06-16 23:54:23.933292,-84.01389815063993,62.75512430875928,51.851451363751664,3.614532067523155e-21,17.0,62.79,2.6065528283652384,62.92,19.2532,23.5902,27.2867,0.4196,18.7778,19.6104,19.6104,7
114855,npp,1604,1677,6.12883377075195,-17.8345146179199,31.0250301361084,3670176,1605,1268,196611,3866787,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-06-19 22:57:45.876883,99.58191665040113,20.26754626904983,17.84271183242324,4.655240742067754e-35,8.0,-20.26,1.0837787002826917,-19.84,9.4459,10.8277,12.8045,0.9142,5.5634,5.6032,5.6032,7
114969,npp,898,1028,13.9338369369507,-17.8386764526367,31.0210552215576,3670176,900,756,196611,3866787,1120,zwe_harare_20_23,-17.8375,31.025,20,23,zwe_harare,2012-06-20 22:38:57.341046,101.7885727760273,47.59595835984126,40.77863482494048,9.895416381433658e-34,5.0,-47.57,1.646109783506203,-47.31,12.8825,15.4818,18.3259,0.6394,8.9587,8.9093,8.9093,7
