lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.613,0.715,0.529
2,0.516,0.618,0.37
3,0.463,0.535,0.296
4,0.428,0.465,0.225
5,0.447,0.406,0.199
6,0.397,0.357,0.125
7,0.351,0.316,0.075
8,0.3,0.282,0.034
9,0.277,0.254,0.011
10,0.244,0.23,0.002
11,0.231,0.21,-0.009
12,0.2,0.192,-0.017
13,0.174,0.178,-0.014
14,0.16,0.164,-0.019
15,0.149,0.152,-0.044
16,0.143,0.141,-0.031
17,0.133,0.131,-0.019
18,0.119,0.12,-0.001
19,0.092,0.11,0.015
20,0.075,0.1,0.017
21,0.084,0.091,0.031
22,0.076,0.081,0.067
23,0.05,0.071,0.071
24,0.06,0.062,0.105
25,0.035,0.053,0.145
26,0.069,0.039,0.227
27,0.051,0.034,0.283
28,0.014,0.031,0.298
29,0.004,0.03,0.293
30,0.01,0.03,0.297
31,0.02,0.029,0.295
32,0.046,0.029,0.285
33,0.049,0.031,0.204
34,0.039,0.035,0.136
35,0.018,0.038,0.083
36,0.014,0.042,0.029
37,0.041,0.046,0.013
38,0.055,0.051,-0.006
39,0.051,0.057,-0.007
40,0.055,0.063,-0.013
41,0.076,0.07,-0.062
42,0.08,0.075,-0.062
43,0.092,0.081,-0.051
44,0.09,0.086,-0.053
45,0.095,0.091,-0.039
46,0.099,0.095,-0.043
47,0.111,0.098,-0.07
48,0.111,0.101,-0.063
49,0.104,0.103,-0.046
50,0.094,0.105,-0.042
51,0.116,0.107,-0.007
52,0.12,0.106,-0.002
53,0.111,0.104,0.062
54,0.094,0.103,0.1
55,0.077,0.102,0.123
56,0.098,0.099,0.199
57,0.074,0.096,0.212
58,0.092,0.091,0.274
59,0.106,0.085,0.277
60,0.069,0.079,0.245
61,0.077,0.074,0.205
62,0.069,0.067,0.156
63,0.06,0.061,0.107
64,0.054,0.055,0.054
65,0.051,0.049,0.012
66,0.05,0.044,0.008
67,0.039,0.039,-0.005
68,0.051,0.033,-0.023
69,0.029,0.027,-0.037
70,0.038,0.022,-0.031
71,0.011,0.017,-0.03
72,0.002,0.013,-0.014
73,-0.007,0.009,-0.02
74,-0.012,0.005,-0.046
75,-0.01,0.001,-0.049
76,-0.01,-0.003,-0.04
77,-0.017,-0.007,-0.049
78,-0.01,-0.011,-0.04
79,-0.007,-0.015,-0.043
80,-0.003,-0.018,-0.033
81,-0.018,-0.02,0.008
82,-0.008,-0.022,0.028
83,-0.023,-0.024,0.043
84,-0.035,-0.026,0.073
85,-0.001,-0.029,0.145
86,-0.016,-0.031,0.181
87,-0.05,-0.032,0.193
88,-0.037,-0.034,0.217
89,-0.048,-0.035,0.229
90,-0.032,-0.036,0.239
91,-0.033,-0.036,0.189
92,-0.029,-0.037,0.135
93,-0.045,-0.037,0.074
94,-0.046,-0.038,0.035
95,-0.048,-0.039,-0.01
96,-0.051,-0.039,-0.058
97,-0.028,-0.038,-0.046
98,-0.027,-0.037,-0.037
99,-0.028,-0.035,-0.04
100,-0.031,-0.033,-0.062
101,-0.036,-0.03,-0.064
102,-0.036,-0.027,-0.07
103,-0.033,-0.024,-0.071
104,-0.027,-0.021,-0.055
105,-0.02,-0.018,-0.052
106,-0.015,-0.015,-0.067
107,-0.005,-0.012,-0.046
108,0.0,-0.009,-0.039
109,0.003,-0.006,-0.027
110,-0.001,-0.003,-0.031
111,-0.004,-0.001,-0.013
112,0.01,0.001,0.027
113,-0.002,0.004,0.051
114,0.004,0.006,0.091
115,0.013,0.009,0.135
116,0.02,0.012,0.186
117,0.028,0.013,0.231
118,0.019,0.015,0.242
119,0.005,0.017,0.21
120,-0.002,0.019,0.167
121,0.008,0.021,0.151
122,0.016,0.022,0.103
123,0.018,0.023,0.057
124,0.018,0.023,0.028
125,0.029,0.023,0.004
126,0.026,0.023,-0.021
127,0.028,0.022,-0.035
128,0.026,0.022,-0.06
129,0.033,0.022,-0.062
130,0.029,0.022,-0.078
131,0.027,0.022,-0.09
132,0.024,0.022,-0.077
133,0.02,0.022,-0.111
134,0.021,0.022,-0.1
135,0.026,0.021,-0.088
136,0.013,0.02,-0.075
137,0.013,0.019,-0.08
138,0.008,0.016,-0.082
139,0.006,0.015,-0.066
140,0.013,0.012,-0.03
141,0.002,0.01,0.003
142,-0.003,0.006,0.031
143,0.004,0.003,0.072
144,0.009,-0.001,0.139
145,-0.001,-0.005,0.186
146,0.019,-0.008,0.22
147,-0.007,-0.01,0.222
148,-0.005,-0.013,0.237
149,-0.011,-0.015,0.228
150,-0.008,-0.016,0.188
151,-0.009,-0.018,0.149
152,-0.036,-0.018,0.077
153,-0.028,-0.02,0.043
154,-0.026,-0.021,0.015
155,-0.032,-0.022,-0.018
156,-0.045,-0.022,-0.04
157,-0.036,-0.022,-0.058
158,-0.025,-0.022,-0.061
159,-0.014,-0.021,-0.087
160,-0.01,-0.019,-0.102
161,-0.012,-0.017,-0.106
162,-0.01,-0.015,-0.11
163,-0.007,-0.012,-0.107
164,-0.003,-0.009,-0.104
165,0.002,-0.005,-0.106
166,-0.001,-0.002,-0.082
167,0.007,0.003,-0.056
168,0.01,0.007,-0.042
169,0.004,0.011,-0.038
170,0.003,0.014,-0.028
171,0.011,0.018,0.01
172,0.018,0.02,0.054
173,0.007,0.023,0.086
174,0.025,0.024,0.147
175,0.027,0.024,0.203
176,0.032,0.024,0.253
177,0.049,0.024,0.281
178,0.026,0.023,0.237
179,0.024,0.023,0.193
180,0.028,0.023,0.175
181,0.041,0.022,0.132
182,0.011,0.022,0.069
183,0.019,0.021,0.026
184,0.012,0.021,-0.014
185,0.023,0.02,-0.029
186,0.02,0.018,-0.052
187,0.009,0.017,-0.069
188,0.01,0.017,-0.061
189,0.001,0.016,-0.078
190,0.007,0.015,-0.08
191,0.005,0.014,-0.091
192,0.009,0.013,-0.101
193,0.016,0.012,-0.089
194,0.015,0.012,-0.087
195,0.013,0.012,-0.073
196,0.011,0.012,-0.074
197,0.022,0.012,-0.061
198,0.036,0.012,-0.029
199,0.027,0.013,-0.019
200,-0.001,0.013,-0.009
201,0.008,0.013,0.019
202,0.014,0.013,0.079
203,-0.002,0.012,0.116
204,0.012,0.011,0.16
205,0.013,0.01,0.179
206,0.002,0.009,0.184
207,0.014,0.007,0.223
208,0.007,0.006,0.231
209,0.007,0.004,0.198
210,0.0,0.002,0.127
211,-0.018,-0.001,0.076
212,-0.0,-0.005,0.044
213,0.0,-0.008,0.018
214,-0.003,-0.011,-0.005
215,-0.011,-0.015,-0.027
216,-0.021,-0.019,-0.041
217,-0.03,-0.023,-0.064
218,-0.027,-0.027,-0.076
219,-0.031,-0.031,-0.087
220,-0.03,-0.036,-0.104
221,-0.038,-0.039,-0.091
222,-0.044,-0.043,-0.09
223,-0.049,-0.047,-0.108
224,-0.051,-0.052,-0.099
225,-0.047,-0.057,-0.077
226,-0.053,-0.06,-0.067
227,-0.06,-0.063,-0.062
228,-0.07,-0.066,-0.054
229,-0.085,-0.068,-0.043
230,-0.073,-0.07,0.003
231,-0.076,-0.071,0.036
232,-0.075,-0.072,0.058
233,-0.065,-0.072,0.126
234,-0.062,-0.071,0.181
235,-0.084,-0.07,0.197
236,-0.066,-0.067,0.208
237,-0.064,-0.064,0.187
238,-0.056,-0.06,0.172
239,-0.05,-0.057,0.164
240,-0.058,-0.051,0.116
241,-0.041,-0.046,0.067
242,-0.044,-0.041,0.017
243,-0.036,-0.034,0.014
244,-0.035,-0.028,-0.027
245,-0.036,-0.022,-0.056
246,-0.006,-0.014,-0.053
247,-0.001,-0.007,-0.053
248,-0.0,-0.0,-0.061
249,0.006,0.007,-0.08
250,0.013,0.014,-0.098
251,0.021,0.02,-0.065
252,0.03,0.026,-0.055
253,0.036,0.031,-0.054
254,0.041,0.036,-0.049
255,0.04,0.04,-0.058
256,0.045,0.044,-0.05
257,0.046,0.047,-0.046
258,0.039,0.05,-0.009
259,0.051,0.051,0.005
260,0.062,0.051,0.024
261,0.059,0.052,0.051
262,0.042,0.052,0.087
263,0.05,0.051,0.129
264,0.042,0.049,0.183
265,0.062,0.047,0.23
266,0.057,0.046,0.255
267,0.039,0.043,0.25
268,0.054,0.039,0.209
269,0.02,0.035,0.151
270,0.017,0.031,0.124
271,0.027,0.027,0.096
272,0.032,0.023,0.056
273,0.009,0.019,0.008
274,0.015,0.016,-0.0
275,0.008,0.012,-0.007
276,0.006,0.009,-0.026
277,0.007,0.006,-0.044
278,0.004,0.003,-0.047
279,0.007,0.0,-0.037
280,-0.004,-0.002,-0.022
281,-0.005,-0.004,-0.034
282,-0.003,-0.007,-0.037
283,-0.009,-0.008,-0.029
284,-0.012,-0.009,-0.021
285,-0.013,-0.01,-0.012
286,-0.02,-0.011,0.011
287,-0.007,-0.012,0.011
288,-0.026,-0.012,0.019
289,-0.016,-0.011,0.054
290,-0.009,-0.011,0.073
291,0.003,-0.011,0.112
292,0.013,-0.011,0.172
293,-0.006,-0.011,0.218
294,-0.005,-0.01,0.244
295,-0.012,-0.009,0.229
296,-0.01,-0.007,0.228
297,-0.015,-0.006,0.213
298,0.003,-0.004,0.194
299,-0.002,-0.001,0.157
300,0.005,0.003,0.107
301,-0.008,0.007,0.063
302,0.009,0.011,0.059
303,0.005,0.015,0.022
304,0.024,0.02,0.013
305,0.034,0.025,0.019
306,0.027,0.032,0.003
307,0.029,0.038,-0.019
308,0.039,0.044,-0.044
309,0.05,0.051,-0.033
310,0.058,0.059,-0.024
311,0.061,0.066,-0.016
312,0.07,0.073,0.003
313,0.082,0.08,-0.011
314,0.09,0.087,-0.022
315,0.106,0.094,-0.023
316,0.098,0.1,-0.03
317,0.097,0.105,-0.014
318,0.105,0.109,0.002
319,0.125,0.111,0.038
320,0.123,0.113,0.098
321,0.121,0.114,0.136
322,0.11,0.114,0.181
323,0.107,0.115,0.213
324,0.123,0.113,0.27
325,0.121,0.111,0.299
326,0.135,0.109,0.286
327,0.11,0.107,0.225
328,0.081,0.104,0.163
329,0.091,0.099,0.137
330,0.092,0.094,0.081
331,0.099,0.09,0.057
332,0.078,0.086,-0.002
333,0.065,0.083,-0.001
334,0.075,0.078,0.002
335,0.077,0.074,-0.043
336,0.061,0.069,-0.042
337,0.061,0.065,-0.043
338,0.057,0.061,-0.052
339,0.054,0.058,-0.04
340,0.053,0.054,-0.048
341,0.06,0.051,-0.066
342,0.059,0.049,-0.05
343,0.063,0.047,-0.02
344,0.056,0.046,-0.006
345,0.039,0.044,0.006
346,0.041,0.042,-0.016
347,0.037,0.04,-0.003
348,0.04,0.04,0.055
349,0.031,0.04,0.067
350,0.032,0.04,0.109
351,0.043,0.039,0.158
352,0.053,0.038,0.223
353,0.056,0.037,0.253
354,0.005,0.037,0.224
355,0.01,0.037,0.234
356,0.03,0.037,0.237
357,0.05,0.038,0.218
358,0.055,0.039,0.17
359,0.049,0.039,0.112
360,0.042,0.039,0.082
361,0.041,0.038,0.03
362,0.044,0.038,0.017
363,0.029,0.039,0.009
364,0.043,0.039,-0.008
365,0.034,0.04,-0.008
366,0.039,0.041,-0.038
367,0.059,0.042,-0.058
368,0.052,0.044,-0.051
369,0.049,0.046,-0.044
370,0.047,0.048,-0.031
371,0.046,0.052,-0.022
372,0.045,0.055,-0.037
373,0.055,0.059,-0.023
374,0.063,0.063,-0.015
375,0.06,0.067,-0.011
376,0.059,0.071,0.006
377,0.063,0.076,0.014
378,0.061,0.08,0.031
379,0.069,0.083,0.088
380,0.067,0.087,0.122
381,0.079,0.089,0.145
382,0.111,0.092,0.212
383,0.115,0.093,0.245
384,0.12,0.094,0.269
385,0.114,0.095,0.249
386,0.096,0.094,0.173
387,0.096,0.093,0.142
388,0.108,0.091,0.117
389,0.094,0.088,0.062
390,0.089,0.085,0.037
391,0.067,0.081,0.005
392,0.058,0.076,-0.013
393,0.067,0.071,-0.04
394,0.064,0.066,-0.057
395,0.055,0.061,-0.052
396,0.049,0.055,-0.055
397,0.044,0.05,-0.065
398,0.046,0.045,-0.098
399,0.048,0.042,-0.093
400,0.047,0.039,-0.101
