gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2876,213,17.2100410461426,-17.7603530883789,31.1018085479736,3670176,2874,106,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-04-13 22:14:55.814680,103.23973730385418,66.87259237209761,54.444138368683554,0.00016087210198907097,2.0,-66.8,3.1865100272627664,-67.0,10.4722,12.4642,14.2766,0.4512,7.1137,7.7658,7
102744,npp,267,2359,10.3274917602539,-17.7630233764648,31.1051254272461,3670176,267,1906,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-04-15 23:17:32.591853,-80.0122169387913,18.481923320333433,16.28694491862117,2.301115692070525e-09,12.0,18.52,1.0442604737599883,17.8,5.2227,5.925,7.0098,0.9492,9.8402,9.8033,7
638,npp,2622,1705,11.4012584686279,-17.7640686035156,31.1004600524902,3670176,2622,1293,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-04-16 22:58:42.242385,98.73472899894023,18.74362724256268,16.515510574230685,6.676943360240976e-17,9.0,-18.75,1.0442604737599883,-19.41,5.2353,5.8585,6.6417,0.96,10.9321,10.9455,7
103103,npp,1240,421,14.7629327774048,-17.7648906707764,31.1001281738281,3670176,1240,242,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-04-18 22:21:08.664960,102.82412102105062,62.99929562722924,52.01918687395534,1.1224354281061664e-28,3.0,-62.94,2.6065528283652384,-63.18,8.9623,10.832,12.6455,0.5192,7.1324,7.6654,7
103112,npp,160,3898,14.6106605529785,-17.7631740570068,31.1012058258057,3670176,165,3116,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-04-19 00:01:33.267243,-84.30831133308077,67.27209334739942,54.68571473776823,3.0432605444130113e-21,19.0,67.32,3.1865100272627664,67.06,8.8081,10.1289,11.5393,0.5553,7.0308,8.1129,7
773,npp,2476,3242,12.5209083557129,-17.7593898773193,31.1042060852051,3670176,2475,2583,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-04-19 23:42:39.357254,-82.85349182391654,53.293896039104226,45.17455483309396,1.8513566071677262e-27,16.0,53.35,1.9513309067639726,52.95,7.1341,7.9867,9.7762,0.7042,7.948,8.8174,7
103348,npp,1737,2577,9.88106250762939,-17.7638359069824,31.100492477417,3670176,1737,2084,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-04-20 23:23:47.229097,-81.40573350664113,29.45951459103412,25.79094026388745,8.313274462172393e-33,13.0,29.51,1.184412938166907,28.85,5.4152,6.2109,7.175,0.9056,8.723,8.9479,7
103468,npp,998,1922,10.1755800247192,-17.7659606933594,31.1060791015625,3670176,998,1493,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-04-21 23:04:56.881666,97.14597692528821,6.515056498914075,5.760994562792457,2.1839225272263867e-34,10.0,-6.5,1.0,-7.25,5.1252,5.7433,6.7714,0.9793,10.0565,9.9647,7
103586,npp,291,1273,11.9483108520508,-17.7604999542236,31.1016883850098,3670176,292,952,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-04-22 22:46:08.318175,101.21102653063014,38.92899842474924,33.77169775046057,1.4168567428597705e-33,7.0,-38.93,1.357151599901897,-39.435,6.5873,7.2672,8.1681,0.7739,9.0735,9.2472,7
917,npp,2674,630,15.2075643539429,-17.7599639892578,31.1029415130615,3670176,2677,414,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-04-23 22:27:21.536714,102.57420017528868,58.47481075727052,48.945282119697154,1.326579117324409e-31,4.0,-58.44,2.253202848596432,-58.74,8.9065,9.8684,11.272,0.5699,7.9939,8.6673,7
103830,npp,862,3460,9.12053298950195,-17.7595272064209,31.1080741882324,3670176,868,2805,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-04-24 23:48:54.023245,-83.4148480974847,58.74603960972584,49.13867079985867,6.117570319442714e-32,17.0,58.8,2.253202848596432,58.45,8.1306,9.3634,10.2642,0.6007,5.5165,5.4784,7
103949,npp,117,2797,11.3502893447876,-17.7633590698242,31.1029453277588,3670176,118,2251,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-04-25 23:30:01.905736,-81.88708341042613,38.867956618445696,33.72169496183308,2.0681990077619764e-29,14.0,38.93,1.4276677814245327,38.42,5.7747,6.663,8.153,0.8441,8.9075,9.5808,7
1043,npp,2459,2141,1.7766432762146,-17.7637615203857,31.1074485778809,3670176,2459,1703,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-04-26 23:11:09.788272,-75.82342605695193,6.180866305047515,5.465655695811331,3.6697887673019106e-25,11.0,6.2,1.0,5.51,4.872,5.6243,6.1459,1.0,1.7766,1.7766,7
104180,npp,1746,1489,12.7922887802124,-17.7616081237793,31.1055564880371,3670176,1747,1116,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-04-27 22:52:21.226792,101.06813842470463,29.625678466458673,25.932195096345094,2.633232851000392e-19,8.0,-29.64,1.184412938166907,-30.185,5.7866,6.6564,7.735,0.8449,10.8049,10.8088,7
1169,npp,2318,3678,16.3537750244141,-17.7609615325928,31.1037158966064,3670176,2316,2977,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-04-29 23:55:08.714413,-83.72809401980332,63.30930774694018,52.223658667100025,5.764283089550796e-15,18.0,63.36,2.7445598364131496,63.11,8.6391,10.1944,11.1762,0.5517,7.8685,9.0225,7
104540,npp,1566,3018,13.0489530563354,-17.7610855102539,31.1044387817383,3670176,1565,2429,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-04-30 23:36:14.818401,-82.01930310021677,46.69979039124645,40.07857626895074,5.037111103811784e-07,15.0,46.76,1.646109783506203,46.38,6.7876,7.6493,8.8197,0.7353,8.9046,9.5945,7
1718,npp,2267,1485,4.35696935653687,-17.7596645355225,31.1051788330078,3670176,2267,1113,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-05-13 22:52:07.993016,99.43270925407666,29.844542441964556,26.11839069017734,0.00018325161412345554,8.0,-29.83,1.184412938166907,-30.185,5.7866,6.6564,7.735,0.8449,3.6829,3.6814,7
1808,npp,2852,3674,14.3190813064575,-17.7614917755127,31.1055355072021,3670176,2854,2974,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-05-15 23:54:57.279321,-84.22916400837258,63.243201771516,52.17693002683384,2.6605386550165812e-08,18.0,63.28,2.7445598364131496,63.11,8.6391,10.1944,11.1762,0.5517,7.1272,7.8999,7
1853,npp,2098,3014,13.9366769790649,-17.7615203857422,31.1051445007324,3670176,2100,2426,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-05-16 23:36:03.396318,-82.89030556984447,46.58578282505859,39.985102850110344,1.1988947794238152e-15,15.0,46.63,1.646109783506203,46.38,6.7876,7.6493,8.8197,0.7353,9.4438,10.2472,7
108298,npp,1360,2352,9.92511463165283,-17.7623233795166,31.1025047302246,3670176,1360,1900,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-05-17 23:17:09.515482,-79.18254437047474,18.103654625803692,15.95496647982431,2.0818102098457647e-22,12.0,18.13,1.0442604737599883,17.8,5.2227,5.925,7.0098,0.9492,9.4548,9.4213,7
108472,npp,639,1699,9.62260818481445,-17.7615032196045,31.1020812988281,3670176,639,1287,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-05-18 22:58:19.191425,98.72494918758935,19.071113579220217,16.800107011537524,5.184324166233451e-28,9.0,-19.08,1.0442604737599883,-19.41,5.2353,5.8585,6.6417,0.96,9.2289,9.2379,7
1952,npp,2991,1050,14.2461395263672,-17.7624053955078,31.1051368713379,3670176,2989,771,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-05-19 22:39:30.645972,100.82355355688118,46.88021591255092,40.21672129471039,2.4419956915357768e-32,6.0,-46.86,1.646109783506203,-47.09,8.0771,8.794,9.6394,0.6396,8.9364,9.1113,7
1997,npp,2306,417,12.6454744338989,-17.7640037536621,31.1065368652344,3670176,2309,238,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-05-20 22:20:45.655587,103.07963689462643,63.094042335857694,52.07464441323545,2.2082070051874386e-37,3.0,-63.03,2.6065528283652384,-63.18,8.9623,10.832,12.6455,0.5192,6.3201,6.5659,7
108832,npp,1225,3890,14.4933729171753,-17.7653789520264,31.1045780181885,3670176,1225,3110,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-05-21 00:01:10.259752,-84.52638782431231,67.15330141584049,54.60888991709336,5.478461885719018e-35,19.0,67.18,3.1865100272627664,67.06,8.8081,10.1289,11.5393,0.5553,6.994,8.0478,7
109000,npp,465,3234,13.8691024780273,-17.7609348297119,31.1042251586914,3670176,468,2574,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-05-21 23:42:16.375124,-83.41666587179463,53.09299161454792,45.019609879024685,1.8980048559977375e-33,16.0,53.14,1.9513309067639726,52.95,7.1341,7.9867,9.7762,0.7042,8.6389,9.7668,7
2087,npp,2793,2569,10.936110496521,-17.7606754302979,31.1034488677979,3670176,2793,2077,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-05-22 23:23:22.486533,-81.3358159709717,29.08601792861711,25.46919213819842,2.662794682000603e-33,13.0,29.13,1.184412938166907,28.85,5.4152,6.2109,7.175,0.9056,9.6138,9.9033,7
2132,npp,2066,1914,9.02227878570557,-17.7597808837891,31.1056594848633,3670176,2067,1486,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-05-23 23:04:32.132499,102.172464100268,6.963144801698989,6.156203629557342,8.695614467219358e-32,10.0,-6.96,1.0,-7.25,5.1252,5.7433,6.7714,0.9793,8.9032,8.8353,7
109524,npp,1356,1265,13.0466260910034,-17.7625522613525,31.1043548583984,3670176,1355,944,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-05-24 22:45:41.813163,100.30988565436381,39.24195185009744,34.02655139812637,1.4095081008053957e-28,7.0,-39.23,1.4276677814245327,-39.435,6.5873,7.2672,8.1681,0.7739,9.6725,10.0972,7
109695,npp,648,623,13.3770399093628,-17.7640342712402,31.1009578704834,3670176,648,407,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-05-25 22:26:55.021688,102.54674797665199,58.647239805325924,49.05975795871483,1.1626780790759739e-23,4.0,-58.6,2.253202848596432,-58.74,8.9065,9.8684,11.272,0.5699,7.1815,7.624,7
109883,npp,1903,3449,12.0306482315063,-17.7639789581299,31.1029453277588,3670176,1908,2795,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-05-26 23:48:27.519599,-83.17738303994264,58.49672919469753,48.95616247354012,1.0581515217377406e-25,17.0,58.54,2.253202848596432,58.45,8.1306,9.3634,10.2642,0.6007,6.8081,7.2265,7
110058,npp,1154,2787,10.9682769775391,-17.7640781402588,31.1013240814209,3670176,1155,2242,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-05-27 23:29:35.416680,-82.46357130811789,38.49047562279685,33.40460308184101,8.589192269136687e-20,14.0,38.54,1.357151599901897,38.42,5.7747,6.663,8.153,0.8441,8.7966,9.2584,7
110229,npp,420,2131,8.86539745330811,-17.761100769043,31.1014080047607,3670176,420,1694,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-05-28 23:10:43.313500,-81.90668111198411,5.60424973692487,4.955617113939088,2.2240115006831316e-12,11.0,5.63,1.0,5.51,4.872,5.6243,6.1459,1.0,8.8654,8.8654,7
2375,npp,2776,1480,9.36690044403076,-17.7655849456787,31.1062812805176,3670176,2776,1109,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-05-29 22:51:52.989663,99.7545747737909,30.077943071302553,26.315823271277658,0.0002469776713268572,8.0,-30.07,1.184412938166907,-30.185,5.7866,6.6564,7.735,0.8449,7.9128,7.9146,7
113974,npp,1635,2779,8.891357421875,-17.7603206634521,31.1028251647949,3670176,1636,2235,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-06-12 23:29:17.022135,-82.66157688249623,38.1854133282906,33.15027815523761,0.00036963569850602016,14.0,38.22,1.357151599901897,38.42,5.7747,6.663,8.153,0.8441,7.2662,7.5052,7
114145,npp,900,2123,6.20603847503662,-17.7609119415283,31.1013221740723,3670176,900,1686,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-06-13 23:10:24.927124,-77.89713750984109,5.128052875379109,4.534640856412848,5.962632584045945e-10,11.0,5.16,1.0,5.51,4.872,5.6243,6.1459,1.0,6.206,6.206,7
114278,npp,182,1472,10.3499565124512,-17.7616729736328,31.1039638519287,3670176,182,1104,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-06-14 22:51:34.613483,100.35147068107113,30.439508045549864,26.623416663592547,3.7055747411788476e-17,8.0,-30.44,1.184412938166907,-30.185,5.7866,6.6564,7.735,0.8449,8.7428,8.7452,7
3014,npp,2553,823,13.4706621170044,-17.7614097595215,31.1024570465088,3670176,2553,613,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-06-15 22:32:46.081570,101.99163889923399,53.57767696937693,45.375742998541085,1.6448211274833406e-23,5.0,-53.56,1.9513309067639726,-53.42,8.2459,9.419,11.0383,0.5971,7.7007,8.0436,7
114506,npp,1855,197,17.7360076904297,-17.7632751464844,31.1022663116455,3670176,1861,98,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-06-16 22:13:59.328086,103.304285452598,67.16048873135155,54.602039522524336,1.3339586147615815e-28,2.0,-67.07,3.1865100272627664,-67.0,10.4722,12.4642,14.2766,0.4512,7.2787,8.0031,7
114514,npp,758,3657,12.0392894744873,-17.7647399902344,31.1015090942383,3670176,759,2963,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-06-16 23:54:22.154009,-84.14567264585135,62.92980011290235,51.965831545337224,3.9143988103198716e-21,18.0,62.96,2.7445598364131496,63.11,8.6391,10.1944,11.1762,0.5517,6.2965,6.6422,7
3104,npp,3056,2997,9.03175163269043,-17.7618217468262,31.1020660400391,3670176,3059,2415,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-06-17 23:35:26.500493,-81.9399512503671,46.03593384354957,39.5442897899107,3.324941298431849e-27,15.0,46.08,1.5732132722552272,46.38,6.7876,7.6493,8.8197,0.7353,6.503,6.6408,7
3149,npp,2315,2338,6.41946506500244,-17.7603759765625,31.1078548431396,3670176,2315,1886,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-06-18 23:16:34.408316,-79.94099870305688,17.338994833971523,15.284552542750722,2.824446098932401e-32,12.0,17.36,1.0442604737599883,17.8,5.2227,5.925,7.0098,0.9492,6.0978,6.0936,7
114855,npp,1591,1685,8.40745162963867,-17.7601985931396,31.1033477783203,3670176,1591,1275,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-06-19 22:57:44.097601,100.17601689346851,19.8259678963993,17.457676162482358,4.7347724507472773e-35,9.0,-19.84,1.0837787002826917,-19.41,5.2353,5.8585,6.6417,0.96,7.9762,8.0713,7
114969,npp,884,1036,10.2873334884644,-17.7608070373535,31.1061420440674,3670176,885,761,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-06-20 22:38:55.561810,101.52798765380821,47.33052425989617,40.56942956635805,9.847352734678526e-34,6.0,-47.31,1.646109783506203,-47.09,8.0771,8.794,9.6394,0.6396,6.5315,6.5794,7
115106,npp,1411,3217,11.4074983596802,-17.765869140625,31.1046466827393,3670176,1413,2557,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-06-22 23:41:38.973050,-83.00811623744353,52.62497563878065,44.66289200762442,8.656722018224882e-32,16.0,52.68,1.9513309067639726,52.95,7.1341,7.9867,9.7762,0.7042,7.3774,8.0333,7
115220,npp,664,2553,9.94093036651611,-17.763298034668,31.1064567565918,3670176,664,2065,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-06-23 23:22:45.061672,-81.77877741455386,28.340416445611297,24.8285038879157,9.937320578131124e-29,13.0,28.38,1.184412938166907,28.85,5.4152,6.2109,7.175,0.9056,8.7736,9.0021,7
3338,npp,3006,1897,9.41028499603271,-17.7636909484863,31.1044673919678,3670176,3006,1470,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-06-24 23:03:52.961318,93.72347177356973,7.997187188030637,7.06884930456997,8.862090014124329e-24,10.0,-7.95,1.0,-7.25,5.1252,5.7433,6.7714,0.9793,9.2912,9.2152,7
115575,npp,1599,607,11.2392826080322,-17.7627964019775,31.1019039154053,3670176,1604,393,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-06-26 22:26:15.884362,102.06437669082345,59.02995075836711,49.32521181303161,2.8979292796368452e-09,4.0,-58.97,2.253202848596432,-58.74,8.9065,9.8684,11.272,0.5699,6.2327,6.4056,7
3464,npp,2866,3433,9.94540500640869,-17.7598304748535,31.1020221710205,3670176,2869,2780,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-06-27 23:47:51.949182,-84.28552296295739,58.13266527001178,48.69715042142421,1.8944163987870447e-11,17.0,58.17,2.253202848596432,58.45,8.1306,9.3634,10.2642,0.6007,5.8826,5.9739,7
4022,npp,2964,1253,10.1522092819214,-17.7643146514893,31.1048736572266,3670176,2965,934,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-07-11 22:45:06.358070,101.16437100824268,39.70175691186727,34.40617346954403,0.00016817386616922354,7.0,-39.68,1.4276677814245327,-39.435,6.5873,7.2672,8.1681,0.7739,7.6451,7.8571,7
4067,npp,2282,612,13.4575805664062,-17.7637672424316,31.106632232666,3670176,2281,397,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-07-12 22:26:19.589734,102.28871110821923,58.915162922749616,49.24834640192856,1.9149449354807273e-11,4.0,-58.85,2.253202848596432,-58.74,8.9065,9.8684,11.272,0.5699,7.2172,7.6699,7
121240,npp,475,3439,10.9434986114502,-17.7606868743896,31.1068096160889,3670176,474,2785,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-07-13 23:47:53.861845,-83.23186650644607,58.247676976960385,48.78214903066471,2.2260149219338325e-08,17.0,58.31,2.253202848596432,58.45,8.1306,9.3634,10.2642,0.6007,6.3256,6.5735,7
4157,npp,2793,2777,9.52573299407959,-17.7651233673096,31.1059665679932,3670176,2793,2232,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-07-14 23:29:01.753799,-81.6092059911935,38.06730808239511,33.05427527818947,1.4975163515283928e-15,14.0,38.14,1.357151599901897,38.42,5.7747,6.663,8.153,0.8441,7.7336,8.0407,7
4202,npp,2070,2121,5.78104209899902,-17.7602672576904,31.1009845733643,3670176,2070,1685,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-07-15 23:10:11.424962,-79.72000474458675,4.9982157001080605,4.420220513374165,3.0029794020960293e-22,11.0,5.05,1.0,5.51,4.872,5.6243,6.1459,1.0,5.781,5.781,7
121750,npp,1365,1471,9.16442584991455,-17.7653045654297,31.1046600341797,3670176,1365,1103,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-07-16 22:51:22.877820,100.15349319406496,30.51940087658936,26.694005010071322,7.427619753318371e-28,8.0,-30.49,1.184412938166907,-30.185,5.7866,6.6564,7.735,0.8449,7.7419,7.7435,7
121918,npp,676,823,11.4059705734253,-17.7620468139648,31.1076412200928,3670176,678,612,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-07-17 22:32:36.108272,102.23448961263605,53.59267026116321,45.392616096754146,3.9738752443334714e-32,5.0,-53.56,1.9513309067639726,-53.42,8.2459,9.419,11.0383,0.5971,6.6426,6.8108,7
122095,npp,6,197,19.4065742492676,-17.7599639892578,31.1073055267334,3670176,8,97,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-07-18 22:13:51.121684,103.65069445827721,67.15905025299308,54.609199896120955,3.1051913315123706e-35,2.0,-67.07,3.1865100272627664,-67.0,10.4722,12.4642,14.2766,0.4512,7.803,8.757,7
4337,npp,1966,3659,12.3778085708618,-17.764820098877,31.1047706604004,3670176,1963,2964,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-07-18 23:54:12.167250,-83.86184222798235,62.95041250713386,51.986372064335654,2.8868024698294973e-32,18.0,63.0,2.7445598364131496,63.11,8.6391,10.1944,11.1762,0.5517,6.4199,6.8289,7
122279,npp,1221,3000,9.63575553894043,-17.7605686187744,31.1028671264648,3670176,1222,2416,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-07-19 23:35:20.067317,-82.85314622875164,46.1190755597486,39.614811737364974,1.3868932549054317e-33,15.0,46.18,1.5732132722552272,46.38,6.7876,7.6493,8.8197,0.7353,6.887,7.0849,7
122453,npp,492,2340,7.48139667510986,-17.7593631744385,31.105598449707,3670176,492,1888,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-07-20 23:16:27.967409,-79.00072848460907,17.40770893209316,15.34626249563483,4.037631950392314e-33,12.0,17.47,1.0442604737599883,17.8,5.2227,5.925,7.0098,0.9492,7.1147,7.1017,7
4445,npp,2837,1688,8.56947898864746,-17.7630271911621,31.1031837463379,3670176,2837,1277,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-07-21 22:57:39.425924,100.03829132349252,19.706246724952297,17.354900731054983,4.799329995378993e-31,9.0,-19.69,1.0837787002826917,-19.41,5.2353,5.8585,6.6417,0.96,8.1257,8.2269,7
4490,npp,2142,1038,11.7260007858276,-17.7624607086182,31.1031665802002,3670176,2141,763,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-07-22 22:38:50.881548,100.82037203863817,47.28648363133835,40.539650437713846,4.664082653883781e-27,6.0,-47.25,1.646109783506203,-47.09,8.0771,8.794,9.6394,0.6396,7.4055,7.4995,7
122988,npp,1465,404,15.0098905563354,-17.759298324585,31.1035976409912,3670176,1465,230,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-07-23 22:20:05.894007,102.76605199993794,63.34662125058613,52.24186170364744,2.8359549666491315e-21,3.0,-63.27,2.7445598364131496,-63.18,8.9623,10.832,12.6455,0.5192,7.1466,7.7936,7
123001,npp,383,3879,10.5356369018555,-17.7590503692627,31.1019554138184,3670176,389,3105,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-07-24 00:00:30.498189,-84.23223115300905,66.94687647247596,54.488763882310046,1.1297086156662844e-27,19.0,66.99,3.1865100272627664,67.06,8.8081,10.1289,11.5393,0.5553,5.752,5.8502,7
4580,npp,2706,3224,10.4094457626343,-17.7641582489014,31.1063079833984,3670176,2708,2562,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-07-24 23:41:38.392077,-83.2888012203177,52.80576730031688,44.80519401855645,1.6140024831785393e-22,16.0,52.87,1.9513309067639726,52.95,7.1341,7.9867,9.7762,0.7042,6.8659,7.3305,7
4625,npp,1971,2560,10.4806337356567,-17.7611389160156,31.1057071685791,3670176,1972,2070,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-07-25 23:22:46.287054,-82.06203581253199,28.640248360103868,25.088338755230634,1.39306088129456e-15,13.0,28.71,1.184412938166907,28.85,5.4152,6.2109,7.175,0.9056,9.2293,9.4908,7
123529,npp,1253,1904,7.12479782104492,-17.7596073150635,31.1023731231689,3670176,1253,1477,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-07-26 23:03:55.962362,97.47557695494099,7.583386415514569,6.704164462474821,1.690068568283514e-07,10.0,-7.54,1.0,-7.25,5.1252,5.7433,6.7714,0.9793,7.0058,6.9771,7
5282,npp,2613,2562,9.22045040130615,-17.7633361816406,31.104923248291,3670176,2613,2072,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-08-10 23:22:45.560027,-81.6303156616818,28.722661286927757,25.159798584473656,0.0003901673528615249,13.0,28.8,1.184412938166907,28.85,5.4152,6.2109,7.175,0.9056,8.1653,8.3496,7
131694,npp,1877,1906,6.47738933563232,-17.7591495513916,31.1035747528076,3670176,1878,1479,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-08-11 23:03:55.239586,100.01002670565038,7.448589120312953,6.58540476164615,8.370830154563685e-10,10.0,-7.42,1.0,-7.25,5.1252,5.7433,6.7714,0.9793,6.3584,6.3431,7
131875,npp,1175,1258,9.40192985534668,-17.7637748718262,31.1071624755859,3670176,1175,938,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-08-12 22:45:06.698199,100.71125497169992,39.51696315918332,34.257039653869754,8.540923042922935e-17,7.0,-39.49,1.4276677814245327,-39.435,6.5873,7.2672,8.1681,0.7739,7.1196,7.2765,7
132052,npp,490,615,11.5019369125366,-17.7637748718262,31.1013660430908,3670176,489,400,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-08-13 22:26:19.934697,102.14468408917953,58.83981464199816,49.201199728545554,3.468328656552018e-23,4.0,-58.78,2.253202848596432,-58.74,8.9065,9.8684,11.272,0.5699,6.3493,6.5553,7
132237,npp,1753,3445,12.9664478302002,-17.7626667022705,31.1042175292969,3670176,1753,2791,196611,3866787,239,zwe_harare_39_5,-17.7625,31.10416667,39,5,zwe_harare,2012-08-14 23:47:54.216389,-83.53137699614025,58.38406589983501,48.883542806553336,7.091830162157614e-21,17.0,58.45,2.253202848596432,58.45,8.1306,9.3634,10.2642,0.6007,7.2234,7.7886,7
