gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1331,1040,3.77366089820862,-17.7516231536865,30.9866619110107,3670144,1333,764,196611,3866755,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-04-01 22:40:01.901498,101.38797707280996,47.20173088210319,40.47431565795086,0.005095265326273816,5.0,-47.18,1.646109783506203,-47.61,3.653,4.5142,5.8502,0.6042,2.2774,2.2799,2.2005642356124686,7
101122,npp,651,405,10.7260580062866,-17.7527828216553,30.9854316711426,3670144,650,231,196611,3866755,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-04-02 22:21:15.111467,102.95338939702114,63.30871498569141,52.21957440524168,0.025845965165810423,2.0,-63.25,2.7445598364131496,-63.5,4.7007,6.0295,7.5805,0.4523,4.4385,4.8517,4.449265725931957,7
89,npp,2642,3883,7.84671401977539,-17.7525463104248,30.9883441925049,3670144,2645,3106,196611,3866755,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-04-03 00:01:41.492777,-84.6869199918611,67.01544858781583,54.53211236692162,0.0026320607125909033,18.0,67.06,3.1865100272627664,66.76,4.8915,6.08,8.4622,0.4486,3.2818,3.5199,3.478917531928902,7
101502,npp,430,1905,6.36297702789307,-17.7565994262695,30.9853286743164,3670144,430,1478,196611,3866755,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-04-05 23:05:03.333439,95.91860308994642,7.491739932653436,6.62359461155389,0.16001994328236205,9.0,-7.48,1.0,-8.24,2.1439,2.7744,3.8002,0.983,6.3159,6.255,3.763411494865232,7
242,npp,2797,1256,15.0146503448486,-17.7515430450439,30.9849147796631,3670144,2796,937,196611,3866755,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-04-06 22:46:14.767970,100.20635119150872,39.57851508386007,34.30847423975456,0.2652639440797463,6.0,-39.57,1.4276677814245327,-40.075,3.1591,3.8492,5.1073,0.7085,10.5481,10.6386,6.508311110135998,7
287,npp,2110,614,12.7181625366211,-17.7517929077148,30.9860229492188,3670144,2108,399,196611,3866755,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-04-07 22:27:27.984610,101.98149917159658,58.85087621186738,49.20943369623557,0.17217842885445223,3.0,-58.81,2.253202848596432,-59.09,4.4175,5.4078,7.2341,0.5043,5.9717,6.4141,3.733197948879206,7
377,npp,2613,2782,5.44450616836548,-17.7567977905273,30.988842010498,3670144,2613,2237,196611,3866755,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-04-09 23:30:10.118284,-82.41780293702016,38.294855181854274,33.24681967010434,0.07836647132877372,13.0,38.34,1.357151599901897,37.78,2.9974,3.9058,5.1715,0.6983,3.8611,3.8017,2.5814958482824437,7
102372,npp,482,825,6.94655513763428,-17.7545833587646,30.9864826202393,3670144,484,615,196611,3866755,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-04-12 22:33:42.607883,102.0956051240756,53.5301849260038,45.350254274470984,0.005945431414051888,4.0,-53.5,1.9513309067639726,-53.85,4.2018,5.1105,6.6058,0.5337,3.6683,3.7072,3.614626735283991,7
512,npp,2879,198,6.66679763793945,-17.7559299468994,30.9906139373779,3670176,2885,98,196611,3866787,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-04-13 22:14:55.814680,103.18373485926344,67.12976508802026,54.59728822323645,0.0001537440065021264,1.0,-67.05,3.1865100272627664,-67.27,5.7907,6.8708,8.4322,0.3969,2.6633,2.6463,2.6463,7
102502,npp,1767,3664,7.37098217010498,-17.7531337738037,30.9884548187256,3670144,1768,2968,196611,3866755,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-04-13 23:55:18.637030,-84.00669141081372,63.0404615624958,52.050307847724916,0.005954740539871275,17.0,63.09,2.7445598364131496,62.77,4.9213,5.7762,7.7643,0.4722,3.3084,3.4803,3.3875817876580347,7
102622,npp,1017,3004,5.02474069595337,-17.7514877319336,30.9912872314453,3670144,1017,2419,196611,3866755,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-04-14 23:36:24.724803,-82.27377538386163,46.25072567247267,39.72269762823187,0.0005649607940062601,14.0,46.31,1.646109783506203,45.81,3.458,4.0638,5.5513,0.6711,3.3111,3.3722,3.3722,7
102744,npp,268,2343,2.84771966934204,-17.7531108856201,30.9895706176758,3670176,268,1891,196611,3866787,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-04-15 23:17:32.591853,-79.71901534211655,17.604887055613716,15.519847470865969,2.04247367859318e-09,11.0,17.64,1.0442604737599883,16.92,2.4099,2.9236,4.0973,0.9329,2.6547,2.6565,2.6565,7
638,npp,2623,1690,2.77853751182556,-17.7526092529297,30.9906101226807,3670176,2623,1279,196611,3866787,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-04-16 22:58:42.242385,98.65394303215271,19.571865064451313,17.23880048999872,6.01181057851259e-17,8.0,-19.58,1.0442604737599883,-20.26,2.4529,3.0334,4.3674,0.8991,2.4832,2.4982,2.4982,7
103103,npp,1242,405,9.30927276611328,-17.7534980773926,30.9846210479736,3670176,1241,231,196611,3866787,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-04-18 22:21:08.664960,102.79099971434611,63.31326577372712,52.223458132260866,1.0530171313519157e-28,2.0,-63.25,2.7445598364131496,-63.5,4.7007,6.0295,7.5805,0.4523,3.9223,4.2108,4.2108,7
103112,npp,161,3883,10.6976547241211,-17.7535648345947,30.9851112365723,3670176,165,3107,196611,3866787,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-04-19 00:01:35.046480,-84.817614289905,67.0179702788846,54.534795936859716,2.748968422915615e-21,18.0,67.06,3.1865100272627664,66.76,4.8915,6.08,8.4622,0.4486,4.1765,4.7987,4.7987,7
773,npp,2477,3225,7.05310010910034,-17.7526664733887,30.985481262207,3670176,2476,2564,196611,3866787,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-04-19 23:42:39.357254,-82.76426270768327,52.83903166237803,44.832573165109174,1.7098642154846992e-27,15.0,52.9,1.9513309067639726,52.47,3.7882,4.6615,6.1873,0.5851,3.9529,4.1265,4.1265,7
103348,npp,1738,2561,4.68093490600586,-17.7551784515381,30.9870414733887,3670176,1738,2071,196611,3866787,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-04-20 23:23:47.229097,-81.24813907060135,28.708003698249374,25.147388648500577,7.916036928714199e-33,12.0,28.75,1.184412938166907,28.09,2.711,3.2494,4.4615,0.8393,3.936,3.9289,3.9289,7
103468,npp,999,1905,3.65422177314758,-17.7532863616943,30.9855842590332,3670176,999,1478,196611,3866787,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-04-21 23:04:56.881666,97.06324099248823,7.501581597643515,6.632315944083256,2.138646346388301e-34,9.0,-7.48,1.0,-8.24,2.1439,2.7744,3.8002,0.983,3.6071,3.5922,3.5922,7
103586,npp,293,1257,2.82872295379639,-17.7544956207275,30.9907913208008,3670176,294,937,196611,3866787,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-04-22 22:46:08.318175,101.08528273731952,39.532856708734585,34.27095825189926,1.4256197858950735e-33,6.0,-39.53,1.4276677814245327,-40.075,3.1591,3.8492,5.1073,0.7085,2.0126,2.0043,2.0043,7
917,npp,2677,614,8.70876789093018,-17.7559661865234,30.9840068817139,3670176,2678,399,196611,3866787,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-04-23 22:27:21.536714,102.48805415320658,58.84879127519821,49.20795928110494,1.3769965268733426e-31,3.0,-58.81,2.253202848596432,-59.09,4.4175,5.4078,7.2341,0.5043,4.1923,4.3921,4.3921,7
103830,npp,863,3443,8.34234428405762,-17.7534236907959,30.9857864379883,3670176,868,2790,196611,3866787,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-04-24 23:48:54.023245,-83.33356421508964,58.35380762634783,48.8627014574083,6.26099136406443e-32,16.0,58.4,2.253202848596432,58.08,4.4305,5.428,6.709,0.5025,4.0207,4.1917,4.1917,7
103949,npp,118,2781,4.65931272506714,-17.7552757263184,30.9900302886963,3670176,118,2236,196611,3866787,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-04-25 23:30:01.905736,-81.77053717856981,38.23862191468056,33.19979751156833,2.174513776477182e-29,13.0,38.3,1.357151599901897,37.78,2.9974,3.9058,5.1715,0.6983,3.2825,3.2535,3.2535,7
1043,npp,2460,2124,3.68702912330627,-17.7522048950195,30.9875164031982,3670176,2460,1687,196611,3866787,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-04-26 23:11:09.788272,-74.19179003067372,5.205334509327026,4.603574147671385,3.984229897590304e-25,10.0,5.22,1.0,4.53,2.2887,2.7273,3.8538,1.0,3.687,3.687,3.687,7
104180,npp,1748,1473,3.34126043319702,-17.7545757293701,30.9888153076172,3670176,1748,1104,196611,3866787,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-04-27 22:52:21.226792,100.8855762378997,30.38206259329678,26.578313922735443,2.9189953331645123e-19,7.0,-30.4,1.184412938166907,-30.95,2.7546,3.4116,4.7385,0.7994,2.6679,2.6711,2.6711,7
104298,npp,1036,823,9.32260990142822,-17.7523899078369,30.9846286773682,3670176,1035,613,196611,3866787,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-04-28 22:33:32.669085,101.56926872141472,53.58770466322668,45.39149132465087,4.399953070680306e-12,4.0,-53.56,1.9513309067639726,-53.85,4.2018,5.1105,6.6058,0.5337,4.8859,4.9752,4.9752,7
104417,npp,360,197,6.05506086349487,-17.7570190429688,30.9863967895508,3670176,360,97,196611,3866787,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-04-29 22:14:47.669262,103.42603944662783,67.14961740165964,54.60698457957603,0.00020553729274105283,1.0,-67.07,3.1865100272627664,-67.27,5.7907,6.8708,8.4322,0.3969,2.4713,2.4035,2.4035,7
1169,npp,2319,3661,7.26782703399658,-17.7560195922852,30.985050201416,3670176,2316,2966,196611,3866787,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-04-29 23:55:08.714413,-83.65328792316883,62.98639479841191,52.01351312979648,6.471822400377623e-15,17.0,63.04,2.7445598364131496,62.77,4.9213,5.7762,7.7643,0.4722,3.2708,3.4316,3.4316,7
104540,npp,1567,3001,4.83267688751221,-17.7533435821533,30.986307144165,3670176,1565,2417,196611,3866787,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-04-30 23:36:14.818401,-81.9129875380404,46.15340355771276,39.64451903998363,5.692577445113027e-07,14.0,46.21,1.646109783506203,45.81,3.458,4.0638,5.5513,0.6711,3.1944,3.2433,3.2433,7
105591,npp,831,2341,3.10471057891846,-17.7520484924316,30.9906024932861,3670144,831,1889,196611,3866755,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-05-01 23:17:22.705000,-78.85573044913468,17.494399786780765,15.422760116196269,0.0061876543273543015,11.0,17.53,1.0442604737599883,16.92,2.4099,2.9236,4.0973,0.9329,2.9008,2.8963,2.7999552064727378,7
105767,npp,113,1689,3.06476712226868,-17.755500793457,30.9901924133301,3670144,113,1278,196611,3866755,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-05-02 22:58:34.154678,101.16040575984275,19.63267581183241,17.29145495820104,0.03268497183169284,8.0,-19.63,1.0442604737599883,-20.26,2.4529,3.0334,4.3674,0.8991,2.7573,2.7555,2.2465790590470363,7
1304,npp,2483,1038,9.66157627105713,-17.7543334960938,30.9839744567871,3670144,2484,763,196611,3866755,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-05-03 22:39:45.608431,101.54377157983271,47.26264065259841,40.5214870336075,0.07784265491027671,5.0,-47.25,1.646109783506203,-47.61,3.653,4.5142,5.8502,0.6042,5.8543,5.8371,4.625051925208588,7
106127,npp,1783,404,9.11157131195068,-17.7551879882812,30.9885101318359,3670144,1784,229,196611,3866755,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-05-04 22:20:58.840378,102.85174384690123,63.34062752815665,52.238647703790974,0.14829557701659596,2.0,-63.27,2.7445598364131496,-63.5,4.7007,6.0295,7.5805,0.4523,3.8503,4.1214,1.8123655916769423,7
106137,npp,717,3879,14.7015819549561,-17.7569179534912,30.9837665557861,3670144,715,3104,196611,3866755,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-05-05 00:01:23.444642,-84.3210417187792,66.95044806288175,54.492343696571496,0.1039171697375213,18.0,66.99,3.1865100272627664,66.76,4.8915,6.08,8.4622,0.4486,5.433,6.5948,4.976759021524753,7
1394,npp,3015,3223,11.6418018341064,-17.7527503967285,30.9903736114502,3670144,3016,2561,196611,3866755,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-05-05 23:42:29.562443,-82.99904738625378,52.78221076548737,44.78787596730996,0.2495062067521871,15.0,52.84,1.9513309067639726,52.47,3.7882,4.6615,6.1873,0.5851,6.3045,6.8113,2.9263667601064545,7
1439,npp,2274,2559,8.00672721862793,-17.7563190460205,30.9907608032227,3670144,2274,2069,196611,3866755,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-05-06 23:23:37.457228,-81.87591449363974,28.61020734271707,25.062445968245086,0.19612723770944462,12.0,28.66,1.184412938166907,28.09,2.711,3.2494,4.4615,0.8393,6.744,6.7204,3.666603323179473,7
106670,npp,1549,1902,7.5769739151001,-17.7568244934082,30.9865608215332,3670144,1549,1475,196611,3866755,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-05-07 23:04:45.354312,96.37738834200213,7.658722744660112,6.770663883094135,0.13133025983185045,9.0,-7.66,1.0,-8.24,2.1439,2.7744,3.8002,0.983,7.5299,7.4483,5.403423848556766,7
106791,npp,841,1253,7.69732236862183,-17.7564716339111,30.984281539917,3670144,841,934,196611,3866755,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-05-08 22:45:56.805881,100.5238043888001,39.68909703811339,34.39786757152019,0.08230234456753295,6.0,-39.68,1.4276677814245327,-40.075,3.1591,3.8492,5.1073,0.7085,5.4227,5.4539,4.172412383745428,7
106892,npp,150,612,8.4108362197876,-17.7530994415283,30.9876575469971,3670144,151,397,196611,3866755,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-05-09 22:27:10.038980,102.63182509358649,58.89640055506823,49.23847984202719,0.0451779047957164,3.0,-58.85,2.253202848596432,-59.09,4.4175,5.4078,7.2341,0.5043,4.0601,4.2418,3.5383580041704263,7
107072,npp,1406,3439,8.27235698699951,-17.7523880004883,30.9864673614502,3670144,1404,2786,196611,3866755,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-05-10 23:48:42.536425,-83.21654910964523,58.264868003592284,48.797820082526606,0.03626070763606487,16.0,58.31,2.253202848596432,58.08,4.4305,5.428,6.709,0.5025,3.9897,4.1565,3.591903109882054,7
107244,npp,659,2777,4.78853416442871,-17.7533321380615,30.9872188568115,3670144,660,2233,196611,3866755,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-05-11 23:29:50.427039,-82.39286371046364,38.08951340217449,33.074744615024976,0.016896453080253972,13.0,38.14,1.357151599901897,37.78,2.9974,3.9058,5.1715,0.6983,3.3777,3.3437,3.080613990789109,7
1718,npp,2269,1469,3.98894214630127,-17.752965927124,30.9878787994385,3670176,2269,1101,196611,3866787,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-05-13 22:52:07.993016,99.29310227213332,30.603823699898133,26.766566875942456,0.000176202098240032,7.0,-30.59,1.184412938166907,-30.95,2.7546,3.4116,4.7385,0.7994,3.2148,3.1888,3.1888,7
1808,npp,2853,3657,5.81805181503296,-17.7570858001709,30.9872570037842,3670176,2854,2963,196611,3866787,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-05-15 23:54:57.279321,-84.15695722060251,62.920611142151586,51.96674837042708,2.3558975693081455e-08,17.0,62.96,2.7445598364131496,62.77,4.9213,5.7762,7.7643,0.4722,2.7426,2.7471,2.7471,7
1853,npp,2099,2997,5.61183977127075,-17.7531204223633,30.9860496520996,3670176,2100,2414,196611,3866787,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-05-16 23:36:03.396318,-82.80316756389657,46.03259833080923,39.545344428286995,1.0672969108261056e-15,14.0,46.08,1.5732132722552272,45.81,3.458,4.0638,5.5513,0.6711,3.7113,3.7662,3.7662,7
108298,npp,1362,2337,3.95230150222778,-17.7568054199219,30.9869079589844,3670176,1362,1886,196611,3866787,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-05-17 23:17:11.294764,-82.0602265006263,17.2814751204701,15.235545133367724,1.892902641339401e-22,11.0,17.31,1.0442604737599883,16.92,2.4099,2.9236,4.0973,0.9329,3.7124,3.687,3.687,7
108472,npp,641,1684,4.10314059257507,-17.753755569458,30.9855766296387,3670176,641,1274,196611,3866787,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-05-18 22:58:20.970706,99.97232765550918,19.90693674172088,17.529583467124077,4.828941976732452e-28,8.0,-19.9,1.0837787002826917,-20.26,2.4529,3.0334,4.3674,0.8991,3.7143,3.6891,3.6891,7
1952,npp,2994,1035,3.4398512840271,-17.7574996948242,30.989818572998,3670176,2995,760,196611,3866787,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-05-19 22:39:32.425253,101.7358907710809,47.36037975361122,40.59619263437003,2.3405543510714566e-32,5.0,-47.35,1.646109783506203,-47.61,3.653,4.5142,5.8502,0.6042,2.0746,2.0782,2.0782,7
1997,npp,2308,400,9.79254627227783,-17.7527675628662,30.9850368499756,3670176,2310,227,196611,3866787,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-05-20 22:20:45.655587,103.03879457323721,63.42225591655754,52.28769996151183,2.179831011213847e-37,2.0,-63.35,2.7445598364131496,-63.5,4.7007,6.0295,7.5805,0.4523,4.0984,4.4294,4.4294,7
108832,npp,1225,3874,4.59692049026489,-17.75514793396,30.990348815918,3670176,1225,3101,196611,3866787,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-05-21 00:01:10.259752,-84.49023573067845,66.88364680801104,54.44839468202419,5.18500134771021e-35,18.0,66.91,3.1865100272627664,66.76,4.8915,6.08,8.4622,0.4486,2.2619,2.0621,2.0621,7
109000,npp,466,3217,6.62411212921143,-17.7548732757568,30.9863567352295,3670176,468,2558,196611,3866787,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-05-21 23:42:16.375124,-83.33132823913033,52.638845851558266,44.677529515171614,1.846200230565943e-33,15.0,52.68,1.9513309067639726,52.47,3.7882,4.6615,6.1873,0.5851,3.7331,3.8756,3.8756,7
2087,npp,2794,2553,3.25036835670471,-17.7520523071289,30.9906177520752,3670176,2794,2065,196611,3866787,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-05-22 23:23:22.486533,-81.17537347166163,28.334775904921557,24.825314412782674,2.666655271809824e-33,12.0,28.38,1.184412938166907,28.09,2.711,3.2494,4.4615,0.8393,2.7282,2.7282,2.7282,7
2132,npp,2068,1898,2.02232205867767,-17.7547492980957,30.9907131195068,3670176,2068,1470,196611,3866787,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-05-23 23:04:32.132499,101.06458172461592,7.884182040134661,6.969440245704125,8.965170218163201e-32,9.0,-7.89,1.0,-8.24,2.1439,2.7744,3.8002,0.983,1.9752,1.988,1.988,7
109524,npp,1358,1248,5.107346534729,-17.7545623779297,30.9860363006592,3670176,1357,930,196611,3866787,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-05-24 22:45:41.813163,100.21325958871633,39.88410775805197,34.556592199014375,1.499502671885725e-28,6.0,-39.87,1.4276677814245327,-40.075,3.1591,3.8492,5.1073,0.7085,3.6086,3.6188,3.6188,7
109695,npp,650,608,4.40138006210327,-17.7548046112061,30.9896430969238,3670176,649,393,196611,3866787,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-05-25 22:26:55.021688,102.49819342774195,58.99914979917628,49.30629196784601,1.2650720469648242e-23,3.0,-58.95,2.253202848596432,-59.09,4.4175,5.4078,7.2341,0.5043,2.2807,2.2197,2.2197,7
109883,npp,1903,3433,5.6887674331665,-17.7517642974854,30.9898662567139,3670176,1908,2780,196611,3866787,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-05-26 23:48:27.519599,-83.13825325186403,58.128834558475965,48.696503667763885,1.1387611994280435e-25,16.0,58.17,2.253202848596432,58.08,4.4305,5.428,6.709,0.5025,2.8431,2.8583,2.8583,7
110058,npp,1155,2771,4.70487499237061,-17.7566108703613,30.9871101379395,3670176,1156,2227,196611,3866787,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-05-27 23:29:35.416680,-82.34919017294455,37.84940639364234,32.872182580887966,9.483723399660909e-20,13.0,37.9,1.357151599901897,37.78,2.9974,3.9058,5.1715,0.6983,3.3161,3.2853,3.2853,7
110229,npp,422,2115,2.99643039703369,-17.7572822570801,30.9874248504639,3670176,422,1678,196611,3866787,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-05-28 23:10:43.313500,-80.65354033017978,4.675357348280407,4.134672480776208,2.4957599936007913e-12,10.0,4.7,1.0,4.53,2.2887,2.7273,3.8538,1.0,2.9964,2.9964,2.9964,7
2375,npp,2777,1464,4.084926605224609,-17.7517948150635,30.9899768829346,3670176,2777,1098,196611,3866787,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-05-29 22:51:52.989663,99.71195545087427,30.835406123642702,26.961974247088442,0.0002602646240620846,7.0,-30.82,1.2365102219381485,-30.95,2.7546,3.4116,4.7385,0.7994,3.2718,3.2656,3.2656,7
110749,npp,1399,190,8.7952127456665,-17.7569618225098,30.9874992370605,3670144,1400,93,196611,3866755,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-05-31 22:14:19.462069,103.54940047723417,67.28647637875468,54.67869431233909,0.03718066469446075,1.0,-67.19,3.1865100272627664,-67.27,5.7907,6.8708,8.4322,0.3969,3.3312,3.4912,2.912278930127333,7
110760,npp,284,3649,7.81414270401001,-17.754337310791,30.9865570068359,3670144,282,2957,196611,3866755,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-05-31 23:54:40.508213,-83.81308282187842,62.769137639701135,51.86306101767053,0.009113713104166418,17.0,62.81,2.7445598364131496,62.77,4.9213,5.7762,7.7643,0.4722,3.4699,3.6896,3.547695045257149,7
112262,npp,1846,2330,7.14051294326782,-17.7532024383545,30.9866008758545,3670144,1846,1880,196611,3866755,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-06-02 23:16:54.531097,-80.70825350077307,16.893217241953803,14.89450857868829,0.10560020928399179,11.0,16.92,1.0442604737599883,16.92,2.4099,2.9236,4.0973,0.9329,6.7655,6.6611,5.0168532755304955,7
112431,npp,1124,1678,7.26411104202271,-17.7543296813965,30.9903755187988,3670144,1124,1268,196611,3866755,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-06-03 22:58:04.210800,100.57904429747563,20.20151616662196,17.785285437885562,0.21670845748219195,8.0,-20.21,1.0837787002826917,-20.26,2.4529,3.0334,4.3674,0.8991,6.631,6.5311,3.156843700737638,7
112598,npp,419,1028,12.3557357788086,-17.7532386779785,30.9841175079346,3670144,421,756,196611,3866755,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-06-04 22:39:15.674881,101.55899520986125,47.59563993931331,40.77856973621593,0.2409956223362989,5.0,-47.57,1.646109783506203,-47.61,3.653,4.5142,5.8502,0.6042,7.491,7.4648,3.712380707228591,7
2636,npp,2804,395,7.7419228553772,-17.7549858093262,30.9899959564209,3670144,2806,223,196611,3866755,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-06-05 22:20:28.918767,102.95979877097534,63.52836330343079,52.352083519815686,0.14586301638429952,2.0,-63.45,2.7445598364131496,-63.5,4.7007,6.0295,7.5805,0.4523,3.3512,3.5019,1.2307417462683627,7
112944,npp,958,3208,9.55937194824219,-17.7509689331055,30.9851512908936,3670144,957,2553,196611,3866755,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-06-06 23:41:57.871326,-82.48239890191212,52.391952710570976,44.48732870118043,0.10431963975060696,15.0,52.44,1.847645286154319,52.47,3.7882,4.6615,6.1873,0.5851,5.3782,5.5929,3.9685923672709382,7
113115,npp,214,2545,5.68786478042603,-17.7551326751709,30.9841213226318,3670144,214,2059,196611,3866755,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-06-07 23:23:05.775665,-81.03657400566331,27.948783691937148,24.492262412886852,0.06741558097148179,12.0,28.0,1.184412938166907,28.09,2.711,3.2494,4.4615,0.8393,4.7861,4.774,3.7243065482335997,7
2762,npp,2557,1890,3.99938917160034,-17.7518138885498,30.9888496398926,3670144,2557,1463,196611,3866755,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-06-08 23:04:13.682627,95.58531682375532,8.376843612000357,7.4038837094501035,0.03788977859198593,9.0,-8.35,1.0,-8.24,2.1439,2.7744,3.8002,0.983,3.9523,3.9315,3.34153768114509,7
113456,npp,1830,1242,2.78303694725037,-17.7549705505371,30.9902515411377,3670144,1830,924,196611,3866755,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-06-09 22:45:25.150695,101.17275219038905,40.09853321605155,34.731403093691114,0.016628284147826862,6.0,-40.09,1.4276677814245327,-40.075,3.1591,3.8492,5.1073,0.7085,1.9806,1.9719,1.7129895117633331,7
113623,npp,1136,600,7.38295269012451,-17.7548141479492,30.9840812683105,3670144,1140,388,196611,3866755,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-06-10 22:26:36.613844,102.06697495659094,59.190685322170694,49.43728583912673,0.0037284253538126207,3.0,-59.13,2.3545700244418297,-59.09,4.4175,5.4078,7.2341,0.5043,3.5662,3.7234,3.665346600134581,7
2888,npp,2387,3426,6.68432855606079,-17.7518615722656,30.9914226531982,3670144,2389,2773,196611,3866755,111,zwe_harare_11_3,-17.75416667,30.9875,11,3,zwe_harare,2012-06-11 23:48:10.899407,-83.54703553693419,57.961019565827996,48.57555155306072,0.004982039112705468,16.0,58.0,2.2013981571160284,58.08,4.4305,5.428,6.709,0.5025,3.298,3.3586,3.2810272229402986,7
