gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2892,198,16.1146383285522,-17.835428237915,30.9583320617676,3670176,2890,98,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-04-13 22:14:57.593916,103.3652915312386,67.13767087709813,54.60185139005992,0.0001532795090090393,1.0,-67.05,3.1865100272627664,-67.245,8.2519,11.562,15.6712,0.281,4.6771,4.5275,7
102744,npp,281,2342,2.49653100967407,-17.8364734649658,30.9620933532715,3670176,281,1890,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-04-15 23:17:34.371133,-80.62779062300372,17.553252140387094,15.47463039988524,2.0219932377709806e-09,11.0,17.58,1.0442604737599883,16.87,2.8645,3.4961,4.6697,0.9292,2.2912,2.3197,7
638,npp,2636,1689,5.0356650352478,-17.8352184295654,30.9605140686035,3670176,2636,1278,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-04-16 22:58:44.021665,99.4878533182045,19.61798103014619,17.27901732158938,5.952223350322243e-17,8.0,-19.63,1.0442604737599883,-20.32,2.8459,3.8455,4.5537,0.8447,4.3882,4.2538,7
683,npp,1936,1039,5.25237798690796,-17.833475112915,30.9605274200439,3670176,1939,764,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-04-17 22:39:55.453382,100.8511639923101,47.22658330948009,40.49474666259071,1.5542406405494548e-23,5.0,-47.22,1.646109783506203,-47.61,3.6173,5.4986,6.9492,0.5908,3.0989,3.103,7
103103,npp,1255,406,5.68415784835815,-17.8356952667236,30.964693069458,3670176,1256,231,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-04-18 22:21:10.444239,102.9891823169798,63.290666379161436,52.20867674072058,1.0568362988164943e-28,2.0,-63.24,2.7445598364131496,-63.48,6.9656,9.2815,12.7921,0.35,1.9377,1.9894,7
103112,npp,173,3881,19.1266918182373,-17.8337554931641,30.9630165100098,3670176,171,3105,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-04-19 00:01:35.046480,-84.4439232288847,66.98395477433581,54.51453609267259,2.7135724458779146e-21,18.0,67.03,3.1865100272627664,66.75,8.1067,12.3048,17.7986,0.264,5.3893,5.0494,7
773,npp,2490,3224,9.72524070739746,-17.8354377746582,30.9622802734375,3670176,2489,2562,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-04-19 23:42:41.136528,-83.0140228052498,52.818647702452964,44.81711149742598,1.6928425276674162e-27,15.0,52.87,1.9513309067639726,52.44,4.9765,7.691,13.1317,0.4224,4.2909,4.1076,7
103348,npp,1750,2560,6.43331289291382,-17.8320198059082,30.9617919921875,3670176,1750,2071,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-04-20 23:23:49.008377,-81.8905891233135,28.669117140488634,25.114007669074674,7.857598725706534e-33,12.0,28.71,1.184412938166907,28.05,3.0383,4.3355,5.5385,0.7493,5.0196,4.8202,7
103468,npp,1011,1905,5.45292901992798,-17.831184387207,30.9646778106689,3670176,1011,1477,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-04-21 23:04:58.660947,99.6861148759838,7.492512959233961,6.624296635005718,2.133195190512752e-34,9.0,-7.48,1.0,-8.24,2.6203,3.101,3.9309,1.0475,5.6003,5.7121,7
103586,npp,305,1256,7.55848026275635,-17.829984664917,30.9605693817139,3670176,307,937,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-04-22 22:46:10.097450,101.53498309128048,39.569958398803145,34.30152156119802,1.4258115435040432e-33,6.0,-39.57,1.4276677814245327,-40.09,3.5968,4.9781,7.0829,0.6525,5.0558,4.9322,7
917,npp,2689,615,29.350248336792,-17.8313293457031,30.9636859893799,3670176,2692,400,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-04-23 22:27:23.315948,102.75129524831432,58.831716308388515,49.19588439715256,1.3783010955569275e-31,3.0,-58.78,2.253202848596432,-59.09,6.6181,8.9327,13.901,0.3637,12.31,10.6734,7
103830,npp,876,3442,7.79609298706055,-17.8352737426758,30.9633502960205,3670176,875,2788,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-04-24 23:48:55.802524,-83.19067070751132,58.32478851507691,48.84216273093662,6.250447338059525e-32,16.0,58.38,2.253202848596432,58.04,7.0192,11.0422,15.3137,0.2942,1.8078,2.2935,7
103949,npp,130,2780,7.53618812561035,-17.8316516876221,30.9645347595215,3670176,131,2235,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-04-25 23:30:03.684971,-82.2302771591289,38.199810591870005,33.167497766969525,2.1821465830543746e-29,13.0,38.26,1.357151599901897,37.74,3.8269,5.1271,6.5597,0.6336,5.0235,4.7748,7
104180,npp,1760,1472,2.39330124855042,-17.8345794677734,30.9655628204346,3670176,1762,1104,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-04-27 22:52:21.226792,99.65890139735342,30.43139833295887,26.620410924328414,2.9383659833810865e-19,7.0,-30.44,1.184412938166907,-30.95,3.0163,3.9125,5.3908,0.8303,1.9657,1.9871,7
104298,npp,1049,823,10.445032119751,-17.8343296051025,30.9591026306152,3670176,1049,613,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-04-28 22:33:34.448365,101.82539975124439,53.583069936289036,45.38792553036272,4.438376275028277e-12,4.0,-53.56,1.9513309067639726,-53.85,5.5499,7.0899,10.9305,0.4582,4.9679,4.7857,7
104417,npp,372,198,15.3374462127686,-17.831356048584,30.9647636413574,3670176,374,98,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-04-29 22:14:49.448498,103.63721911674051,67.13663401358663,54.59914591395121,0.0002059961618672267,1.0,-67.05,3.1865100272627664,-67.245,8.2519,11.562,15.6712,0.281,4.4332,4.3092,7
1169,npp,2331,3660,23.4579544067383,-17.8310298919678,30.9626960754395,3670176,2330,2965,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-04-29 23:55:10.493650,-83.87918724076081,62.96784308862393,52.00126444154133,6.571985094453871e-15,17.0,63.02,2.7445598364131496,62.75,8.471,11.6478,16.8193,0.2789,7.5516,6.5422,7
104540,npp,1579,3000,13.3920736312866,-17.8302516937256,30.9629306793213,3670176,1579,2416,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-04-30 23:36:16.597681,-82.26822928078415,46.12670020019878,39.62317774564221,5.788925136147516e-07,14.0,46.18,1.5732132722552272,45.755,4.2438,6.0163,8.8108,0.5399,7.9368,7.2308,7
1718,npp,2282,1469,1.9752721786499,-17.8360595703125,30.9645805358887,3670176,2282,1101,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-05-13 22:52:09.772297,99.81103904406778,30.5938915816772,26.75804360266646,0.00017518742805758036,7.0,-30.59,1.184412938166907,-30.95,3.0163,3.9125,5.3908,0.8303,1.6128,1.64,7
1808,npp,2865,3655,13.0443649291992,-17.8324851989746,30.9601192474365,3670176,2869,2962,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-05-15 23:54:59.058596,-84.37767650054721,62.890091240213756,51.94665399834786,2.281396800929904e-08,17.0,62.92,2.7445598364131496,62.75,8.471,11.6478,16.8193,0.2789,3.7573,3.6379,7
1853,npp,2111,2995,5.94837427139282,-17.8340625762939,30.9608917236328,3670176,2109,2413,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-05-16 23:36:03.396318,-82.06702418511946,45.96665550862069,39.492814175418,1.0372058483975982e-15,14.0,46.01,1.5732132722552272,45.755,4.2438,6.0163,8.8108,0.5399,3.2052,3.2117,7
108298,npp,1374,2335,4.1056811809539795,-17.8356475830078,30.9598999023438,3670176,1373,1884,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-05-17 23:17:11.294764,-79.77058003604067,17.172727615111267,15.14033612510179,1.8452628550819414e-22,11.0,17.2,1.0442604737599883,16.87,2.8645,3.4961,4.6697,0.9292,3.8322,3.8148,7
108472,npp,653,1683,6.554847240448,-17.832067489624,30.9636402130127,3670176,653,1273,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-05-18 22:58:20.970706,98.05323607743637,19.969085684112965,17.583789817711747,4.750673532654327e-28,8.0,-19.95,1.0837787002826917,-20.32,2.8459,3.8455,4.5537,0.8447,5.7484,5.5371,7
1952,npp,3006,1034,3.44482040405273,-17.8367347717285,30.9650249481201,3670176,3004,759,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-05-19 22:39:32.425253,101.05446741684447,47.39492177904251,40.623447608952425,2.311895879485443e-32,5.0,-47.38,1.646109783506203,-47.61,3.6173,5.4986,6.9492,0.5908,2.0008,2.0351,7
1997,npp,2320,400,10.06127738952637,-17.8328342437744,30.9641304016113,3670176,2325,227,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-05-20 22:20:45.655587,102.629025722251,63.426340371468626,52.290342476500356,2.166699849562933e-37,2.0,-63.35,2.7445598364131496,-63.48,6.9656,9.2815,12.7921,0.35,3.5325,3.5213,7
109000,npp,478,3215,8.17068195343018,-17.8338241577148,30.9628868103027,3670176,476,2556,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-05-21 23:42:16.375124,-82.74839870049931,52.586080496644875,44.63768462343272,1.8249465494378316e-33,15.0,52.63,1.9513309067639726,52.44,4.9765,7.691,13.1317,0.4224,3.4943,3.451,7
2087,npp,2807,2552,2.26613092422485,-17.8355274200439,30.9634571075439,3670176,2807,2064,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-05-22 23:23:24.265763,-81.7156024188947,28.28940888978294,24.78634231001466,2.6557446091891585e-33,12.0,28.33,1.184412938166907,28.05,3.0383,4.3355,5.5385,0.7493,1.5012,1.6979,7
2132,npp,2080,1896,3.38342928886414,-17.8321571350098,30.9624214172363,3670176,2080,1469,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-05-23 23:04:32.132499,96.09094398090495,8.003716187433298,7.0749555373395445,8.989939046421867e-32,9.0,-8.0,1.0,-8.24,2.6203,3.101,3.9309,1.0475,3.5308,3.5443,7
109524,npp,1370,1248,11.6881589889526,-17.8306274414062,30.9621887207031,3670176,1370,930,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-05-24 22:45:43.592399,100.66240440438162,39.882655246171204,34.555323506705115,1.5106911068137703e-28,6.0,-39.87,1.4276677814245327,-40.09,3.5968,4.9781,7.0829,0.6525,7.9484,7.627,7
109695,npp,663,608,5.81227445602417,-17.8355007171631,30.9636821746826,3670176,663,393,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-05-25 22:26:56.800969,102.37078376258553,59.008035372744,49.31244114445235,1.2822562232718678e-23,3.0,-58.95,2.253202848596432,-59.09,6.6181,8.9327,13.901,0.3637,1.8636,2.1137,7
109883,npp,1916,3431,19.5739231109619,-17.8328742980957,30.9603061676025,3670176,1915,2778,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-05-26 23:48:29.298881,-83.3554955588322,58.08799365672647,48.66747185842946,1.163587775623287e-25,16.0,58.12,2.2013981571160284,58.04,7.0192,11.0422,15.3137,0.2942,7.124,5.7583,7
110058,npp,1167,2769,3.7573299407959,-17.8362140655518,30.9616889953613,3670176,1166,2225,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-05-27 23:29:35.416680,-81.4034161531376,37.77178821258299,32.80762122951051,9.724578453710416e-20,13.0,37.82,1.357151599901897,37.74,3.8269,5.1271,6.5597,0.6336,2.2391,2.3806,7
110229,npp,434,2114,3.49119782447815,-17.8336944580078,30.9605922698975,3670176,434,1678,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-05-28 23:10:45.092775,-84.92444065704467,4.6465136673490335,4.109169117554817,2.5719973884867074e-12,10.0,4.64,1.0,4.47,2.3435,3.2484,3.8896,1.0,3.4912,3.4912,7
2375,npp,2790,1463,5.47919607162476,-17.834135055542,30.9597091674805,3670176,2790,1097,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-05-29 22:51:54.768945,100.22068883979802,30.871977554256894,26.993083562181774,0.0002640862851275845,7.0,-30.87,1.2365102219381485,-30.95,3.0163,3.9125,5.3908,0.8303,4.5154,4.5492,7
114145,npp,914,2106,3.24842357635498,-17.8334579467773,30.960620880127,3670176,914,1670,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-06-13 23:10:26.706405,-80.3329307433906,4.151764985048291,3.671690472603007,5.10127852314249e-10,10.0,4.18,1.0,4.47,2.3435,3.2484,3.8896,1.0,3.2484,3.2484,7
114278,npp,196,1455,4.78213739395142,-17.8307762145996,30.959623336792,3670176,197,1092,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-06-14 22:51:36.392765,100.79128797111217,31.21562418135429,27.284707583785437,3.2029408027023816e-17,7.0,-31.22,1.2365102219381485,-30.95,3.0163,3.9125,5.3908,0.8303,3.9517,3.9704,7
3014,npp,2568,808,5.84420728683472,-17.834831237793,30.9649791717529,3670176,2568,595,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-06-15 22:32:47.860808,101.77132775458858,54.005636252452334,45.69492078997358,1.4666961575715863e-23,4.0,-53.96,1.9513309067639726,-53.85,5.5499,7.0899,10.9305,0.4582,2.6101,2.6777,7
114506,npp,1870,182,23.1156673431396,-17.8317394256592,30.9610023498535,3670176,1867,89,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-06-16 22:14:01.107360,103.45841863845553,67.420988055132,54.755763802537466,1.39878718995473e-28,1.0,-67.32,3.1865100272627664,-67.245,8.2519,11.562,15.6712,0.281,6.8742,6.4945,7
114514,npp,771,3639,19.5552520751953,-17.8337993621826,30.9610061645508,3670176,773,2950,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-06-16 23:54:23.933292,-83.99212010307437,62.574586958844506,51.732892823292225,3.425445782745301e-21,17.0,62.61,2.6065528283652384,62.75,8.471,11.6478,16.8193,0.2789,6.2821,5.4537,7
3104,npp,3069,2980,10.4860734939575,-17.8304634094238,30.9616966247559,3670176,3068,2401,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-06-17 23:35:28.279731,-82.19908510656853,45.45864619960132,39.08364170883735,3.002251386168874e-27,14.0,45.5,1.5732132722552272,45.755,4.2438,6.0163,8.8108,0.5399,6.0896,5.6618,7
3149,npp,2329,2320,4.4524188041687,-17.832540512085,30.959321975708,3670176,2329,1871,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-06-18 23:16:36.187591,-80.60870817806358,16.359202271834814,14.426391606962474,2.6346817077851e-32,11.0,16.38,1.0442604737599883,16.87,2.8645,3.4961,4.6697,0.9292,4.1642,4.137,7
114855,npp,1605,1668,6.39480066299438,-17.8303279876709,30.9607067108154,3670176,1606,1260,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-06-19 22:57:45.876883,99.46121006662084,20.741388973182655,18.255603657984775,4.608833342189975e-35,8.0,-20.74,1.0837787002826917,-20.32,2.8459,3.8455,4.5537,0.8447,5.6007,5.4019,7
114969,npp,899,1020,8.62241172790527,-17.8340511322021,30.962308883667,3670176,900,750,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-06-20 22:38:57.341046,101.7491059817018,47.85697636197895,40.984044864078285,9.943156794139063e-34,5.0,-47.83,1.646109783506203,-47.61,3.6173,5.4986,6.9492,0.5908,5.1461,5.0939,7
115106,npp,1423,3198,10.5781621932983,-17.8324584960938,30.9611358642578,3670176,1421,2546,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-06-22 23:41:38.973050,-82.36679095627481,52.10183585228287,44.266951608274454,8.978898305832397e-32,15.0,52.15,1.847645286154319,52.44,4.9765,7.691,13.1317,0.4224,4.8111,4.4679,7
115220,npp,677,2535,6.6167311668396,-17.8307819366455,30.9621028900146,3670176,678,2052,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-06-23 23:22:46.840907,-81.29108915249186,27.472879975959824,24.083502935291577,1.0744455368172302e-28,12.0,27.53,1.184412938166907,28.05,3.0383,4.3355,5.5385,0.7493,5.1744,4.9576,7
3338,npp,3020,1880,4.297119140625,-17.8349418640137,30.9612007141113,3670176,3020,1454,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-06-24 23:03:54.740600,95.87600584423964,8.955981903652765,7.914889686065914,9.94538776228425e-24,9.0,-8.93,1.0,-8.24,2.6203,3.101,3.9309,1.0475,4.4445,4.5014,7
3374,npp,2307,1232,7.94065046310425,-17.8315505981445,30.9615669250488,3670176,2308,916,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-06-25 22:45:06.203423,101.40978553418805,40.48040031828258,35.04549572217546,3.9594164014031124e-17,6.0,-40.47,1.4276677814245327,-40.09,3.5968,4.9781,7.0829,0.6525,5.3235,5.1816,7
115575,npp,1614,592,4.55633354187012,-17.8331489562988,30.9655323028564,3670176,1612,379,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-06-26 22:26:17.663642,102.25277925813067,59.37079113789969,49.562528905901196,3.3704856046257043e-09,3.0,-59.31,2.3545700244418297,-59.09,6.6181,8.9327,13.901,0.3637,1.3898,1.6569,7
3464,npp,2879,3415,14.3621244430542,-17.8354015350342,30.9610366821289,3670176,2876,2763,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-06-27 23:47:51.949182,-83.70571835185956,57.69941482998661,48.38968297024393,2.2252518355011734e-11,16.0,57.74,2.2013981571160284,58.04,7.0192,11.0422,15.3137,0.2942,4.7565,4.2251,7
4022,npp,2978,1236,9.57699584960938,-17.8317947387695,30.96240234375,3670176,2979,919,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-07-11 22:45:08.137344,101.5003446794383,40.34029313483819,34.93204276212826,0.0001585547114960971,6.0,-40.32,1.4276677814245327,-40.09,3.5968,4.9781,7.0829,0.6525,6.4697,6.2494,7
4067,npp,2297,596,6.80183935165405,-17.8336048126221,30.9622230529785,3670176,2297,383,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-07-12 22:26:21.369015,102.4711229089562,59.282735918068234,49.50471085784052,1.6290763565733763e-11,3.0,-59.22,2.3545700244418297,-59.09,6.6181,8.9327,13.901,0.3637,2.3434,2.4735,7
121240,npp,489,3421,15.7085771560669,-17.836555480957,30.9611034393311,3670176,489,2769,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-07-13 23:47:55.641127,-83.36760682784711,57.82839543200977,48.484957038182216,1.880616995987741e-08,16.0,57.88,2.2013981571160284,58.04,7.0192,11.0422,15.3137,0.2942,5.3682,4.6212,7
4157,npp,2806,2759,7.39709854125977,-17.8330841064453,30.9605178833008,3670176,2806,2216,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-07-14 23:29:03.533037,-81.94662672780449,37.347900427269956,32.45555294877762,1.2806121572312952e-15,13.0,37.42,1.357151599901897,37.74,3.8269,5.1271,6.5597,0.6336,4.921,4.6866,7
4202,npp,2084,2104,3.51196718215942,-17.8331089019775,30.9594707489014,3670176,2084,1668,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-07-15 23:10:13.204191,-82.6342310840999,4.023735883152951,3.5587711707134377,2.6401422742027717e-22,10.0,4.06,1.0,4.47,2.3435,3.2484,3.8896,1.0,3.512,3.512,7
121750,npp,1379,1454,4.73830127716064,-17.8346881866455,30.9608306884766,3670176,1379,1091,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-07-16 22:51:24.657101,100.5955943998256,31.290770195086143,27.351180410960016,6.7536920996704935e-28,7.0,-31.27,1.2365102219381485,-30.95,3.0163,3.9125,5.3908,0.8303,3.9163,3.934,7
121918,npp,691,807,5.54993057250977,-17.8338279724121,30.9655933380127,3670176,693,594,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-07-17 22:32:37.887554,102.01712971391626,54.03799867244781,45.724736846638955,3.7614046866269916e-32,4.0,-53.99,1.9513309067639726,-53.85,5.5499,7.0899,10.9305,0.4582,2.4593,2.5429,7
122095,npp,22,182,21.5607833862305,-17.8349323272705,30.9653358459473,3670176,23,88,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-07-18 22:13:52.900965,103.50180902358947,67.42706320915642,54.76746859688981,3.065829983468176e-35,1.0,-67.32,3.1865100272627664,-67.245,8.2519,11.562,15.6712,0.281,6.3863,6.0576,7
4337,npp,1979,3641,8.46799087524414,-17.836612701416,30.9642639160156,3670176,1978,2951,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-07-18 23:54:13.946532,-83.69111073016998,62.59649776982819,51.754326414920065,2.691346963127044e-32,17.0,62.65,2.6065528283652384,62.75,8.471,11.6478,16.8193,0.2789,2.0285,2.3616,7
122279,npp,1235,2983,5.77332735061646,-17.8363018035889,30.9626579284668,3670176,1236,2403,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-07-19 23:35:21.846599,-82.53107771106374,45.53060403728449,39.145450171514135,1.3491060774085795e-33,14.0,45.6,1.5732132722552272,45.755,4.2438,6.0163,8.8108,0.5399,3.094,3.1172,7
122453,npp,506,2323,6.1754937171936,-17.8328380584717,30.9631767272949,3670176,506,1873,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-07-20 23:16:29.746647,-79.60265214163672,16.47248578480579,14.527143234210993,4.090899083268758e-33,11.0,16.54,1.0442604737599883,16.87,2.8645,3.4961,4.6697,0.9292,5.8143,5.738,7
4445,npp,2851,1671,5.45347166061401,-17.8332061767578,30.9608554840088,3670176,2851,1263,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-07-21 22:57:41.205198,100.70976483531685,20.594116036890227,18.129038286871733,5.0760504947307585e-31,8.0,-20.58,1.0837787002826917,-20.32,2.8459,3.8455,4.5537,0.8447,4.7321,4.6068,7
4490,npp,2156,1022,13.6657562255859,-17.8298282623291,30.9621105194092,3670176,2155,751,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-07-22 22:38:52.660829,101.1045205430177,47.80600214894353,40.94902336830247,5.133968337642506e-27,5.0,-47.77,1.646109783506203,-47.61,3.6173,5.4986,6.9492,0.5908,8.2099,8.0734,7
122988,npp,1481,389,7.63413619995117,-17.8359966278076,30.963981628418,3670176,1481,219,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-07-23 22:20:07.673243,102.89839187549903,63.64107556923311,52.432006519878506,3.2381162539358954e-21,2.0,-63.56,2.7445598364131496,-63.48,6.9656,9.2815,12.7921,0.35,2.6482,2.6719,7
123001,npp,397,3861,11.0974454879761,-17.8363475799561,30.9614582061768,3670176,395,3094,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-07-24 00:00:32.277463,-84.33669338427204,66.65135448771338,54.31170785785549,1.2345124597558143e-27,18.0,66.69,3.1865100272627664,66.75,8.1067,12.3048,17.7986,0.264,2.8695,2.9297,7
4580,npp,2718,3205,14.2653074264526,-17.8310928344727,30.9654083251953,3670176,2717,2550,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-07-24 23:41:38.392077,-82.65555492017323,52.29379941650704,44.41833104565859,1.8262070118848116e-22,15.0,52.35,1.847645286154319,52.44,4.9765,7.691,13.1317,0.4224,6.8066,6.0252,7
4625,npp,1985,2542,4.4446382522583,-17.8351230621338,30.9606800079346,3670176,1986,2057,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-07-25 23:22:48.066328,-82.47596909236391,27.8064324785043,24.37274197465644,1.6327152251942135e-15,12.0,27.86,1.184412938166907,28.05,3.0383,4.3355,5.5385,0.7493,3.3405,3.3302,7
123529,npp,1267,1887,2.91120648384094,-17.8308143615723,30.9594669342041,3670176,1267,1461,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-07-26 23:03:57.741643,99.31021725553336,8.558759518104928,7.565108615374758,1.9932650307467227e-07,9.0,-8.53,1.0,-8.24,2.6203,3.101,3.9309,1.0475,3.0586,3.0496,7
131694,npp,1891,1889,4.13197994232178,-17.8306579589844,30.9598007202148,3670176,1891,1463,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-08-11 23:03:57.018822,101.55034193451135,8.440247347186794,7.460818038574933,7.091663314844596e-10,9.0,-8.41,1.0,-8.24,2.6203,3.101,3.9309,1.0475,4.2794,4.3284,7
131875,npp,1189,1241,5.117835521698,-17.8316497802734,30.9654788970947,3670176,1190,923,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-08-12 22:45:08.477479,101.05600356145449,40.152812571305084,34.781215487233304,7.362310394964798e-17,6.0,-40.13,1.4276677814245327,-40.09,3.5968,4.9781,7.0829,0.6525,3.3463,3.3396,7
132052,npp,505,600,5.87808418273926,-17.835018157959,30.9634265899658,3670176,505,386,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-08-13 22:26:21.713977,102.32692578895072,59.187557480835636,49.44407665675319,3.0828638958393673e-23,3.0,-59.13,2.3545700244418297,-59.09,6.6181,8.9327,13.901,0.3637,1.9511,2.1376,7
132237,npp,1766,3427,22.241849899292,-17.8319778442383,30.9610996246338,3670176,1767,2774,196611,3866787,1055,zwe_harare_5_22,-17.83333333,30.9625,5,22,zwe_harare,2012-08-14 23:47:55.995670,-83.346478601188,57.960231813282185,48.58368096732462,6.199282681958416e-21,16.0,58.03,2.2013981571160284,58.04,7.0192,11.0422,15.3137,0.2942,8.3359,6.5432,7
