lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.393,0.529,0.564
2,0.227,0.399,0.402
3,0.156,0.295,0.294
4,0.12,0.215,0.203
5,0.161,0.153,0.16
6,0.127,0.109,0.078
7,0.104,0.078,0.025
8,0.13,0.059,0.014
9,0.1,0.049,-0.027
10,0.097,0.046,-0.041
11,0.083,0.048,-0.057
12,0.101,0.054,-0.051
13,0.095,0.063,-0.067
14,0.104,0.074,-0.067
15,0.097,0.085,-0.074
16,0.112,0.095,-0.06
17,0.097,0.105,-0.066
18,0.109,0.114,-0.049
19,0.134,0.12,-0.028
20,0.102,0.125,-0.042
21,0.08,0.128,-0.039
22,0.081,0.128,-0.011
23,0.059,0.127,0.013
24,0.077,0.124,0.071
25,0.09,0.119,0.137
26,0.079,0.1,0.194
27,0.117,0.093,0.291
28,0.068,0.09,0.313
29,0.049,0.088,0.324
30,0.067,0.088,0.336
31,0.093,0.085,0.326
32,0.132,0.083,0.296
33,0.101,0.083,0.206
34,0.09,0.082,0.133
35,0.12,0.081,0.101
36,0.105,0.078,0.05
37,0.063,0.077,-0.014
38,0.075,0.075,-0.029
39,0.075,0.073,-0.044
40,0.064,0.072,-0.054
41,0.083,0.072,-0.046
42,0.023,0.072,-0.099
43,0.048,0.073,-0.084
44,0.061,0.072,-0.081
45,0.055,0.071,-0.083
46,0.08,0.072,-0.065
47,0.064,0.072,-0.071
48,0.074,0.072,-0.058
49,0.096,0.075,-0.035
50,0.103,0.077,-0.022
51,0.081,0.078,-0.018
52,0.067,0.079,-0.003
53,0.076,0.079,0.045
54,0.066,0.081,0.095
55,0.075,0.084,0.165
56,0.068,0.087,0.213
57,0.07,0.088,0.263
58,0.111,0.087,0.335
59,0.13,0.085,0.365
60,0.109,0.084,0.336
61,0.095,0.081,0.286
62,0.086,0.076,0.228
63,0.062,0.071,0.148
64,0.066,0.067,0.086
65,0.044,0.063,0.018
66,0.072,0.06,0.003
67,0.062,0.055,-0.028
68,0.052,0.053,-0.05
69,0.034,0.05,-0.069
70,0.037,0.048,-0.075
71,0.057,0.046,-0.073
72,0.024,0.043,-0.103
73,0.024,0.043,-0.11
74,0.05,0.042,-0.092
75,0.036,0.042,-0.1
76,0.029,0.041,-0.102
77,0.017,0.041,-0.1
78,0.029,0.042,-0.084
79,0.047,0.044,-0.064
80,0.066,0.048,-0.034
81,0.071,0.051,-0.007
82,0.075,0.055,0.033
83,0.057,0.059,0.064
84,0.062,0.062,0.122
85,0.085,0.064,0.2
86,0.088,0.065,0.264
87,0.056,0.065,0.289
88,0.032,0.064,0.296
89,0.049,0.063,0.311
90,0.06,0.063,0.289
91,0.09,0.064,0.253
92,0.07,0.066,0.177
93,0.06,0.066,0.111
94,0.079,0.064,0.076
95,0.076,0.063,0.031
96,0.067,0.061,-0.011
97,0.039,0.059,-0.055
98,0.051,0.059,-0.059
99,0.058,0.059,-0.058
100,0.054,0.056,-0.072
101,0.048,0.055,-0.087
102,0.035,0.055,-0.1
103,0.037,0.054,-0.102
104,0.05,0.055,-0.091
105,0.072,0.057,-0.074
106,0.067,0.058,-0.071
107,0.057,0.059,-0.072
108,0.061,0.061,-0.059
109,0.087,0.063,-0.031
110,0.099,0.066,-0.004
111,0.092,0.068,0.015
112,0.06,0.069,0.031
113,0.044,0.071,0.071
114,0.03,0.074,0.124
115,0.042,0.077,0.179
116,0.062,0.08,0.238
117,0.114,0.081,0.312
118,0.102,0.081,0.325
119,0.083,0.082,0.302
120,0.067,0.081,0.26
121,0.076,0.079,0.221
122,0.08,0.077,0.163
123,0.114,0.077,0.122
124,0.095,0.078,0.06
125,0.084,0.077,0.019
126,0.094,0.074,0.001
127,0.079,0.071,-0.033
128,0.058,0.07,-0.056
129,0.054,0.068,-0.067
130,0.068,0.068,-0.066
131,0.056,0.066,-0.083
132,0.041,0.065,-0.099
133,0.054,0.066,-0.088
134,0.049,0.065,-0.09
135,0.074,0.065,-0.068
136,0.071,0.064,-0.062
137,0.055,0.063,-0.066
138,0.062,0.063,-0.052
139,0.044,0.064,-0.047
140,0.077,0.065,-0.005
141,0.092,0.068,0.036
142,0.079,0.072,0.065
143,0.073,0.074,0.114
144,0.09,0.075,0.191
145,0.066,0.077,0.234
146,0.06,0.079,0.272
147,0.033,0.08,0.275
148,0.082,0.082,0.309
149,0.133,0.081,0.32
150,0.12,0.08,0.266
151,0.089,0.081,0.188
152,0.075,0.079,0.125
153,0.075,0.075,0.076
154,0.057,0.073,0.018
155,0.079,0.071,-0.004
156,0.064,0.07,-0.04
157,0.073,0.069,-0.05
158,0.074,0.068,-0.055
159,0.056,0.067,-0.075
160,0.066,0.067,-0.079
161,0.049,0.066,-0.093
162,0.069,0.065,-0.084
163,0.069,0.065,-0.082
164,0.052,0.066,-0.087
165,0.035,0.068,-0.093
166,0.04,0.068,-0.086
167,0.076,0.067,-0.055
168,0.092,0.068,-0.034
169,0.072,0.068,-0.029
170,0.079,0.068,0.001
171,0.091,0.069,0.047
172,0.059,0.071,0.078
173,0.088,0.075,0.155
174,0.062,0.077,0.193
175,0.083,0.077,0.258
176,0.121,0.077,0.324
177,0.09,0.078,0.325
178,0.054,0.079,0.29
179,0.046,0.077,0.26
180,0.056,0.076,0.223
181,0.085,0.073,0.181
182,0.066,0.071,0.106
183,0.071,0.069,0.058
184,0.06,0.065,0.012
185,0.062,0.061,-0.016
186,0.056,0.055,-0.043
187,0.052,0.051,-0.057
188,0.045,0.047,-0.069
189,0.067,0.042,-0.06
190,0.069,0.038,-0.065
191,0.049,0.036,-0.086
192,0.031,0.035,-0.101
193,0.042,0.034,-0.088
194,0.033,0.033,-0.09
195,0.015,0.034,-0.091
196,0.026,0.035,-0.081
197,0.011,0.035,-0.089
198,0.012,0.037,-0.076
199,0.019,0.037,-0.048
200,0.004,0.039,-0.032
201,0.022,0.041,0.018
202,0.059,0.041,0.097
203,0.074,0.041,0.17
204,0.043,0.043,0.21
205,0.036,0.045,0.253
206,0.033,0.046,0.28
207,0.078,0.047,0.319
208,0.107,0.048,0.315
209,0.069,0.049,0.25
210,0.064,0.051,0.196
211,0.048,0.05,0.13
212,0.059,0.049,0.078
213,0.049,0.049,0.023
214,0.048,0.051,-0.016
215,0.035,0.051,-0.047
216,0.031,0.05,-0.069
217,0.01,0.049,-0.094
218,0.033,0.048,-0.087
219,0.031,0.046,-0.093
220,0.044,0.044,-0.089
221,0.049,0.043,-0.089
222,0.06,0.043,-0.081
223,0.059,0.044,-0.076
224,0.039,0.046,-0.085
225,0.029,0.047,-0.086
226,0.055,0.051,-0.064
227,0.057,0.055,-0.061
228,0.065,0.058,-0.041
229,0.066,0.059,-0.016
230,0.063,0.061,0.016
231,0.053,0.065,0.056
232,0.068,0.068,0.114
233,0.063,0.071,0.165
234,0.089,0.071,0.239
235,0.101,0.071,0.296
236,0.051,0.069,0.288
237,0.045,0.067,0.277
238,0.045,0.064,0.258
239,0.08,0.061,0.241
240,0.08,0.059,0.18
241,0.082,0.058,0.117
242,0.074,0.056,0.059
243,0.071,0.053,0.023
244,0.046,0.05,-0.023
245,0.03,0.046,-0.057
246,0.014,0.043,-0.084
247,0.035,0.041,-0.084
248,0.032,0.038,-0.094
249,0.034,0.036,-0.099
250,0.012,0.035,-0.115
251,0.039,0.035,-0.097
252,0.043,0.034,-0.09
253,0.037,0.035,-0.087
254,0.032,0.037,-0.081
255,0.018,0.038,-0.087
256,0.027,0.04,-0.075
257,0.04,0.043,-0.058
258,0.066,0.045,-0.017
259,0.072,0.047,0.014
260,0.065,0.049,0.045
261,0.061,0.049,0.092
262,0.028,0.05,0.133
263,0.007,0.052,0.179
264,0.024,0.053,0.232
265,0.055,0.053,0.286
266,0.101,0.052,0.322
267,0.098,0.05,0.302
268,0.073,0.049,0.244
269,0.046,0.046,0.176
270,0.037,0.041,0.12
271,0.036,0.038,0.061
272,0.03,0.036,0.005
273,0.032,0.035,-0.032
274,0.037,0.033,-0.053
275,0.028,0.031,-0.077
276,0.013,0.029,-0.098
277,-0.007,0.027,-0.121
278,0.014,0.025,-0.116
279,0.032,0.024,-0.111
280,0.008,0.023,-0.131
281,0.025,0.024,-0.118
282,0.022,0.026,-0.111
283,0.024,0.027,-0.107
284,0.036,0.029,-0.091
285,0.035,0.03,-0.086
286,0.049,0.032,-0.074
287,0.032,0.033,-0.072
288,0.049,0.038,-0.036
289,0.044,0.043,-0.008
290,0.041,0.048,0.037
291,0.055,0.052,0.098
292,0.044,0.053,0.148
293,0.071,0.054,0.228
294,0.082,0.054,0.285
295,0.023,0.056,0.265
296,0.023,0.056,0.263
297,0.051,0.056,0.256
298,0.074,0.055,0.223
299,0.086,0.055,0.17
300,0.061,0.056,0.093
301,0.058,0.056,0.041
302,0.043,0.054,-0.008
303,0.059,0.053,-0.024
304,0.057,0.052,-0.044
305,0.04,0.05,-0.073
306,0.049,0.049,-0.072
307,0.043,0.047,-0.085
308,0.031,0.046,-0.099
309,0.036,0.044,-0.097
310,0.033,0.042,-0.099
311,0.031,0.038,-0.098
312,0.024,0.037,-0.097
313,0.065,0.037,-0.062
314,0.05,0.036,-0.066
315,0.048,0.036,-0.062
316,0.062,0.036,-0.045
317,0.03,0.036,-0.05
318,0.023,0.037,-0.031
319,0.039,0.037,0.015
320,0.053,0.037,0.078
321,0.032,0.037,0.13
322,0.0,0.039,0.172
323,0.002,0.041,0.223
324,0.018,0.042,0.267
325,0.076,0.042,0.32
326,0.071,0.041,0.3
327,0.03,0.043,0.234
328,0.025,0.043,0.181
329,0.048,0.041,0.143
330,0.047,0.038,0.081
331,0.066,0.037,0.038
332,0.056,0.037,-0.006
333,0.068,0.035,-0.025
334,0.044,0.034,-0.057
335,0.034,0.033,-0.075
336,-0.01,0.033,-0.111
337,0.03,0.033,-0.092
338,0.025,0.033,-0.103
339,0.019,0.033,-0.111
340,0.03,0.032,-0.1
341,0.027,0.03,-0.094
342,0.025,0.029,-0.089
343,0.023,0.028,-0.08
344,0.024,0.028,-0.077
345,0.054,0.029,-0.052
346,-0.001,0.029,-0.076
347,0.028,0.03,-0.035
348,0.021,0.032,-0.009
349,0.038,0.034,0.043
350,0.042,0.037,0.096
351,0.03,0.039,0.145
352,0.086,0.041,0.251
353,0.068,0.044,0.289
354,0.037,0.046,0.29
355,0.02,0.047,0.273
356,0.037,0.048,0.259
357,0.064,0.046,0.226
358,0.019,0.046,0.126
359,0.031,0.044,0.073
360,0.042,0.039,0.028
361,0.054,0.034,-0.002
362,0.059,0.031,-0.027
363,0.024,0.027,-0.072
364,0.063,0.023,-0.061
365,0.039,0.02,-0.082
366,0.012,0.019,-0.107
367,0.008,0.017,-0.122
368,-0.011,0.016,-0.137
369,0.004,0.013,-0.126
370,0.018,0.012,-0.111
371,0.008,0.01,-0.111
372,0.014,0.01,-0.096
373,-0.019,0.01,-0.11
374,-0.022,0.011,-0.109
375,-0.024,0.013,-0.099
376,-0.008,0.014,-0.069
377,0.027,0.016,-0.023
378,0.028,0.018,0.012
379,0.02,0.02,0.058
380,0.036,0.022,0.131
381,0.037,0.024,0.193
382,0.017,0.025,0.224
383,0.068,0.026,0.293
384,0.082,0.026,0.313
385,0.046,0.026,0.269
386,0.021,0.026,0.212
387,-0.011,0.025,0.137
388,-0.001,0.024,0.086
389,0.001,0.022,0.028
390,-0.01,0.02,-0.031
391,0.029,0.018,-0.036
392,0.037,0.016,-0.053
393,0.034,0.013,-0.07
394,0.0,0.011,-0.106
395,0.007,0.009,-0.112
396,0.011,0.008,-0.118
397,-0.011,0.007,-0.141
398,0.01,0.008,-0.129
399,0.016,0.01,-0.126
400,0.018,0.014,-0.121
