lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.555,0.589,0.835
2,0.296,0.434,0.654
3,0.152,0.308,0.477
4,0.088,0.207,0.318
5,0.097,0.129,0.183
6,0.095,0.07,0.062
7,0.084,0.028,-0.028
8,0.083,-0.0,-0.091
9,0.049,-0.017,-0.144
10,0.038,-0.025,-0.18
11,0.036,-0.025,-0.204
12,0.016,-0.02,-0.224
13,0.012,-0.01,-0.234
14,0.015,0.003,-0.241
15,0.027,0.018,-0.241
16,0.038,0.033,-0.24
17,0.022,0.049,-0.241
18,0.023,0.063,-0.235
19,0.017,0.077,-0.223
20,0.018,0.089,-0.202
21,0.042,0.099,-0.165
22,0.068,0.106,-0.106
23,0.08,0.112,-0.038
24,0.107,0.115,0.057
25,0.153,0.116,0.179
26,0.222,0.106,0.333
27,0.218,0.101,0.478
28,0.075,0.099,0.568
29,-0.041,0.098,0.61
30,-0.026,0.096,0.613
31,0.082,0.094,0.568
32,0.185,0.092,0.466
33,0.161,0.091,0.314
34,0.098,0.087,0.167
35,0.053,0.077,0.048
36,0.047,0.063,-0.041
37,0.06,0.05,-0.107
38,0.049,0.04,-0.16
39,0.031,0.032,-0.198
40,0.029,0.026,-0.222
41,0.028,0.021,-0.239
42,0.004,0.016,-0.255
43,-0.001,0.014,-0.264
44,-0.006,0.014,-0.269
45,0.001,0.016,-0.268
46,0.013,0.021,-0.261
47,0.017,0.028,-0.256
48,0.03,0.036,-0.241
49,0.018,0.045,-0.224
50,0.021,0.054,-0.198
51,0.039,0.061,-0.156
52,0.056,0.065,-0.097
53,0.07,0.065,-0.013
54,0.063,0.069,0.093
55,0.025,0.078,0.204
56,0.043,0.087,0.334
57,0.132,0.094,0.474
58,0.237,0.095,0.598
59,0.273,0.094,0.647
60,0.162,0.092,0.58
61,0.051,0.087,0.459
62,0.025,0.079,0.337
63,0.046,0.069,0.215
64,0.064,0.063,0.097
65,0.058,0.059,-0.008
66,0.039,0.056,-0.09
67,0.022,0.049,-0.148
68,0.009,0.039,-0.188
69,0.016,0.03,-0.214
70,-0.001,0.021,-0.235
71,-0.01,0.013,-0.251
72,-0.007,0.007,-0.258
73,-0.004,0.002,-0.261
74,-0.001,-0.001,-0.263
75,-0.001,-0.003,-0.262
76,-0.01,-0.003,-0.256
77,-0.0,-0.001,-0.244
78,-0.002,0.001,-0.229
79,0.0,0.005,-0.207
80,0.025,0.012,-0.169
81,0.017,0.021,-0.123
82,0.043,0.032,-0.053
83,0.067,0.041,0.036
84,0.101,0.044,0.148
85,0.11,0.043,0.277
86,0.05,0.043,0.392
87,-0.04,0.045,0.471
88,-0.084,0.047,0.519
89,-0.029,0.048,0.528
90,0.088,0.048,0.491
91,0.165,0.047,0.4
92,0.111,0.046,0.257
93,0.061,0.041,0.131
94,0.031,0.03,0.025
95,0.011,0.018,-0.063
96,0.012,0.008,-0.13
97,0.004,0.002,-0.18
98,0.005,-0.001,-0.211
99,-0.002,-0.005,-0.233
100,-0.009,-0.008,-0.248
101,-0.007,-0.01,-0.257
102,-0.02,-0.01,-0.266
103,-0.036,-0.009,-0.271
104,-0.031,-0.007,-0.271
105,-0.016,-0.004,-0.262
106,-0.019,0.001,-0.255
107,-0.01,0.007,-0.242
108,-0.009,0.013,-0.222
109,-0.013,0.019,-0.197
110,-0.005,0.023,-0.156
111,0.003,0.025,-0.097
112,0.011,0.029,-0.015
113,0.016,0.036,0.089
114,0.035,0.047,0.207
115,0.081,0.057,0.337
116,0.166,0.062,0.466
117,0.222,0.063,0.565
118,0.198,0.064,0.592
119,0.061,0.063,0.528
120,-0.021,0.06,0.43
121,-0.03,0.056,0.322
122,0.019,0.05,0.209
123,0.062,0.048,0.1
124,0.048,0.047,-0.004
125,0.025,0.044,-0.085
126,0.019,0.038,-0.142
127,0.019,0.029,-0.183
128,0.034,0.02,-0.208
129,0.002,0.013,-0.234
130,-0.013,0.006,-0.249
131,-0.003,0.0,-0.253
132,-0.005,-0.004,-0.259
133,-0.005,-0.008,-0.261
134,-0.005,-0.009,-0.26
135,-0.01,-0.008,-0.254
136,-0.009,-0.005,-0.244
137,0.001,-0.0,-0.229
138,0.012,0.006,-0.206
139,0.017,0.015,-0.174
140,0.023,0.025,-0.126
141,0.027,0.035,-0.063
142,0.042,0.041,0.023
143,0.066,0.043,0.135
144,0.068,0.042,0.262
145,0.034,0.042,0.385
146,-0.028,0.046,0.471
147,-0.061,0.05,0.52
148,0.035,0.052,0.547
149,0.149,0.053,0.512
150,0.16,0.055,0.412
151,0.106,0.056,0.281
152,0.063,0.052,0.16
153,0.043,0.044,0.056
154,0.041,0.033,-0.034
155,0.037,0.026,-0.109
156,0.023,0.022,-0.164
157,0.006,0.019,-0.206
158,-0.003,0.014,-0.231
159,-0.005,0.01,-0.244
160,0.0,0.006,-0.253
161,-0.002,0.004,-0.261
162,-0.019,0.003,-0.268
163,-0.02,0.002,-0.267
164,-0.003,0.003,-0.26
165,-0.008,0.005,-0.254
166,-0.013,0.009,-0.244
167,0.009,0.013,-0.219
168,0.016,0.017,-0.192
169,0.01,0.02,-0.157
170,0.004,0.023,-0.103
171,0.006,0.027,-0.025
172,0.006,0.034,0.071
173,0.019,0.045,0.184
174,0.06,0.054,0.312
175,0.148,0.059,0.448
176,0.207,0.061,0.553
177,0.14,0.062,0.582
178,0.033,0.062,0.535
179,-0.02,0.059,0.453
180,0.011,0.055,0.359
181,0.064,0.052,0.246
182,0.076,0.052,0.128
183,0.058,0.052,0.022
184,0.039,0.047,-0.066
185,0.029,0.039,-0.129
186,0.014,0.028,-0.179
187,0.012,0.018,-0.213
188,-0.001,0.009,-0.236
189,-0.014,0.002,-0.252
190,-0.004,-0.005,-0.258
191,0.009,-0.009,-0.26
192,0.001,-0.011,-0.262
193,-0.002,-0.012,-0.26
194,-0.009,-0.012,-0.255
195,-0.02,-0.01,-0.247
196,-0.014,-0.006,-0.232
197,-0.021,-0.001,-0.214
198,-0.019,0.007,-0.185
199,-0.004,0.017,-0.139
200,0.021,0.025,-0.073
201,0.033,0.031,0.006
202,0.054,0.032,0.113
203,0.035,0.033,0.231
204,-0.019,0.037,0.348
205,-0.056,0.043,0.443
206,-0.007,0.047,0.52
207,0.113,0.049,0.566
208,0.203,0.05,0.54
209,0.17,0.05,0.439
210,0.095,0.046,0.304
211,0.045,0.038,0.176
212,0.016,0.028,0.063
213,0.021,0.02,-0.032
214,0.003,0.014,-0.115
215,-0.016,0.012,-0.174
216,-0.019,0.008,-0.212
217,-0.014,0.002,-0.234
218,-0.02,-0.003,-0.252
219,-0.025,-0.008,-0.263
220,-0.026,-0.012,-0.269
221,-0.033,-0.014,-0.273
222,-0.038,-0.016,-0.274
223,-0.024,-0.016,-0.268
224,-0.019,-0.015,-0.261
225,-0.036,-0.012,-0.254
226,-0.028,-0.009,-0.238
227,-0.025,-0.006,-0.214
228,-0.02,-0.003,-0.179
229,0.009,0.001,-0.122
230,0.006,0.008,-0.05
231,0.027,0.019,0.045
232,0.051,0.03,0.154
233,0.097,0.038,0.279
234,0.155,0.04,0.412
235,0.135,0.041,0.51
236,0.032,0.041,0.543
237,-0.048,0.039,0.513
238,-0.053,0.035,0.451
239,0.0,0.03,0.362
240,0.071,0.029,0.252
241,0.041,0.029,0.12
242,0.028,0.028,0.014
243,0.014,0.022,-0.07
244,0.01,0.013,-0.132
245,0.003,0.004,-0.18
246,-0.005,-0.005,-0.213
247,-0.005,-0.012,-0.232
248,-0.019,-0.018,-0.248
249,-0.03,-0.024,-0.257
250,-0.024,-0.03,-0.263
251,-0.018,-0.033,-0.263
252,-0.033,-0.034,-0.265
253,-0.037,-0.033,-0.26
254,-0.04,-0.03,-0.252
255,-0.046,-0.027,-0.241
256,-0.029,-0.021,-0.219
257,-0.026,-0.014,-0.189
258,-0.011,-0.006,-0.146
259,0.002,0.0,-0.088
260,0.019,0.004,-0.007
261,0.025,0.005,0.096
262,-0.001,0.008,0.209
263,-0.065,0.015,0.316
264,-0.093,0.022,0.413
265,0.002,0.029,0.507
266,0.122,0.033,0.56
267,0.166,0.036,0.529
268,0.11,0.039,0.428
269,0.046,0.038,0.305
270,0.018,0.033,0.186
271,0.024,0.028,0.083
272,0.042,0.024,-0.006
273,0.041,0.023,-0.082
274,0.033,0.024,-0.135
275,0.01,0.022,-0.176
276,0.003,0.019,-0.202
277,0.008,0.015,-0.216
278,-0.001,0.011,-0.226
279,-0.009,0.007,-0.235
280,-0.02,0.004,-0.241
281,-0.03,0.003,-0.244
282,-0.023,0.002,-0.241
283,-0.012,0.002,-0.233
284,0.0,0.003,-0.221
285,0.007,0.005,-0.205
286,0.002,0.007,-0.185
287,0.0,0.008,-0.154
288,0.007,0.011,-0.105
289,0.011,0.018,-0.033
290,0.027,0.029,0.058
291,0.064,0.039,0.169
292,0.111,0.044,0.293
293,0.146,0.046,0.43
294,0.087,0.047,0.523
295,-0.014,0.049,0.553
296,-0.049,0.05,0.539
297,-0.036,0.049,0.476
298,0.057,0.048,0.385
299,0.1,0.049,0.266
300,0.099,0.051,0.138
301,0.07,0.047,0.03
302,0.048,0.04,-0.054
303,0.035,0.029,-0.118
304,0.034,0.02,-0.163
305,0.014,0.012,-0.196
306,0.008,0.007,-0.214
307,-0.001,0.002,-0.226
308,-0.008,-0.001,-0.232
309,-0.011,-0.004,-0.237
310,-0.002,-0.005,-0.235
311,-0.016,-0.004,-0.236
312,-0.021,-0.003,-0.233
313,-0.014,0.0,-0.222
314,-0.019,0.004,-0.21
315,-0.007,0.009,-0.188
316,-0.002,0.015,-0.158
317,0.011,0.02,-0.116
318,0.019,0.024,-0.06
319,0.023,0.024,0.017
320,0.031,0.025,0.121
321,-0.01,0.029,0.229
322,-0.021,0.036,0.348
323,0.0,0.043,0.463
324,0.103,0.047,0.567
325,0.217,0.05,0.62
326,0.176,0.051,0.566
327,0.09,0.051,0.446
328,0.016,0.045,0.313
329,-0.003,0.037,0.188
330,0.014,0.03,0.079
331,0.03,0.027,-0.015
332,0.005,0.027,-0.095
333,0.003,0.026,-0.145
334,-0.001,0.024,-0.18
335,-0.0,0.021,-0.203
336,0.015,0.017,-0.215
337,0.01,0.013,-0.225
338,0.001,0.01,-0.233
339,-0.002,0.009,-0.239
340,-0.012,0.008,-0.243
341,-0.002,0.01,-0.237
342,0.011,0.012,-0.225
343,0.012,0.017,-0.212
344,0.02,0.021,-0.195
345,0.016,0.027,-0.173
346,0.03,0.033,-0.138
347,0.046,0.041,-0.086
348,0.047,0.052,-0.019
349,0.072,0.064,0.069
350,0.113,0.073,0.176
351,0.152,0.076,0.306
352,0.18,0.076,0.446
353,0.074,0.076,0.533
354,-0.027,0.077,0.567
355,-0.055,0.076,0.554
356,0.017,0.074,0.503
357,0.117,0.073,0.406
358,0.138,0.075,0.274
359,0.131,0.077,0.146
360,0.101,0.073,0.033
361,0.075,0.065,-0.054
362,0.061,0.054,-0.119
363,0.046,0.045,-0.169
364,0.027,0.037,-0.203
365,0.017,0.03,-0.227
366,0.011,0.024,-0.242
367,0.014,0.02,-0.251
368,0.021,0.016,-0.255
369,0.013,0.014,-0.259
370,0.016,0.014,-0.258
371,-0.002,0.016,-0.257
372,-0.003,0.018,-0.25
373,0.011,0.022,-0.234
374,0.018,0.027,-0.214
375,0.032,0.032,-0.181
376,0.039,0.036,-0.138
377,0.044,0.041,-0.081
378,0.04,0.045,-0.002
379,0.013,0.049,0.096
380,-0.023,0.053,0.208
381,-0.034,0.057,0.328
382,0.005,0.059,0.448
383,0.142,0.062,0.563
384,0.252,0.063,0.617
385,0.18,0.064,0.55
386,0.09,0.064,0.427
387,0.038,0.063,0.298
388,0.031,0.061,0.177
389,0.044,0.058,0.065
390,0.045,0.055,-0.031
391,0.031,0.051,-0.103
392,0.027,0.046,-0.149
393,0.016,0.04,-0.185
394,0.021,0.034,-0.208
395,0.02,0.028,-0.225
396,0.017,0.023,-0.236
397,0.021,0.017,-0.243
398,0.009,0.013,-0.25
399,0.017,0.01,-0.249
400,0.027,0.009,-0.245
